createdAt,value
2018-03-11T00:00:44.240Z,993.62
2018-03-11T00:01:44.191Z,993.61
2018-03-11T00:02:44.251Z,993.63
2018-03-11T00:03:44.104Z,993.60
2018-03-11T00:04:44.365Z,993.63
2018-03-11T00:05:44.019Z,993.64
2018-03-11T00:06:43.978Z,993.68
2018-03-11T00:07:43.935Z,993.72
2018-03-11T00:08:43.892Z,993.73
2018-03-11T00:09:43.852Z,993.76
2018-03-11T00:10:43.808Z,993.76
2018-03-11T00:11:44.067Z,993.74
2018-03-11T00:12:43.729Z,993.74
2018-03-11T00:13:43.782Z,993.72
2018-03-11T00:14:43.687Z,993.75
2018-03-11T00:15:43.600Z,993.75
2018-03-11T00:16:43.556Z,993.70
2018-03-11T00:17:43.514Z,993.73
2018-03-11T00:18:43.772Z,993.68
2018-03-11T00:19:43.481Z,993.70
2018-03-11T00:20:43.391Z,993.71
2018-03-11T00:21:43.345Z,993.71
2018-03-11T00:22:43.304Z,993.71
2018-03-11T00:23:43.262Z,993.67
2018-03-11T00:24:43.519Z,993.67
2018-03-11T00:25:43.178Z,993.65
2018-03-11T00:26:43.140Z,993.67
2018-03-11T00:27:43.096Z,993.70
2018-03-11T00:28:43.050Z,993.70
2018-03-11T00:29:43.013Z,993.70
2018-03-11T00:30:43.267Z,993.76
2018-03-11T00:31:42.922Z,993.73
2018-03-11T00:32:42.881Z,993.67
2018-03-11T00:33:42.844Z,993.69
2018-03-11T00:34:42.845Z,993.71
2018-03-11T00:35:42.956Z,993.74
2018-03-11T00:36:43.013Z,993.75
2018-03-11T00:37:42.669Z,993.80
2018-03-11T00:38:42.630Z,993.78
2018-03-11T00:39:42.586Z,993.76
2018-03-11T00:40:42.543Z,993.75
2018-03-11T00:41:42.607Z,993.71
2018-03-11T00:42:42.761Z,993.72
2018-03-11T00:43:42.419Z,993.71
2018-03-11T00:44:42.376Z,993.72
2018-03-11T00:45:42.333Z,993.71
2018-03-11T00:46:42.290Z,993.74
2018-03-11T00:47:42.305Z,993.75
2018-03-11T00:48:42.507Z,993.73
2018-03-11T00:49:42.167Z,993.74
2018-03-11T00:50:42.128Z,993.76
2018-03-11T00:51:42.079Z,993.77
2018-03-11T00:52:42.043Z,993.74
2018-03-11T00:53:41.994Z,993.75
2018-03-11T00:54:41.953Z,993.69
2018-03-11T00:55:42.211Z,993.74
2018-03-11T00:56:41.869Z,993.73
2018-03-11T00:57:41.830Z,993.71
2018-03-11T00:58:41.784Z,993.71
2018-03-11T00:59:41.746Z,993.67
2018-03-11T01:00:41.700Z,993.65
2018-03-11T01:01:41.657Z,993.70
2018-03-11T01:02:41.914Z,993.64
2018-03-11T01:03:41.622Z,993.70
2018-03-11T01:04:41.535Z,993.64
2018-03-11T01:05:41.488Z,993.68
2018-03-11T01:06:41.448Z,993.65
2018-03-11T01:07:41.433Z,993.67
2018-03-11T01:08:41.362Z,993.62
2018-03-11T01:09:41.621Z,993.69
2018-03-11T01:10:41.280Z,993.67
2018-03-11T01:11:41.235Z,993.67
2018-03-11T01:12:41.194Z,993.65
2018-03-11T01:13:41.150Z,993.64
2018-03-11T01:14:41.114Z,993.68
2018-03-11T01:15:41.083Z,993.60
2018-03-11T01:16:41.343Z,993.63
2018-03-11T01:17:40.981Z,993.64
2018-03-11T01:18:40.944Z,993.63
2018-03-11T01:19:40.905Z,993.67
2018-03-11T01:20:40.859Z,993.68
2018-03-11T01:21:40.814Z,993.66
2018-03-11T01:22:40.771Z,993.62
2018-03-11T01:23:41.030Z,993.61
2018-03-11T01:24:40.689Z,993.63
2018-03-11T01:25:40.645Z,993.60
2018-03-11T01:26:40.604Z,993.64
2018-03-11T01:27:40.565Z,993.64
2018-03-11T01:28:40.523Z,993.60
2018-03-11T01:29:40.488Z,993.59
2018-03-11T01:30:40.837Z,993.61
2018-03-11T01:31:40.394Z,993.60
2018-03-11T01:32:40.354Z,993.63
2018-03-11T01:33:40.309Z,993.59
2018-03-11T01:34:40.271Z,993.58
2018-03-11T01:35:40.230Z,993.54
2018-03-11T01:36:40.583Z,993.53
2018-03-11T01:37:40.147Z,993.50
2018-03-11T01:38:40.099Z,993.56
2018-03-11T01:39:40.057Z,993.54
2018-03-11T01:40:40.015Z,993.52
2018-03-11T01:41:39.971Z,993.52
2018-03-11T01:42:40.483Z,993.51
2018-03-11T01:43:39.888Z,993.50
2018-03-11T01:44:39.853Z,993.52
2018-03-11T01:45:39.808Z,993.46
2018-03-11T01:46:39.761Z,993.41
2018-03-11T01:47:39.720Z,993.41
2018-03-11T01:48:39.980Z,993.41
2018-03-11T01:49:39.636Z,993.44
2018-03-11T01:50:39.595Z,993.43
2018-03-11T01:51:39.563Z,993.40
2018-03-11T01:52:39.513Z,993.40
2018-03-11T01:53:39.472Z,993.36
2018-03-11T01:54:39.727Z,993.40
2018-03-11T01:55:39.384Z,993.32
2018-03-11T01:56:39.352Z,993.33
2018-03-11T01:57:39.298Z,993.32
2018-03-11T01:58:39.259Z,993.31
2018-03-11T01:59:39.216Z,993.31
2018-03-11T02:00:39.476Z,993.28
2018-03-11T02:01:39.134Z,993.30
2018-03-11T02:02:39.103Z,993.26
2018-03-11T02:03:39.053Z,993.31
2018-03-11T02:04:39.008Z,993.28
2018-03-11T02:05:38.961Z,993.28
2018-03-11T02:06:38.921Z,993.23
2018-03-11T02:07:39.179Z,993.21
2018-03-11T02:08:38.841Z,993.18
2018-03-11T02:09:38.796Z,993.12
2018-03-11T02:10:38.756Z,993.11
2018-03-11T02:11:38.715Z,993.12
2018-03-11T02:12:38.671Z,993.04
2018-03-11T02:13:38.628Z,993.05
2018-03-11T02:14:38.887Z,993.08
2018-03-11T02:15:38.544Z,993.10
2018-03-11T02:16:38.507Z,993.05
2018-03-11T02:17:38.460Z,993.04
2018-03-11T02:18:38.420Z,993.06
2018-03-11T02:19:38.375Z,993.03
2018-03-11T02:20:38.334Z,993.00
2018-03-11T02:21:38.600Z,992.98
2018-03-11T02:22:38.250Z,992.99
2018-03-11T02:23:38.207Z,992.98
2018-03-11T02:24:38.166Z,992.99
2018-03-11T02:25:38.129Z,992.98
2018-03-11T02:26:38.093Z,992.96
2018-03-11T02:27:38.045Z,992.91
2018-03-11T02:28:38.300Z,992.90
2018-03-11T02:29:37.957Z,992.89
2018-03-11T02:30:37.917Z,992.88
2018-03-11T02:31:37.879Z,992.80
2018-03-11T02:32:37.831Z,992.85
2018-03-11T02:33:37.840Z,992.80
2018-03-11T02:34:37.757Z,992.80
2018-03-11T02:35:38.012Z,992.83
2018-03-11T02:36:37.664Z,992.79
2018-03-11T02:37:37.624Z,992.82
2018-03-11T02:38:37.584Z,992.74
2018-03-11T02:39:37.586Z,992.72
2018-03-11T02:40:37.496Z,992.73
2018-03-11T02:41:37.453Z,992.69
2018-03-11T02:42:37.711Z,992.67
2018-03-11T02:43:37.375Z,992.64
2018-03-11T02:44:37.343Z,992.63
2018-03-11T02:45:37.443Z,992.63
2018-03-11T02:46:37.251Z,992.62
2018-03-11T02:47:37.218Z,992.60
2018-03-11T02:48:37.468Z,992.55
2018-03-11T02:49:37.125Z,992.53
2018-03-11T02:50:37.085Z,992.58
2018-03-11T02:51:37.041Z,992.55
2018-03-11T02:52:37.010Z,992.58
2018-03-11T02:53:36.956Z,992.54
2018-03-11T02:54:37.226Z,992.58
2018-03-11T02:55:36.873Z,992.53
2018-03-11T02:56:36.831Z,992.55
2018-03-11T02:57:36.794Z,992.51
2018-03-11T02:58:36.747Z,992.48
2018-03-11T02:59:36.706Z,992.44
2018-03-11T03:00:36.965Z,992.47
2018-03-11T03:01:36.622Z,992.47
2018-03-11T03:02:36.578Z,992.45
2018-03-11T03:03:36.542Z,992.46
2018-03-11T03:04:36.495Z,992.48
2018-03-11T03:05:36.452Z,992.46
2018-03-11T03:06:36.710Z,992.52
2018-03-11T03:07:36.371Z,992.52
2018-03-11T03:08:36.325Z,992.49
2018-03-11T03:09:36.281Z,992.43
2018-03-11T03:10:36.239Z,992.43
2018-03-11T03:11:36.197Z,992.40
2018-03-11T03:12:36.470Z,992.40
2018-03-11T03:13:36.116Z,992.40
2018-03-11T03:14:36.120Z,992.40
2018-03-11T03:15:36.059Z,992.39
2018-03-11T03:16:36.030Z,992.36
2018-03-11T03:17:35.943Z,992.35
2018-03-11T03:18:36.201Z,992.37
2018-03-11T03:19:35.858Z,992.36
2018-03-11T03:20:35.816Z,992.33
2018-03-11T03:21:35.772Z,992.32
2018-03-11T03:22:35.731Z,992.30
2018-03-11T03:23:35.692Z,992.28
2018-03-11T03:24:35.645Z,992.28
2018-03-11T03:25:35.900Z,992.22
2018-03-11T03:26:35.757Z,992.19
2018-03-11T03:27:35.514Z,992.20
2018-03-11T03:28:35.478Z,992.16
2018-03-11T03:29:35.430Z,992.13
2018-03-11T03:30:35.389Z,992.12
2018-03-11T03:31:35.352Z,992.14
2018-03-11T03:32:35.652Z,992.14
2018-03-11T03:33:35.262Z,992.09
2018-03-11T03:34:35.216Z,992.10
2018-03-11T03:35:35.172Z,992.08
2018-03-11T03:36:35.134Z,992.06
2018-03-11T03:37:35.090Z,992.06
2018-03-11T03:38:35.096Z,992.07
2018-03-11T03:39:35.298Z,992.04
2018-03-11T03:40:34.957Z,992.06
2018-03-11T03:41:34.913Z,992.05
2018-03-11T03:42:34.873Z,992.07
2018-03-11T03:43:34.827Z,992.08
2018-03-11T03:44:34.785Z,992.09
2018-03-11T03:45:34.745Z,992.10
2018-03-11T03:46:34.997Z,992.08
2018-03-11T03:47:34.657Z,992.09
2018-03-11T03:48:34.615Z,992.11
2018-03-11T03:49:34.568Z,992.08
2018-03-11T03:50:34.523Z,992.08
2018-03-11T03:51:34.481Z,992.13
2018-03-11T03:52:34.437Z,992.15
2018-03-11T03:53:34.692Z,992.14
2018-03-11T03:54:34.350Z,992.15
2018-03-11T03:55:34.311Z,992.15
2018-03-11T03:56:34.276Z,992.14
2018-03-11T03:57:34.224Z,992.14
2018-03-11T03:58:34.178Z,992.16
2018-03-11T03:59:34.432Z,992.13
2018-03-11T04:00:34.088Z,992.16
2018-03-11T04:01:34.046Z,992.11
2018-03-11T04:02:34.002Z,992.13
2018-03-11T04:03:33.959Z,992.09
2018-03-11T04:04:33.915Z,992.10
2018-03-11T04:05:34.171Z,992.06
2018-03-11T04:06:33.827Z,992.10
2018-03-11T04:07:33.782Z,992.05
2018-03-11T04:08:33.739Z,992.09
2018-03-11T04:09:33.748Z,992.07
2018-03-11T04:10:33.654Z,992.06
2018-03-11T04:11:33.910Z,992.06
2018-03-11T04:12:33.564Z,992.02
2018-03-11T04:13:33.526Z,991.97
2018-03-11T04:14:33.478Z,991.98
2018-03-11T04:15:33.534Z,991.93
2018-03-11T04:16:33.388Z,991.96
2018-03-11T04:17:33.644Z,991.95
2018-03-11T04:18:33.302Z,991.93
2018-03-11T04:19:33.258Z,991.86
2018-03-11T04:20:33.222Z,991.88
2018-03-11T04:21:33.171Z,991.84
2018-03-11T04:22:33.132Z,991.78
2018-03-11T04:23:33.386Z,991.81
2018-03-11T04:24:33.039Z,991.77
2018-03-11T04:25:32.995Z,991.77
2018-03-11T04:26:32.951Z,991.70
2018-03-11T04:27:32.913Z,991.74
2018-03-11T04:28:32.864Z,991.76
2018-03-11T04:29:33.121Z,991.76
2018-03-11T04:30:32.787Z,991.78
2018-03-11T04:31:32.734Z,991.75
2018-03-11T04:32:32.688Z,991.80
2018-03-11T04:33:32.670Z,991.79
2018-03-11T04:34:32.600Z,991.79
2018-03-11T04:35:32.557Z,991.77
2018-03-11T04:36:32.812Z,991.75
2018-03-11T04:37:32.466Z,991.71
2018-03-11T04:38:32.430Z,991.69
2018-03-11T04:39:32.381Z,991.64
2018-03-11T04:40:32.338Z,991.64
2018-03-11T04:41:32.291Z,991.63
2018-03-11T04:42:32.298Z,991.60
2018-03-11T04:43:32.509Z,991.61
2018-03-11T04:44:32.163Z,991.62
2018-03-11T04:45:32.114Z,991.58
2018-03-11T04:46:32.077Z,991.57
2018-03-11T04:47:32.029Z,991.54
2018-03-11T04:48:32.041Z,991.51
2018-03-11T04:49:31.941Z,991.51
2018-03-11T04:50:32.199Z,991.49
2018-03-11T04:51:31.854Z,991.51
2018-03-11T04:52:31.810Z,991.52
2018-03-11T04:53:31.762Z,991.54
2018-03-11T04:54:31.718Z,991.54
2018-03-11T04:55:31.675Z,991.52
2018-03-11T04:56:31.634Z,991.49
2018-03-11T04:57:31.886Z,991.46
2018-03-11T04:58:31.542Z,991.49
2018-03-11T04:59:31.502Z,991.48
2018-03-11T05:00:31.455Z,991.50
2018-03-11T05:01:31.413Z,991.49
2018-03-11T05:02:31.367Z,991.47
2018-03-11T05:03:31.323Z,991.43
2018-03-11T05:04:31.581Z,991.44
2018-03-11T05:05:31.234Z,991.38
2018-03-11T05:06:31.240Z,991.34
2018-03-11T05:07:31.148Z,991.35
2018-03-11T05:08:31.103Z,991.35
2018-03-11T05:09:31.059Z,991.35
2018-03-11T05:10:31.312Z,991.28
2018-03-11T05:11:30.969Z,991.30
2018-03-11T05:12:30.924Z,991.25
2018-03-11T05:13:30.885Z,991.24
2018-03-11T05:14:31.037Z,991.25
2018-03-11T05:15:30.792Z,991.28
2018-03-11T05:16:31.051Z,991.23
2018-03-11T05:17:30.753Z,991.23
2018-03-11T05:18:30.665Z,991.22
2018-03-11T05:19:30.614Z,991.20
2018-03-11T05:20:30.725Z,991.22
2018-03-11T05:21:30.531Z,991.23
2018-03-11T05:22:30.784Z,991.23
2018-03-11T05:23:30.438Z,991.24
2018-03-11T05:24:30.396Z,991.24
2018-03-11T05:25:30.349Z,991.27
2018-03-11T05:26:30.314Z,991.25
2018-03-11T05:27:30.264Z,991.27
2018-03-11T05:28:30.525Z,991.22
2018-03-11T05:29:30.175Z,991.26
2018-03-11T05:30:30.130Z,991.23
2018-03-11T05:31:30.141Z,991.20
2018-03-11T05:32:30.041Z,991.18
2018-03-11T05:33:29.998Z,991.17
2018-03-11T05:34:30.251Z,991.14
2018-03-11T05:35:29.907Z,991.17
2018-03-11T05:36:29.862Z,991.11
2018-03-11T05:37:29.819Z,991.10
2018-03-11T05:38:29.773Z,991.15
2018-03-11T05:39:29.747Z,991.14
2018-03-11T05:40:29.986Z,991.18
2018-03-11T05:41:29.643Z,991.13
2018-03-11T05:42:29.601Z,991.13
2018-03-11T05:43:29.550Z,991.11
2018-03-11T05:44:29.520Z,991.11
2018-03-11T05:45:29.467Z,991.15
2018-03-11T05:46:29.419Z,991.12
2018-03-11T05:47:29.673Z,991.19
2018-03-11T05:48:29.337Z,991.16
2018-03-11T05:49:29.284Z,991.13
2018-03-11T05:50:29.240Z,991.14
2018-03-11T05:51:29.196Z,991.06
2018-03-11T05:52:29.158Z,990.98
2018-03-11T05:53:29.162Z,991.04
2018-03-11T05:54:29.363Z,991.01
2018-03-11T05:55:29.016Z,991.00
2018-03-11T05:56:28.971Z,991.04
2018-03-11T05:57:28.928Z,991.01
2018-03-11T05:58:28.886Z,990.99
2018-03-11T05:59:28.838Z,991.04
2018-03-11T06:00:28.804Z,991.06
2018-03-11T06:01:29.048Z,990.99
2018-03-11T06:02:28.714Z,991.06
2018-03-11T06:03:28.666Z,991.00
2018-03-11T06:04:28.621Z,991.02
2018-03-11T06:05:28.570Z,991.00
2018-03-11T06:06:28.525Z,991.00
2018-03-11T06:07:28.532Z,990.98
2018-03-11T06:08:28.737Z,990.99
2018-03-11T06:09:28.392Z,990.95
2018-03-11T06:10:28.355Z,990.96
2018-03-11T06:11:28.310Z,990.90
2018-03-11T06:12:28.259Z,990.93
2018-03-11T06:13:28.265Z,990.96
2018-03-11T06:14:28.169Z,990.92
2018-03-11T06:15:28.426Z,990.90
2018-03-11T06:16:28.082Z,990.85
2018-03-11T06:17:28.037Z,990.83
2018-03-11T06:18:27.993Z,990.81
2018-03-11T06:19:27.951Z,990.84
2018-03-11T06:20:27.910Z,990.78
2018-03-11T06:21:28.158Z,990.77
2018-03-11T06:22:27.820Z,990.80
2018-03-11T06:23:27.773Z,990.80
2018-03-11T06:24:27.726Z,990.80
2018-03-11T06:25:27.682Z,990.81
2018-03-11T06:26:27.675Z,990.80
2018-03-11T06:27:27.895Z,990.79
2018-03-11T06:28:27.550Z,990.81
2018-03-11T06:29:27.509Z,990.81
2018-03-11T06:30:27.461Z,990.78
2018-03-11T06:31:27.419Z,990.74
2018-03-11T06:32:27.430Z,990.71
2018-03-11T06:33:27.634Z,990.67
2018-03-11T06:34:27.286Z,990.63
2018-03-11T06:35:27.242Z,990.64
2018-03-11T06:36:27.208Z,990.67
2018-03-11T06:37:27.155Z,990.62
2018-03-11T06:38:27.110Z,990.64
2018-03-11T06:39:27.366Z,990.66
2018-03-11T06:40:27.031Z,990.62
2018-03-11T06:41:26.977Z,990.60
2018-03-11T06:42:26.936Z,990.60
2018-03-11T06:43:26.893Z,990.58
2018-03-11T06:44:26.850Z,990.54
2018-03-11T06:45:27.105Z,990.44
2018-03-11T06:46:26.765Z,990.43
2018-03-11T06:47:27.716Z,990.44
2018-03-11T06:48:26.861Z,990.47
2018-03-11T06:49:26.815Z,990.46
2018-03-11T06:50:26.871Z,990.46
2018-03-11T06:51:27.051Z,990.47
2018-03-11T06:52:26.636Z,990.49
2018-03-11T06:53:26.842Z,990.48
2018-03-11T06:54:26.811Z,990.49
2018-03-11T06:55:26.587Z,990.50
2018-03-11T06:56:26.441Z,990.54
2018-03-11T06:57:26.446Z,990.57
2018-03-11T06:58:26.723Z,990.56
2018-03-11T06:59:26.295Z,990.48
2018-03-11T07:00:26.157Z,990.46
2018-03-11T07:01:26.113Z,990.43
2018-03-11T07:02:26.075Z,990.43
2018-03-11T07:03:26.037Z,990.39
2018-03-11T07:04:25.987Z,990.44
2018-03-11T07:05:26.242Z,990.42
2018-03-11T07:06:25.899Z,990.39
2018-03-11T07:07:25.856Z,990.34
2018-03-11T07:08:25.814Z,990.24
2018-03-11T07:09:25.780Z,990.26
2018-03-11T07:10:25.729Z,990.23
2018-03-11T07:11:25.684Z,990.26
2018-03-11T07:12:25.973Z,990.30
2018-03-11T07:13:25.600Z,990.36
2018-03-11T07:14:25.564Z,990.39
2018-03-11T07:15:25.516Z,990.44
2018-03-11T07:16:25.474Z,990.42
2018-03-11T07:17:25.437Z,990.38
2018-03-11T07:18:25.389Z,990.38
2018-03-11T07:19:25.644Z,990.33
2018-03-11T07:20:25.304Z,990.30
2018-03-11T07:21:25.259Z,990.29
2018-03-11T07:22:25.219Z,990.25
2018-03-11T07:23:25.197Z,990.25
2018-03-11T07:24:25.134Z,990.24
2018-03-11T07:25:25.092Z,990.27
2018-03-11T07:26:25.350Z,990.24
2018-03-11T07:27:25.008Z,990.23
2018-03-11T07:28:24.971Z,990.22
2018-03-11T07:29:24.924Z,990.24
2018-03-11T07:30:24.884Z,990.22
2018-03-11T07:31:24.845Z,990.22
2018-03-11T07:32:24.815Z,990.24
2018-03-11T07:33:25.061Z,990.26
2018-03-11T07:34:24.715Z,990.22
2018-03-11T07:35:24.670Z,990.25
2018-03-11T07:36:24.631Z,990.23
2018-03-11T07:37:24.588Z,990.25
2018-03-11T07:38:24.546Z,990.23
2018-03-11T07:39:24.808Z,990.27
2018-03-11T07:40:24.515Z,990.25
2018-03-11T07:41:24.434Z,990.25
2018-03-11T07:42:24.388Z,990.18
2018-03-11T07:43:24.346Z,990.17
2018-03-11T07:44:24.300Z,990.22
2018-03-11T07:45:24.560Z,990.22
2018-03-11T07:46:24.267Z,990.25
2018-03-11T07:47:24.178Z,990.24
2018-03-11T07:48:24.140Z,990.29
2018-03-11T07:49:24.100Z,990.31
2018-03-11T07:50:24.055Z,990.24
2018-03-11T07:51:24.314Z,990.24
2018-03-11T07:52:23.980Z,990.24
2018-03-11T07:53:23.934Z,990.19
2018-03-11T07:54:23.893Z,990.22
2018-03-11T07:55:23.853Z,990.22
2018-03-11T07:56:23.821Z,990.17
2018-03-11T07:57:24.073Z,990.14
2018-03-11T07:58:23.736Z,990.09
2018-03-11T07:59:23.691Z,990.06
2018-03-11T08:00:23.651Z,990.08
2018-03-11T08:01:23.610Z,990.07
2018-03-11T08:02:23.569Z,990.01
2018-03-11T08:03:23.830Z,990.03
2018-03-11T08:04:23.489Z,989.94
2018-03-11T08:05:23.449Z,990.01
2018-03-11T08:06:23.414Z,989.98
2018-03-11T08:07:23.367Z,989.95
2018-03-11T08:08:23.332Z,990.02
2018-03-11T08:09:23.286Z,990.00
2018-03-11T08:10:23.545Z,990.00
2018-03-11T08:11:23.205Z,989.89
2018-03-11T08:12:23.221Z,989.83
2018-03-11T08:13:23.124Z,989.77
2018-03-11T08:14:23.094Z,989.73
2018-03-11T08:15:23.047Z,989.81
2018-03-11T08:16:23.005Z,989.79
2018-03-11T08:17:23.270Z,989.91
2018-03-11T08:18:22.926Z,990.01
2018-03-11T08:19:22.882Z,990.06
2018-03-11T08:20:22.846Z,990.16
2018-03-11T08:21:22.803Z,990.28
2018-03-11T08:22:22.762Z,990.29
2018-03-11T08:23:22.723Z,990.25
2018-03-11T08:24:22.985Z,990.22
2018-03-11T08:25:22.645Z,990.31
2018-03-11T08:26:22.617Z,990.23
2018-03-11T08:27:22.571Z,990.14
2018-03-11T08:28:22.534Z,990.17
2018-03-11T08:29:22.494Z,990.08
2018-03-11T08:30:22.455Z,990.04
2018-03-11T08:31:22.819Z,990.02
2018-03-11T08:32:22.382Z,990.01
2018-03-11T08:33:22.345Z,989.95
2018-03-11T08:34:22.309Z,989.95
2018-03-11T08:35:22.268Z,989.95
2018-03-11T08:36:22.432Z,989.97
2018-03-11T08:37:22.190Z,989.90
2018-03-11T08:38:22.457Z,989.94
2018-03-11T08:39:22.115Z,989.98
2018-03-11T08:40:22.080Z,989.83
2018-03-11T08:41:22.041Z,989.82
2018-03-11T08:42:22.048Z,989.86
2018-03-11T08:43:21.961Z,989.87
2018-03-11T08:44:21.930Z,989.87
2018-03-11T08:45:22.184Z,989.87
2018-03-11T08:46:22.042Z,989.83
2018-03-11T08:47:21.858Z,989.80
2018-03-11T08:48:21.798Z,989.86
2018-03-11T08:49:21.722Z,989.82
2018-03-11T08:50:21.687Z,989.85
2018-03-11T08:51:22.043Z,989.82
2018-03-11T08:52:21.602Z,989.87
2018-03-11T08:53:21.560Z,989.90
2018-03-11T08:54:21.571Z,989.85
2018-03-11T08:55:21.483Z,989.83
2018-03-11T08:56:21.692Z,989.82
2018-03-11T08:57:21.697Z,989.79
2018-03-11T08:58:21.358Z,989.77
2018-03-11T08:59:21.341Z,989.77
2018-03-11T09:00:21.281Z,989.79
2018-03-11T09:01:21.293Z,989.74
2018-03-11T09:02:21.196Z,989.79
2018-03-11T09:03:21.455Z,989.73
2018-03-11T09:04:21.366Z,989.73
2018-03-11T09:05:21.080Z,989.75
2018-03-11T09:06:21.035Z,989.69
2018-03-11T09:07:20.991Z,989.74
2018-03-11T09:08:20.950Z,989.75
2018-03-11T09:09:21.208Z,989.71
2018-03-11T09:10:20.897Z,989.77
2018-03-11T09:11:20.880Z,989.80
2018-03-11T09:12:20.988Z,989.78
2018-03-11T09:13:20.745Z,989.77
2018-03-11T09:14:20.753Z,989.81
2018-03-11T09:15:20.963Z,989.80
2018-03-11T09:16:20.671Z,989.78
2018-03-11T09:17:20.628Z,989.81
2018-03-11T09:18:20.539Z,989.83
2018-03-11T09:19:20.558Z,989.82
2018-03-11T09:20:20.461Z,989.87
2018-03-11T09:21:20.462Z,989.86
2018-03-11T09:22:20.728Z,989.85
2018-03-11T09:23:20.336Z,989.81
2018-03-11T09:24:20.298Z,989.81
2018-03-11T09:25:20.253Z,989.76
2018-03-11T09:26:20.210Z,989.74
2018-03-11T09:27:20.223Z,989.73
2018-03-11T09:28:20.140Z,989.66
2018-03-11T09:29:20.387Z,989.65
2018-03-11T09:30:20.052Z,989.61
2018-03-11T09:31:20.053Z,989.58
2018-03-11T09:32:20.015Z,989.54
2018-03-11T09:33:19.923Z,989.50
2018-03-11T09:34:19.886Z,989.55
2018-03-11T09:35:19.847Z,989.53
2018-03-11T09:36:20.098Z,989.53
2018-03-11T09:37:19.765Z,989.54
2018-03-11T09:38:19.769Z,989.55
2018-03-11T09:39:19.824Z,989.56
2018-03-11T09:40:19.708Z,989.54
2018-03-11T09:41:19.593Z,989.59
2018-03-11T09:42:19.575Z,989.59
2018-03-11T09:43:19.822Z,989.63
2018-03-11T09:44:19.471Z,989.58
2018-03-11T09:45:19.532Z,989.56
2018-03-11T09:46:19.388Z,989.55
2018-03-11T09:47:19.347Z,989.61
2018-03-11T09:48:19.310Z,989.65
2018-03-11T09:49:19.314Z,989.61
2018-03-11T09:50:19.526Z,989.57
2018-03-11T09:51:19.236Z,989.51
2018-03-11T09:52:19.293Z,989.55
2018-03-11T09:53:19.101Z,989.48
2018-03-11T09:54:19.107Z,989.44
2018-03-11T09:55:19.067Z,989.45
2018-03-11T09:56:19.028Z,989.49
2018-03-11T09:57:19.282Z,989.48
2018-03-11T09:58:18.890Z,989.48
2018-03-11T09:59:18.900Z,989.46
2018-03-11T10:00:18.861Z,989.45
2018-03-11T10:01:18.969Z,989.46
2018-03-11T10:02:18.800Z,989.45
2018-03-11T10:03:18.991Z,989.42
2018-03-11T10:04:18.799Z,989.40
2018-03-11T10:05:18.652Z,989.33
2018-03-11T10:06:18.566Z,989.37
2018-03-11T10:07:18.571Z,989.40
2018-03-11T10:08:18.486Z,989.42
2018-03-11T10:09:18.741Z,989.39
2018-03-11T10:10:18.499Z,989.30
2018-03-11T10:11:18.362Z,989.36
2018-03-11T10:12:18.321Z,989.33
2018-03-11T10:13:18.276Z,989.33
2018-03-11T10:14:18.341Z,989.42
2018-03-11T10:15:18.494Z,989.41
2018-03-11T10:16:18.376Z,989.40
2018-03-11T10:17:18.316Z,989.35
2018-03-11T10:18:18.073Z,989.42
2018-03-11T10:19:18.081Z,989.46
2018-03-11T10:20:18.045Z,989.50
2018-03-11T10:21:18.300Z,989.44
2018-03-11T10:22:17.960Z,989.28
2018-03-11T10:23:17.869Z,989.27
2018-03-11T10:24:17.930Z,989.36
2018-03-11T10:25:17.843Z,989.30
2018-03-11T10:26:17.798Z,989.34
2018-03-11T10:27:18.058Z,989.24
2018-03-11T10:28:17.672Z,989.25
2018-03-11T10:29:17.675Z,989.29
2018-03-11T10:30:17.641Z,989.36
2018-03-11T10:31:17.596Z,989.29
2018-03-11T10:32:17.662Z,989.20
2018-03-11T10:33:17.770Z,989.27
2018-03-11T10:34:17.474Z,989.25
2018-03-11T10:35:17.533Z,989.24
2018-03-11T10:36:17.346Z,989.21
2018-03-11T10:37:17.506Z,989.24
2018-03-11T10:38:17.359Z,989.25
2018-03-11T10:39:17.279Z,989.22
2018-03-11T10:40:17.548Z,989.18
2018-03-11T10:41:17.142Z,989.19
2018-03-11T10:42:17.165Z,989.34
2018-03-11T10:43:17.068Z,989.23
2018-03-11T10:44:17.226Z,989.19
2018-03-11T10:45:17.131Z,989.11
2018-03-11T10:46:16.990Z,989.11
2018-03-11T10:47:17.352Z,989.08
2018-03-11T10:48:16.861Z,989.15
2018-03-11T10:49:16.871Z,989.13
2018-03-11T10:50:16.834Z,989.08
2018-03-11T10:51:16.742Z,989.08
2018-03-11T10:52:17.003Z,989.06
2018-03-11T10:53:16.665Z,989.03
2018-03-11T10:54:16.970Z,989.00
2018-03-11T10:55:16.633Z,988.94
2018-03-11T10:56:16.841Z,989.00
2018-03-11T10:57:16.550Z,989.05
2018-03-11T10:58:16.462Z,989.03
2018-03-11T10:59:16.422Z,988.91
2018-03-11T11:00:16.437Z,988.92
2018-03-11T11:01:16.776Z,988.87
2018-03-11T11:02:16.388Z,988.86
2018-03-11T11:03:16.331Z,988.85
2018-03-11T11:04:16.455Z,988.83
2018-03-11T11:05:16.362Z,988.83
2018-03-11T11:06:16.171Z,988.87
2018-03-11T11:07:16.153Z,988.77
2018-03-11T11:08:16.362Z,988.86
2018-03-11T11:09:16.072Z,988.85
2018-03-11T11:10:16.040Z,988.88
2018-03-11T11:11:15.940Z,988.84
2018-03-11T11:12:15.949Z,988.83
2018-03-11T11:13:15.859Z,988.78
2018-03-11T11:14:16.173Z,988.82
2018-03-11T11:15:15.991Z,988.83
2018-03-11T11:16:15.741Z,988.86
2018-03-11T11:17:15.696Z,988.84
2018-03-11T11:18:15.658Z,988.83
2018-03-11T11:19:15.678Z,988.83
2018-03-11T11:20:15.927Z,988.79
2018-03-11T11:21:15.545Z,988.79
2018-03-11T11:22:15.557Z,988.80
2018-03-11T11:23:15.510Z,988.81
2018-03-11T11:24:15.479Z,988.79
2018-03-11T11:25:15.440Z,988.69
2018-03-11T11:26:15.662Z,988.71
2018-03-11T11:27:15.348Z,988.66
2018-03-11T11:28:15.311Z,988.70
2018-03-11T11:29:15.269Z,988.60
2018-03-11T11:30:15.184Z,988.65
2018-03-11T11:31:15.213Z,988.61
2018-03-11T11:32:15.447Z,988.57
2018-03-11T11:33:15.107Z,988.60
2018-03-11T11:34:15.077Z,988.53
2018-03-11T11:35:15.133Z,988.54
2018-03-11T11:36:14.939Z,988.54
2018-03-11T11:37:14.945Z,988.48
2018-03-11T11:38:15.157Z,988.44
2018-03-11T11:39:14.867Z,988.36
2018-03-11T11:40:14.833Z,988.37
2018-03-11T11:41:14.740Z,988.47
2018-03-11T11:42:14.748Z,988.42
2018-03-11T11:43:14.710Z,988.41
2018-03-11T11:44:14.983Z,988.38
2018-03-11T11:45:14.632Z,988.46
2018-03-11T11:46:14.543Z,988.47
2018-03-11T11:47:14.554Z,988.47
2018-03-11T11:48:14.527Z,988.46
2018-03-11T11:49:14.481Z,988.45
2018-03-11T11:50:14.443Z,988.50
2018-03-11T11:51:14.660Z,988.35
2018-03-11T11:52:14.382Z,988.29
2018-03-11T11:53:14.336Z,988.36
2018-03-11T11:54:14.301Z,988.34
2018-03-11T11:55:14.313Z,988.44
2018-03-11T11:56:14.199Z,988.36
2018-03-11T11:57:14.204Z,988.26
2018-03-11T11:58:14.462Z,988.21
2018-03-11T11:59:14.288Z,988.25
2018-03-11T12:00:14.095Z,988.15
2018-03-11T12:01:14.014Z,988.13
2018-03-11T12:02:14.030Z,988.08
2018-03-11T12:03:14.001Z,988.23
2018-03-11T12:04:14.113Z,988.06
2018-03-11T12:05:14.428Z,987.96
2018-03-11T12:06:13.846Z,988.00
2018-03-11T12:07:13.965Z,987.96
2018-03-11T12:08:13.879Z,988.09
2018-03-11T12:09:14.098Z,987.98
2018-03-11T12:10:13.775Z,987.82
2018-03-11T12:11:13.689Z,987.95
2018-03-11T12:12:14.060Z,987.85
2018-03-11T12:13:13.663Z,987.77
2018-03-11T12:14:13.584Z,987.95
2018-03-11T12:15:13.595Z,987.80
2018-03-11T12:16:13.518Z,987.89
2018-03-11T12:17:13.529Z,988.01
2018-03-11T12:18:13.589Z,987.74
2018-03-11T12:19:13.809Z,987.80
2018-03-11T12:20:13.427Z,987.69
2018-03-11T12:21:13.341Z,987.70
2018-03-11T12:22:13.353Z,987.76
2018-03-11T12:23:13.319Z,987.73
2018-03-11T12:24:13.237Z,987.69
2018-03-11T12:25:13.265Z,987.65
2018-03-11T12:26:13.471Z,987.70
2018-03-11T12:27:13.187Z,987.79
2018-03-11T12:28:13.108Z,987.68