createdAt,value
2022-08-31T00:03:21.384Z,0
2022-08-31T00:08:21.484Z,0
2022-08-31T00:13:21.605Z,0
2022-08-31T00:18:22.155Z,0
2022-08-31T00:23:22.244Z,0
2022-08-31T00:28:22.385Z,0
2022-08-31T00:33:22.106Z,0
2022-08-31T00:38:22.317Z,0
2022-08-31T00:43:21.630Z,0
2022-08-31T00:48:21.858Z,0
2022-08-31T00:53:21.932Z,0
2022-08-31T00:58:22.086Z,0
2022-08-31T01:03:22.274Z,0
2022-08-31T01:08:30.611Z,0
2022-08-31T01:13:22.354Z,0
2022-08-31T01:18:21.634Z,0
2022-08-31T01:23:21.958Z,0
2022-08-31T01:28:22.101Z,0
2022-08-31T01:33:22.301Z,0
2022-08-31T01:38:22.399Z,0
2022-08-31T01:43:21.401Z,0
2022-08-31T01:48:21.571Z,0
2022-08-31T01:53:21.810Z,0
2022-08-31T01:58:21.909Z,0
2022-08-31T02:03:22.083Z,0
2022-08-31T02:08:22.422Z,0
2022-08-31T02:13:21.494Z,0
2022-08-31T02:18:22.427Z,0
2022-08-31T02:23:21.862Z,0
2022-08-31T02:28:21.996Z,0
2022-08-31T02:33:22.115Z,0
2022-08-31T02:38:22.253Z,0
2022-08-31T02:43:25.044Z,0
2022-08-31T02:48:21.842Z,0
2022-08-31T02:53:21.537Z,0
2022-08-31T02:58:24.179Z,0
2022-08-31T03:03:26.825Z,0
2022-08-31T03:08:22.267Z,0
2022-08-31T03:13:22.068Z,0
2022-08-31T03:18:21.627Z,0
2022-08-31T03:23:22.077Z,0
2022-08-31T03:28:21.885Z,0
2022-08-31T03:33:22.470Z,0
2022-08-31T03:38:22.309Z,0
2022-08-31T03:43:21.913Z,0
2022-08-31T03:48:22.230Z,0
2022-08-31T03:53:23.029Z,0
2022-08-31T03:58:22.283Z,0
2022-08-31T04:03:22.037Z,0
2022-08-31T04:08:22.347Z,0
2022-08-31T04:13:21.584Z,0
2022-08-31T04:18:21.791Z,0
2022-08-31T04:23:21.981Z,0
2022-08-31T04:28:21.741Z,0
2022-08-31T04:33:21.967Z,0
2022-08-31T04:38:22.138Z,0
2022-08-31T04:43:23.779Z,0
2022-08-31T04:48:22.491Z,0
2022-08-31T04:53:21.623Z,0
2022-08-31T04:58:21.866Z,0
2022-08-31T05:03:22.068Z,0
2022-08-31T05:08:22.308Z,0
2022-08-31T05:13:21.613Z,0
2022-08-31T05:18:21.957Z,0
2022-08-31T05:23:22.118Z,0
2022-08-31T05:28:22.193Z,0
2022-08-31T05:33:21.852Z,0
2022-08-31T05:38:22.318Z,0
2022-08-31T05:43:22.557Z,0
2022-08-31T05:48:22.388Z,0
2022-08-31T05:53:22.534Z,0
2022-08-31T05:58:21.691Z,0
2022-08-31T06:03:21.935Z,0
2022-08-31T06:08:27.660Z,0
2022-08-31T06:13:21.776Z,0
2022-08-31T06:18:21.972Z,0
2022-08-31T06:23:22.258Z,0
2022-08-31T06:28:22.436Z,0
2022-08-31T06:33:21.692Z,0
2022-08-31T06:38:22.260Z,0
2022-08-31T06:43:21.803Z,0
2022-08-31T06:48:22.026Z,0
2022-08-31T06:53:22.391Z,0
2022-08-31T06:58:22.506Z,0
2022-08-31T07:03:21.772Z,0
2022-08-31T07:08:22.001Z,0
2022-08-31T07:13:22.636Z,0
2022-08-31T07:18:21.978Z,0
2022-08-31T07:23:21.661Z,0.4
2022-08-31T07:28:21.870Z,0.4
2022-08-31T07:33:21.989Z,0.4
2022-08-31T07:38:22.324Z,0.4
2022-08-31T07:43:22.526Z,0.4
2022-08-31T07:48:22.300Z,0.4
2022-08-31T07:53:22.549Z,0.4
2022-08-31T07:58:21.944Z,0.4
2022-08-31T08:03:22.438Z,0.4
2022-08-31T08:08:22.319Z,0.4
2022-08-31T08:13:22.647Z,0.9
2022-08-31T08:18:21.883Z,0.9
2022-08-31T08:23:27.790Z,0.7
2022-08-31T08:28:38.737Z,0.7
2022-08-31T08:33:22.229Z,0.9
2022-08-31T08:38:22.481Z,0.9
2022-08-31T08:43:21.743Z,0.9
2022-08-31T08:48:22.022Z,0.9
2022-08-31T08:53:22.700Z,0.4
2022-08-31T08:58:21.741Z,0.4
2022-08-31T09:03:22.000Z,0.9
2022-08-31T09:08:22.464Z,0.9
2022-08-31T09:13:21.792Z,0.9
2022-08-31T09:18:21.991Z,0.9
2022-08-31T09:23:21.978Z,0.9
2022-08-31T09:28:21.716Z,0.9
2022-08-31T09:33:22.662Z,0.9
2022-08-31T09:38:22.031Z,0.9
2022-08-31T09:43:22.622Z,1
2022-08-31T09:48:22.004Z,1
2022-08-31T09:53:22.376Z,1.3
2022-08-31T09:58:22.634Z,1.3
2022-08-31T10:03:22.553Z,1.3
2022-08-31T10:08:22.275Z,1.3
2022-08-31T10:13:21.844Z,0.9
2022-08-31T10:18:22.053Z,0.9
2022-08-31T10:23:22.504Z,0.5
2022-08-31T10:28:21.779Z,0.5
2022-08-31T10:33:22.152Z,1
2022-08-31T10:38:22.417Z,1
2022-08-31T10:43:22.073Z,0.5
2022-08-31T10:48:22.344Z,0.5
2022-08-31T10:53:22.429Z,0.9
2022-08-31T10:58:22.702Z,0.9
2022-08-31T11:03:21.953Z,0.4
2022-08-31T11:08:22.304Z,0.4
2022-08-31T11:13:22.611Z,0.9
2022-08-31T11:18:22.724Z,0.9
2022-08-31T11:23:22.041Z,0.9
2022-08-31T11:28:22.237Z,0.9
2022-08-31T11:33:22.190Z,0.4
2022-08-31T11:38:22.342Z,0.4
2022-08-31T11:43:22.681Z,1.2
2022-08-31T11:48:21.814Z,1.2
2022-08-31T11:53:21.939Z,1.3
2022-08-31T11:58:22.076Z,1.3
2022-08-31T12:03:22.197Z,0.9
2022-08-31T12:08:22.292Z,0.9
2022-08-31T12:13:22.471Z,0.6
2022-08-31T12:18:22.847Z,0.6
2022-08-31T12:23:31.143Z,0.9
2022-08-31T12:28:29.208Z,0.9
2022-08-31T12:33:21.986Z,1.3
2022-08-31T12:38:22.270Z,1.3
2022-08-31T12:43:22.798Z,0.7
2022-08-31T12:48:21.996Z,0.7
2022-08-31T12:53:22.179Z,0.2
2022-08-31T12:58:21.884Z,0.2
2022-08-31T13:03:22.055Z,0
2022-08-31T13:08:22.611Z,0
2022-08-31T13:13:21.966Z,0.4
2022-08-31T13:18:22.291Z,0.4
2022-08-31T13:23:22.517Z,0.8
2022-08-31T13:28:22.126Z,0.8
2022-08-31T13:33:32.424Z,0.6
2022-08-31T13:38:22.619Z,0.6
2022-08-31T13:43:22.691Z,0.3
2022-08-31T13:48:22.790Z,0.3
2022-08-31T13:53:36.124Z,0
2022-08-31T13:58:22.032Z,0
2022-08-31T14:03:22.540Z,0
2022-08-31T14:08:22.199Z,0
2022-08-31T14:13:22.436Z,0.5
2022-08-31T14:18:24.923Z,0.5
2022-08-31T14:23:22.370Z,1.4
2022-08-31T14:28:22.385Z,1.4
2022-08-31T14:33:22.516Z,0.9
2022-08-31T14:38:22.699Z,0.9
2022-08-31T14:43:22.430Z,0.9
2022-08-31T14:48:22.684Z,0.9
2022-08-31T14:53:22.593Z,1.2
2022-08-31T14:58:22.328Z,1.2
2022-08-31T15:03:22.435Z,1.3
2022-08-31T15:08:23.275Z,1.3
2022-08-31T15:13:22.375Z,0.9
2022-08-31T15:18:22.101Z,0.9
2022-08-31T15:23:22.903Z,1.2
2022-08-31T15:28:22.794Z,1.2
2022-08-31T15:33:22.686Z,0.8
2022-08-31T15:38:22.881Z,0.8
2022-08-31T15:43:22.795Z,0.9
2022-08-31T15:48:22.194Z,0.9
2022-08-31T15:53:21.983Z,1.3
2022-08-31T15:58:25.097Z,1.3
2022-08-31T16:03:22.880Z,1.3
2022-08-31T16:08:22.424Z,1.3
2022-08-31T16:13:22.287Z,1.2
2022-08-31T16:18:22.523Z,1.2
2022-08-31T16:23:22.986Z,0.8
2022-08-31T16:28:22.571Z,0.8
2022-08-31T16:33:22.416Z,0.9
2022-08-31T16:38:22.756Z,0.9
2022-08-31T16:43:22.213Z,0.4
2022-08-31T16:48:22.493Z,0.4
2022-08-31T16:53:22.741Z,0.9
2022-08-31T16:58:40.943Z,0.9
2022-08-31T17:03:22.397Z,1.3
2022-08-31T17:08:22.802Z,1.3
2022-08-31T17:13:22.023Z,1.3
2022-08-31T17:18:22.372Z,1.3
2022-08-31T17:23:22.608Z,1.3
2022-08-31T17:28:22.871Z,1.3
2022-08-31T17:33:22.292Z,0.9
2022-08-31T17:38:22.464Z,0.9
2022-08-31T17:43:22.683Z,1.3
2022-08-31T17:48:22.561Z,1.3
2022-08-31T17:53:22.113Z,0.9
2022-08-31T17:58:22.370Z,0.9
2022-08-31T18:03:22.495Z,0.9
2022-08-31T18:08:22.595Z,0.9
2022-08-31T18:13:24.418Z,0.9
2022-08-31T18:18:22.742Z,0.9
2022-08-31T18:23:23.125Z,0.4
2022-08-31T18:28:22.305Z,0.4
2022-08-31T18:33:22.445Z,0.4
2022-08-31T18:38:22.645Z,0.4
2022-08-31T18:43:22.966Z,0.4
2022-08-31T18:48:25.484Z,0.4
2022-08-31T18:53:28.818Z,0.3
2022-08-31T18:58:22.808Z,0.3
2022-08-31T19:03:22.903Z,0
2022-08-31T19:08:22.163Z,0
2022-08-31T19:13:22.452Z,0
2022-08-31T19:18:22.538Z,0
2022-08-31T19:23:23.224Z,0
2022-08-31T19:28:23.016Z,0
2022-08-31T19:33:22.322Z,0
2022-08-31T19:38:22.590Z,0
2022-08-31T19:43:52.284Z,0
2022-08-31T19:48:22.937Z,0
2022-08-31T19:53:22.190Z,0
2022-08-31T19:58:23.004Z,0
2022-08-31T20:03:22.308Z,0
2022-08-31T20:08:22.689Z,0
2022-08-31T20:13:22.987Z,0
2022-08-31T20:18:23.066Z,0
2022-08-31T20:23:22.264Z,0
2022-08-31T20:28:22.548Z,0
2022-08-31T20:33:22.467Z,0
2022-08-31T20:38:22.795Z,0
2022-08-31T20:43:23.830Z,0
2022-08-31T20:48:23.025Z,0
2022-08-31T20:53:22.501Z,0
2022-08-31T20:58:22.243Z,0
2022-08-31T21:03:23.089Z,0
2022-08-31T21:08:22.299Z,0
2022-08-31T21:13:22.735Z,0
2022-08-31T21:18:22.853Z,0
2022-08-31T21:23:22.731Z,0
2022-08-31T21:28:22.935Z,0
2022-08-31T21:33:22.418Z,0
2022-08-31T21:38:22.771Z,0
2022-08-31T21:43:22.997Z,0
2022-08-31T21:48:25.720Z,0
2022-08-31T21:53:22.563Z,0
2022-08-31T21:58:22.248Z,0
2022-08-31T22:03:23.123Z,0
2022-08-31T22:08:22.429Z,0
2022-08-31T22:13:22.306Z,0
2022-08-31T22:18:59.734Z,0
2022-08-31T22:23:22.849Z,0
2022-08-31T22:28:22.537Z,0
2022-08-31T22:33:22.820Z,0
2022-08-31T22:38:22.172Z,0
2022-08-31T22:43:22.429Z,0
2022-08-31T22:48:22.845Z,0
2022-08-31T22:58:22.901Z,0
2022-08-31T23:03:22.960Z,0
2022-08-31T23:08:22.429Z,0
2022-08-31T23:13:22.193Z,0
2022-08-31T23:18:22.491Z,0
2022-08-31T23:23:22.706Z,0
2022-08-31T23:28:23.124Z,0
2022-08-31T23:33:22.241Z,0
2022-08-31T23:38:22.643Z,0
2022-08-31T23:43:22.788Z,0
2022-08-31T23:48:22.947Z,0
2022-08-31T23:53:22.959Z,0
2022-08-31T23:58:23.132Z,0
