createdAt,value
2023-01-11T00:03:04.373Z,56
2023-01-11T00:13:04.497Z,56
2023-01-11T00:23:04.577Z,56
2023-01-11T00:33:04.498Z,56
2023-01-11T00:43:04.578Z,56
2023-01-11T00:53:04.489Z,56
2023-01-11T01:03:04.567Z,56
2023-01-11T01:13:04.483Z,56
2023-01-11T01:23:04.569Z,56
2023-01-11T01:33:04.637Z,56
2023-01-11T01:43:04.558Z,56
2023-01-11T01:53:04.681Z,56
2023-01-11T02:03:04.597Z,56
2023-01-11T02:13:04.673Z,56
2023-01-11T02:23:04.544Z,56
2023-01-11T02:33:04.670Z,56
2023-01-11T02:43:04.544Z,56
2023-01-11T02:53:04.674Z,56
2023-01-11T03:03:04.596Z,56
2023-01-11T03:13:04.681Z,56
2023-01-11T03:23:04.750Z,56
2023-01-11T03:33:04.656Z,56
2023-01-11T03:43:04.763Z,56
2023-01-11T03:53:04.697Z,56
2023-01-11T04:03:04.751Z,56
2023-01-11T04:13:04.666Z,56
2023-01-11T04:23:04.726Z,56
2023-01-11T04:33:04.679Z,56
2023-01-11T04:43:04.751Z,56
2023-01-11T04:53:04.872Z,56
2023-01-11T05:03:04.742Z,56
2023-01-11T05:13:04.870Z,56
2023-01-11T05:23:04.741Z,56
2023-01-11T05:33:04.872Z,56
2023-01-11T05:43:04.739Z,56
2023-01-11T05:53:04.858Z,56
2023-01-11T06:03:04.793Z,56
2023-01-11T06:13:04.855Z,56
2023-01-11T06:23:04.933Z,56
2023-01-11T06:33:04.840Z,56
2023-01-11T06:43:04.931Z,56
2023-01-11T06:53:04.870Z,56
2023-01-11T07:03:04.971Z,56
2023-01-11T07:13:04.868Z,56
2023-01-11T07:23:04.939Z,56
2023-01-11T07:33:04.840Z,56
2023-01-11T07:43:04.918Z,56
2023-01-11T07:53:05.055Z,56
2023-01-11T08:03:05.072Z,56
2023-01-11T08:13:05.179Z,56
2023-01-11T08:23:04.935Z,56
2023-01-11T08:33:05.052Z,56
2023-01-11T08:43:04.902Z,56
2023-01-11T08:53:05.093Z,56
2023-01-11T09:03:04.971Z,56
2023-01-11T09:13:05.098Z,56
2023-01-11T09:23:05.105Z,56
2023-01-11T09:33:05.025Z,56
2023-01-11T09:43:05.107Z,56
2023-01-11T09:53:05.083Z,56
2023-01-11T10:03:05.083Z,54.5
2023-01-11T10:23:05.122Z,55
2023-01-11T10:33:05.068Z,54.5
2023-01-11T10:43:05.113Z,54.5
2023-01-11T10:53:05.444Z,54.5
2023-01-11T11:03:05.032Z,54.5
2023-01-11T11:13:05.174Z,54.5
2023-01-11T11:23:05.056Z,54.5
2023-01-11T11:33:05.205Z,54.5
2023-01-11T11:43:05.272Z,54.5
2023-01-11T11:53:05.299Z,54.5
2023-01-11T12:03:05.235Z,56
2023-01-11T12:13:05.188Z,56
2023-01-11T12:23:05.256Z,56
2023-01-11T12:33:05.201Z,56
2023-01-11T12:43:05.260Z,56
2023-01-11T12:53:05.192Z,56
2023-01-11T13:03:05.302Z,56
2023-01-11T13:13:05.390Z,56
2023-01-11T13:23:05.314Z,56
2023-01-11T13:33:05.427Z,56
2023-01-11T13:43:05.268Z,57.5
2023-01-11T13:53:05.395Z,56.5
2023-01-11T14:03:05.251Z,56.5
2023-01-11T14:13:05.403Z,56.5
2023-01-11T14:23:05.241Z,56.5
2023-01-11T14:33:05.374Z,56.5
2023-01-11T14:43:05.274Z,56.5
2023-01-11T14:53:05.408Z,56.5
2023-01-11T15:03:05.457Z,56.5
2023-01-11T15:13:05.392Z,56.5
2023-01-11T15:23:05.429Z,56.5
2023-01-11T15:33:05.372Z,56.5
2023-01-11T15:43:05.462Z,56.5
2023-01-11T15:53:05.379Z,56.5
2023-01-11T16:03:05.433Z,56.5
2023-01-11T16:13:05.558Z,56.5
2023-01-11T16:23:05.465Z,56.5
2023-01-11T16:33:05.571Z,56.5
2023-01-11T16:43:05.686Z,56.5
2023-01-11T16:53:05.555Z,56.5
2023-01-11T17:03:05.396Z,56.5
2023-01-11T17:13:05.552Z,56.5
2023-01-11T17:23:05.424Z,56.5
2023-01-11T17:33:05.560Z,56.5
2023-01-11T17:43:05.614Z,56.5
2023-01-11T17:53:05.523Z,56.5
2023-01-11T18:03:05.596Z,56.5
2023-01-11T18:13:05.654Z,56.5
2023-01-11T18:23:05.630Z,56.5
2023-01-11T18:33:06.196Z,56.5
2023-01-11T18:43:06.314Z,56.5
2023-01-11T18:53:05.718Z,56.5
2023-01-11T19:03:05.587Z,56.5
2023-01-11T19:13:05.740Z,56.5
2023-01-11T19:23:05.590Z,56.5
2023-01-11T19:33:06.150Z,56.5
2023-01-11T19:43:05.594Z,56.5
2023-01-11T19:53:05.680Z,56.5
2023-01-11T20:03:05.839Z,56.5
2023-01-11T20:13:05.700Z,56.5
2023-01-11T20:23:05.754Z,59.5
2023-01-11T20:33:05.920Z,62
2023-01-11T20:43:05.975Z,64.5
2023-01-11T20:53:06.082Z,65.5
2023-01-11T21:03:05.824Z,64
2023-01-11T21:13:05.757Z,64
2023-01-11T21:23:05.732Z,64
2023-01-11T21:33:05.913Z,64.5
2023-01-11T21:43:05.766Z,64
2023-01-11T21:53:05.897Z,64.5
2023-01-11T22:03:05.736Z,66
2023-01-11T22:13:05.859Z,67.5
2023-01-11T22:23:05.769Z,69.5
2023-01-11T22:33:05.946Z,73
2023-01-11T22:43:05.942Z,76.5
2023-01-11T22:53:05.923Z,74.5
2023-01-11T23:03:06.036Z,72.5
2023-01-11T23:13:05.895Z,71.5
2023-01-11T23:23:05.764Z,71
2023-01-11T23:33:05.918Z,74.5
2023-01-11T23:43:05.967Z,76.5
2023-01-11T23:53:05.972Z,77
