createdAt,value
2018-12-11T00:01:09.685Z,13.80
2018-12-11T00:03:35.513Z,13.80
2018-12-11T00:06:01.335Z,13.80
2018-12-11T00:08:27.149Z,13.80
2018-12-11T00:10:52.974Z,13.80
2018-12-11T00:13:18.790Z,14.00
2018-12-11T00:15:44.609Z,13.90
2018-12-11T00:18:10.439Z,13.90
2018-12-11T00:20:36.248Z,13.90
2018-12-11T00:23:02.081Z,13.90
2018-12-11T00:25:27.893Z,14.00
2018-12-11T00:27:53.726Z,14.00
2018-12-11T00:30:19.946Z,13.90
2018-12-11T00:32:45.771Z,14.00
2018-12-11T00:35:11.585Z,14.00
2018-12-11T00:37:37.818Z,13.90
2018-12-11T00:40:03.637Z,13.90
2018-12-11T00:42:29.446Z,13.90
2018-12-11T00:44:55.286Z,13.90
2018-12-11T00:47:21.515Z,13.90
2018-12-11T00:49:47.740Z,13.90
2018-12-11T00:52:13.559Z,14.00
2018-12-11T00:54:39.383Z,14.00
2018-12-11T00:57:05.202Z,14.00
2018-12-11T00:59:31.019Z,14.00
2018-12-11T01:01:56.840Z,13.90
2018-12-11T01:04:22.653Z,13.90
2018-12-11T01:06:48.480Z,14.00
2018-12-11T01:09:14.297Z,13.90
2018-12-11T01:11:40.121Z,13.90
2018-12-11T01:14:05.955Z,13.90
2018-12-11T01:16:32.160Z,13.90
2018-12-11T01:18:57.985Z,13.80
2018-12-11T01:21:24.635Z,13.80
2018-12-11T01:23:50.857Z,13.80
2018-12-11T01:26:16.682Z,13.80
2018-12-11T01:28:44.156Z,14.10
2018-12-11T01:31:10.364Z,14.00
2018-12-11T01:33:36.189Z,14.00
2018-12-11T01:36:02.009Z,13.90
2018-12-11T01:38:27.838Z,13.80
2018-12-11T01:40:54.053Z,13.80
2018-12-11T01:43:19.890Z,13.70
2018-12-11T01:45:46.127Z,13.70
2018-12-11T01:48:12.353Z,13.70
2018-12-11T01:50:38.577Z,13.70
2018-12-11T01:53:04.812Z,13.70
2018-12-11T01:55:31.044Z,13.70
2018-12-11T01:57:57.254Z,13.70
2018-12-11T02:00:23.077Z,13.70
2018-12-11T02:02:48.905Z,13.70
2018-12-11T02:05:14.726Z,13.70
2018-12-11T02:07:40.943Z,13.70
2018-12-11T02:10:06.761Z,13.70
2018-12-11T02:12:32.597Z,13.70
2018-12-11T02:14:58.818Z,13.70
2018-12-11T02:17:24.637Z,13.70
2018-12-11T02:19:50.883Z,13.70
2018-12-11T02:22:17.098Z,13.70
2018-12-11T02:24:42.912Z,13.70
2018-12-11T02:27:08.741Z,13.70
2018-12-11T02:29:34.563Z,13.90
2018-12-11T02:32:00.387Z,13.70
2018-12-11T02:34:26.615Z,13.70
2018-12-11T02:36:52.846Z,13.70
2018-12-11T02:39:18.662Z,13.70
2018-12-11T02:41:44.478Z,13.80
2018-12-11T02:44:10.334Z,13.80
2018-12-11T02:46:36.543Z,13.70
2018-12-11T02:49:02.755Z,13.70
2018-12-11T02:51:28.574Z,13.70
2018-12-11T02:53:54.402Z,13.70
2018-12-11T02:56:20.633Z,13.70
2018-12-11T02:58:46.438Z,13.80
2018-12-11T03:01:12.263Z,13.80
2018-12-11T03:03:38.093Z,13.70
2018-12-11T03:06:04.324Z,13.70
2018-12-11T03:08:30.142Z,13.70
2018-12-11T03:10:56.371Z,13.70
2018-12-11T03:13:22.188Z,13.70
2018-12-11T03:15:48.017Z,13.70
2018-12-11T03:18:14.233Z,13.70
2018-12-11T03:20:40.051Z,13.70
2018-12-11T03:23:05.875Z,13.70
2018-12-11T03:25:31.703Z,13.70
2018-12-11T03:27:57.917Z,13.70
2018-12-11T03:30:23.741Z,13.70
2018-12-11T03:32:49.575Z,13.80
2018-12-11T03:35:15.789Z,13.70
2018-12-11T03:37:41.580Z,13.80
2018-12-11T03:40:07.445Z,13.70
2018-12-11T03:42:33.666Z,13.70
2018-12-11T03:44:59.484Z,13.70
2018-12-11T03:47:25.714Z,13.70
2018-12-11T03:49:51.543Z,13.60
2018-12-11T03:52:21.418Z,13.60
2018-12-11T03:54:44.351Z,13.70
2018-12-11T03:57:15.556Z,13.70
2018-12-11T03:59:41.779Z,13.70
2018-12-11T04:02:07.606Z,13.70
2018-12-11T04:04:33.833Z,13.70
2018-12-11T04:06:59.653Z,13.70
2018-12-11T04:09:25.920Z,13.70
2018-12-11T04:11:52.116Z,13.70
2018-12-11T04:14:18.331Z,13.70
2018-12-11T04:16:45.398Z,13.70
2018-12-11T04:19:11.614Z,13.60
2018-12-11T04:21:37.421Z,13.70
2018-12-11T04:24:03.249Z,13.70
2018-12-11T04:26:29.068Z,13.60
2018-12-11T04:28:54.892Z,13.70
2018-12-11T04:31:20.717Z,13.60
2018-12-11T04:33:46.942Z,13.60
2018-12-11T04:36:12.762Z,13.70
2018-12-11T04:38:38.578Z,13.60
2018-12-11T04:41:04.395Z,13.70
2018-12-11T04:43:30.216Z,13.70
2018-12-11T04:45:56.039Z,13.70
2018-12-11T04:48:22.265Z,13.90
2018-12-11T04:50:48.601Z,13.70
2018-12-11T04:53:15.554Z,13.70
2018-12-11T04:55:41.375Z,13.70
2018-12-11T04:58:07.606Z,13.70
2018-12-11T05:00:33.821Z,13.70
2018-12-11T05:02:59.644Z,13.70
2018-12-11T05:05:25.478Z,13.70
2018-12-11T05:07:51.693Z,13.60
2018-12-11T05:10:17.515Z,13.70
2018-12-11T05:12:43.328Z,13.60
2018-12-11T05:15:09.161Z,13.60
2018-12-11T05:17:34.981Z,13.60
2018-12-11T05:20:01.210Z,13.60
2018-12-11T05:22:27.442Z,13.60
2018-12-11T05:24:53.462Z,13.60
2018-12-11T05:27:19.485Z,13.60
2018-12-11T05:29:45.311Z,13.60
2018-12-11T05:32:11.532Z,13.60
2018-12-11T05:34:37.345Z,13.60
2018-12-11T05:37:03.188Z,13.60
2018-12-11T05:39:29.404Z,13.60
2018-12-11T05:41:55.218Z,13.60
2018-12-11T05:44:21.463Z,13.60
2018-12-11T05:46:47.665Z,13.60
2018-12-11T05:49:13.497Z,13.70
2018-12-11T05:51:39.320Z,13.70
2018-12-11T05:54:05.136Z,13.70
2018-12-11T05:56:30.954Z,13.70
2018-12-11T05:58:56.789Z,13.70
2018-12-11T06:01:22.996Z,13.60
2018-12-11T06:03:48.814Z,13.70
2018-12-11T06:06:14.656Z,13.70
2018-12-11T06:08:42.102Z,13.80
2018-12-11T06:11:07.932Z,13.80
2018-12-11T06:13:34.144Z,13.70
2018-12-11T06:15:59.975Z,13.70
2018-12-11T06:18:26.194Z,13.70
2018-12-11T06:20:52.014Z,13.70
2018-12-11T06:23:17.836Z,13.70
2018-12-11T06:25:43.664Z,13.70
2018-12-11T06:28:09.693Z,13.70
2018-12-11T06:30:35.696Z,13.70
2018-12-11T06:33:01.530Z,13.60
2018-12-11T06:35:27.755Z,13.60
2018-12-11T06:37:53.570Z,13.60
2018-12-11T06:40:19.395Z,13.60
2018-12-11T06:42:45.205Z,13.60
2018-12-11T06:45:11.023Z,13.60
2018-12-11T06:47:36.845Z,13.60
2018-12-11T06:50:03.481Z,13.60
2018-12-11T06:52:29.302Z,13.60
2018-12-11T06:54:55.127Z,13.60
2018-12-11T06:57:20.942Z,13.60
2018-12-11T06:59:46.756Z,13.60
2018-12-11T07:02:15.453Z,13.60
2018-12-11T07:04:45.793Z,13.60
2018-12-11T07:07:12.006Z,13.50
2018-12-11T07:09:37.829Z,13.50
2018-12-11T07:12:03.639Z,13.70
2018-12-11T07:14:29.460Z,13.60
2018-12-11T07:16:55.705Z,13.60
2018-12-11T07:19:21.921Z,13.60
2018-12-11T07:21:49.832Z,13.60
2018-12-11T07:24:16.433Z,13.60
2018-12-11T07:26:42.240Z,13.60
2018-12-11T07:31:40.020Z,13.60
2018-12-11T07:34:05.857Z,13.60
2018-12-11T07:36:31.668Z,13.60
2018-12-11T07:38:57.493Z,13.70
2018-12-11T07:41:23.308Z,13.60
2018-12-11T07:43:49.122Z,13.60
2018-12-11T07:46:14.937Z,13.60
2018-12-11T07:48:40.766Z,13.60
2018-12-11T07:51:06.587Z,13.70
2018-12-11T07:53:33.631Z,13.70
2018-12-11T07:56:00.339Z,13.60
2018-12-11T07:58:26.508Z,13.60
2018-12-11T08:00:52.527Z,13.70
2018-12-11T08:03:18.547Z,13.60
2018-12-11T08:05:45.142Z,13.50
2018-12-11T08:08:11.001Z,13.50
2018-12-11T08:10:36.821Z,13.50
2018-12-11T08:13:02.640Z,13.50
2018-12-11T08:15:28.459Z,13.50
2018-12-11T08:17:54.290Z,13.50
2018-12-11T08:20:20.519Z,13.50
2018-12-11T08:22:46.744Z,13.50
2018-12-11T08:25:12.973Z,13.50
2018-12-11T08:27:39.201Z,13.40
2018-12-11T08:30:05.408Z,13.40
2018-12-11T08:32:31.242Z,13.40
2018-12-11T08:34:57.060Z,13.40
2018-12-11T08:37:22.889Z,13.50
2018-12-11T08:39:49.126Z,13.50
2018-12-11T08:42:15.337Z,13.40
2018-12-11T08:44:41.155Z,13.50
2018-12-11T08:47:06.978Z,13.50
2018-12-11T08:49:32.795Z,13.60
2018-12-11T08:51:58.609Z,13.50
2018-12-11T08:54:24.442Z,13.50
2018-12-11T08:56:50.664Z,13.50
2018-12-11T08:59:16.484Z,13.50
2018-12-11T09:01:42.294Z,13.40
2018-12-11T09:04:08.104Z,13.50
2018-12-11T09:06:33.909Z,13.40
2018-12-11T09:08:59.757Z,13.50
2018-12-11T09:11:25.989Z,13.50
2018-12-11T09:13:51.808Z,13.50
2018-12-11T09:16:18.942Z,13.50
2018-12-11T09:18:45.097Z,13.60
2018-12-11T09:21:11.324Z,13.50
2018-12-11T09:23:37.553Z,13.60
2018-12-11T09:26:03.373Z,13.70
2018-12-11T09:28:29.188Z,13.70
2018-12-11T09:30:55.418Z,13.60
2018-12-11T09:33:21.241Z,13.60
2018-12-11T09:35:47.044Z,13.60
2018-12-11T09:38:12.854Z,13.60
2018-12-11T09:40:38.692Z,13.50
2018-12-11T09:43:04.516Z,13.50
2018-12-11T09:45:30.339Z,13.50
2018-12-11T09:47:57.207Z,13.50
2018-12-11T09:50:23.211Z,13.50
2018-12-11T09:52:49.784Z,13.60
2018-12-11T09:55:15.672Z,13.60
2018-12-11T09:57:41.506Z,13.50
2018-12-11T10:00:07.726Z,13.70
2018-12-11T10:02:33.945Z,13.50
2018-12-11T10:04:59.764Z,13.50
2018-12-11T10:07:25.597Z,13.50
2018-12-11T10:09:51.834Z,13.50
2018-12-11T10:12:18.040Z,13.50
2018-12-11T10:14:43.857Z,13.50
2018-12-11T10:17:09.698Z,13.50
2018-12-11T10:19:35.919Z,13.60
2018-12-11T10:22:01.750Z,13.60
2018-12-11T10:24:27.975Z,13.60
2018-12-11T10:26:54.195Z,13.50
2018-12-11T10:29:20.013Z,13.50
2018-12-11T10:31:45.838Z,13.60
2018-12-11T10:34:11.670Z,13.60
2018-12-11T10:36:39.548Z,13.50
2018-12-11T10:39:05.749Z,13.60
2018-12-11T10:41:31.578Z,13.60
2018-12-11T10:43:57.408Z,13.60
2018-12-11T10:46:23.621Z,13.50
2018-12-11T10:48:49.440Z,13.60
2018-12-11T10:51:15.265Z,13.60
2018-12-11T10:53:41.101Z,13.60
2018-12-11T10:56:07.314Z,13.60
2018-12-11T10:58:33.146Z,13.60
2018-12-11T11:00:59.374Z,13.60
2018-12-11T11:03:25.597Z,13.60
2018-12-11T11:05:52.241Z,13.60
2018-12-11T11:08:18.478Z,13.60
2018-12-11T11:10:44.696Z,13.60
2018-12-11T11:13:10.933Z,13.70
2018-12-11T11:15:37.155Z,13.70
2018-12-11T11:18:02.976Z,13.60
2018-12-11T11:20:28.793Z,13.60
2018-12-11T11:22:54.614Z,13.60
2018-12-11T11:25:20.451Z,13.60
2018-12-11T11:27:46.672Z,13.60
2018-12-11T11:30:12.889Z,13.60
2018-12-11T11:32:38.723Z,13.60
2018-12-11T11:35:04.747Z,13.60
2018-12-11T11:37:30.761Z,13.60
2018-12-11T11:39:56.583Z,13.60
2018-12-11T11:42:22.400Z,13.60
2018-12-11T11:44:48.230Z,13.60
2018-12-11T11:47:14.051Z,13.80
2018-12-11T11:49:39.871Z,13.70
2018-12-11T11:52:05.687Z,13.60
2018-12-11T11:54:31.927Z,13.60
2018-12-11T11:56:57.737Z,13.70
2018-12-11T11:59:23.962Z,13.70
2018-12-11T12:01:49.798Z,13.70
2018-12-11T12:04:16.011Z,13.80
2018-12-11T12:06:41.833Z,13.70
2018-12-11T12:09:07.644Z,13.70
2018-12-11T12:11:33.472Z,13.60
2018-12-11T12:13:59.309Z,13.70
2018-12-11T12:16:25.520Z,13.90
2018-12-11T12:18:51.358Z,13.70
2018-12-11T12:21:17.582Z,13.80
2018-12-11T12:23:43.388Z,13.70
2018-12-11T12:26:09.640Z,13.80
2018-12-11T12:28:35.856Z,13.90
2018-12-11T12:31:01.676Z,13.80
2018-12-11T12:33:27.499Z,13.80
2018-12-11T12:35:53.316Z,13.70
2018-12-11T12:38:19.132Z,13.70
2018-12-11T12:40:44.956Z,13.70
2018-12-11T12:43:10.769Z,13.80
2018-12-11T12:45:36.609Z,13.70
2018-12-11T12:48:02.426Z,13.70
2018-12-11T12:50:28.651Z,13.80
2018-12-11T12:52:54.464Z,13.80
2018-12-11T12:55:20.288Z,13.80
2018-12-11T12:57:46.114Z,13.90
2018-12-11T13:00:11.925Z,13.80
2018-12-11T13:02:37.745Z,13.80
2018-12-11T13:05:03.569Z,13.80
2018-12-11T13:07:29.802Z,13.80
2018-12-11T13:09:55.616Z,13.70
2018-12-11T13:12:21.860Z,13.80
2018-12-11T13:14:48.995Z,13.80
2018-12-11T13:17:14.718Z,13.70
2018-12-11T13:19:40.538Z,13.70
2018-12-11T13:22:06.760Z,13.70
2018-12-11T13:24:32.581Z,13.60
2018-12-11T13:26:58.400Z,13.70
2018-12-11T13:29:24.229Z,13.70
2018-12-11T13:31:50.254Z,13.70
2018-12-11T13:34:16.280Z,13.70
2018-12-11T13:36:42.509Z,13.70
2018-12-11T13:39:08.326Z,13.70
2018-12-11T13:41:34.563Z,13.70
2018-12-11T13:44:01.350Z,13.70
2018-12-11T13:46:27.421Z,13.70
2018-12-11T13:48:53.650Z,13.70
2018-12-11T13:51:19.481Z,13.80
2018-12-11T13:53:45.310Z,13.80
2018-12-11T13:56:11.129Z,13.80
2018-12-11T13:58:37.345Z,13.80
2018-12-11T14:01:03.182Z,13.80
2018-12-11T14:03:29.400Z,13.80
2018-12-11T14:05:55.216Z,13.70
2018-12-11T14:08:21.063Z,13.80
2018-12-11T14:10:46.867Z,13.90
2018-12-11T14:13:13.098Z,13.80
2018-12-11T14:15:39.317Z,13.90
2018-12-11T14:18:05.133Z,13.90
2018-12-11T14:20:30.948Z,13.80
2018-12-11T14:22:56.786Z,13.80
2018-12-11T14:25:23.013Z,13.80
2018-12-11T14:27:49.245Z,13.90
2018-12-11T14:30:15.061Z,13.90
2018-12-11T14:32:40.872Z,13.90
2018-12-11T14:35:06.702Z,13.80
2018-12-11T14:37:32.509Z,13.80
2018-12-11T14:39:58.346Z,13.80
2018-12-11T14:42:24.158Z,13.80
2018-12-11T14:44:49.985Z,13.90
2018-12-11T14:47:15.809Z,14.00
2018-12-11T14:49:41.616Z,13.90
2018-12-11T14:52:07.448Z,13.90
2018-12-11T14:54:33.271Z,13.90
2018-12-11T14:56:59.085Z,13.90
2018-12-11T14:59:24.896Z,14.00
2018-12-11T15:01:50.888Z,13.90
2018-12-11T15:04:16.955Z,13.90
2018-12-11T15:06:42.783Z,13.90
2018-12-11T15:09:08.998Z,13.90
2018-12-11T15:11:34.827Z,13.90
2018-12-11T15:14:01.061Z,14.00
2018-12-11T15:16:27.293Z,14.00
2018-12-11T15:18:53.510Z,14.00
2018-12-11T15:21:19.327Z,14.00
2018-12-11T15:23:45.154Z,14.00
2018-12-11T15:26:10.970Z,13.90
2018-12-11T15:28:36.795Z,14.00
2018-12-11T15:31:02.610Z,14.00
2018-12-11T15:33:28.434Z,13.90
2018-12-11T15:35:54.250Z,13.90
2018-12-11T15:38:20.104Z,13.90
2018-12-11T15:40:46.301Z,13.90
2018-12-11T15:43:12.116Z,13.90
2018-12-11T15:45:38.140Z,14.00
2018-12-11T15:48:04.186Z,13.90
2018-12-11T15:50:30.405Z,13.90
2018-12-11T15:52:56.222Z,13.90
2018-12-11T15:55:22.454Z,13.90
2018-12-11T15:57:48.270Z,13.90
2018-12-11T16:00:14.349Z,13.90
2018-12-11T16:02:40.317Z,13.90
2018-12-11T16:05:06.556Z,13.90
2018-12-11T16:07:32.375Z,13.90
2018-12-11T16:09:58.202Z,13.90
2018-12-11T16:12:24.412Z,14.00
2018-12-11T16:14:50.228Z,14.00
2018-12-11T16:17:16.057Z,14.00
2018-12-11T16:19:41.875Z,14.00
2018-12-11T16:22:07.701Z,14.20
2018-12-11T16:24:33.525Z,14.00
2018-12-11T16:26:59.341Z,14.00
2018-12-11T16:29:25.153Z,14.10
2018-12-11T16:31:50.985Z,14.00
2018-12-11T16:34:16.793Z,14.00
2018-12-11T16:36:42.614Z,14.00
2018-12-11T16:39:08.449Z,14.10
2018-12-11T16:41:34.668Z,14.00
2018-12-11T16:44:00.485Z,14.00
2018-12-11T16:46:26.309Z,14.10
2018-12-11T16:48:52.130Z,14.00
2018-12-11T16:51:17.941Z,14.00
2018-12-11T16:53:43.765Z,14.00
2018-12-11T16:56:09.993Z,14.00
2018-12-11T16:58:35.814Z,14.00
2018-12-11T17:01:01.634Z,14.00
2018-12-11T17:03:27.452Z,14.00
2018-12-11T17:05:53.277Z,14.10
2018-12-11T17:08:19.095Z,14.10
2018-12-11T17:10:44.933Z,14.10
2018-12-11T17:13:11.160Z,14.10
2018-12-11T17:15:38.240Z,14.10
2018-12-11T17:18:04.012Z,14.00
2018-12-11T17:20:29.837Z,14.00
2018-12-11T17:22:55.655Z,14.20
2018-12-11T17:25:21.717Z,14.10
2018-12-11T17:27:47.698Z,14.00
2018-12-11T17:30:13.521Z,14.00
2018-12-11T17:32:39.755Z,14.00
2018-12-11T17:35:05.563Z,14.00
2018-12-11T17:37:31.794Z,14.00
2018-12-11T17:39:57.612Z,14.00
2018-12-11T17:42:23.854Z,14.00
2018-12-11T17:44:49.661Z,14.00
2018-12-11T17:47:15.490Z,13.90
2018-12-11T17:49:41.308Z,13.90
2018-12-11T17:52:07.529Z,13.90
2018-12-11T17:54:33.359Z,13.90
2018-12-11T17:56:59.175Z,14.00
2018-12-11T17:59:24.992Z,13.90
2018-12-11T18:01:50.809Z,13.90
2018-12-11T18:04:16.629Z,13.90
2018-12-11T18:06:42.454Z,14.00
2018-12-11T18:09:08.963Z,14.00
2018-12-11T18:11:34.914Z,13.90
2018-12-11T18:14:00.730Z,13.90
2018-12-11T18:16:26.557Z,13.90
2018-12-11T18:18:52.780Z,13.90
2018-12-11T18:21:18.594Z,13.90
2018-12-11T18:23:44.832Z,14.00
2018-12-11T18:26:10.633Z,14.00
2018-12-11T18:28:36.470Z,14.00
2018-12-11T18:31:02.689Z,13.90
2018-12-11T18:33:28.930Z,13.90
2018-12-11T18:35:54.742Z,13.90
2018-12-11T18:38:20.784Z,14.00
2018-12-11T18:40:46.796Z,14.00
2018-12-11T18:43:12.686Z,14.00
2018-12-11T18:45:39.252Z,13.90
2018-12-11T18:48:05.061Z,13.90
2018-12-11T18:50:30.882Z,14.00
2018-12-11T18:52:56.705Z,14.10
2018-12-11T18:55:22.593Z,14.10
2018-12-11T18:57:48.754Z,14.20
2018-12-11T19:00:14.578Z,14.00
2018-12-11T19:02:40.812Z,14.10
2018-12-11T19:05:06.841Z,14.00
2018-12-11T19:07:32.844Z,14.00
2018-12-11T19:09:59.072Z,14.00
2018-12-11T19:12:24.891Z,14.00
2018-12-11T19:14:51.125Z,14.00
2018-12-11T19:17:16.940Z,14.00
2018-12-11T19:19:43.168Z,14.00
2018-12-11T19:22:09.003Z,13.90
2018-12-11T19:24:35.226Z,14.00
2018-12-11T19:27:01.465Z,14.00
2018-12-11T19:29:27.672Z,14.00
2018-12-11T19:31:53.496Z,14.00
2018-12-11T19:34:19.374Z,14.00
2018-12-11T19:36:45.948Z,14.00
2018-12-11T19:39:11.781Z,14.00
2018-12-11T19:41:37.898Z,14.00
2018-12-11T19:44:03.813Z,14.00
2018-12-11T19:46:29.645Z,13.90
2018-12-11T19:48:55.865Z,14.00
2018-12-11T19:51:21.691Z,14.00
2018-12-11T19:53:47.908Z,14.30
2018-12-11T19:56:13.737Z,14.00
2018-12-11T19:58:39.574Z,14.10
2018-12-11T20:01:05.776Z,14.00
2018-12-11T20:03:31.600Z,14.00
2018-12-11T20:05:57.414Z,14.00
2018-12-11T20:08:23.237Z,13.90
2018-12-11T20:10:49.050Z,14.00
2018-12-11T20:13:14.877Z,14.00
2018-12-11T20:15:40.695Z,13.90
2018-12-11T20:18:12.739Z,13.90
2018-12-11T20:20:33.141Z,13.90
2018-12-11T20:22:58.965Z,13.90
2018-12-11T20:25:24.793Z,13.90
2018-12-11T20:27:50.611Z,13.90
2018-12-11T20:30:16.422Z,14.00
2018-12-11T20:32:42.262Z,14.10
2018-12-11T20:35:08.472Z,14.00
2018-12-11T20:37:34.286Z,14.10
2018-12-11T20:40:00.112Z,14.00
2018-12-11T20:42:25.925Z,14.10
2018-12-11T20:44:51.740Z,14.00
2018-12-11T20:47:17.557Z,14.00
2018-12-11T20:49:43.376Z,14.10
2018-12-11T20:52:09.214Z,14.10
2018-12-11T20:54:35.036Z,14.10
2018-12-11T20:57:01.254Z,14.00
2018-12-11T20:59:27.096Z,14.10
2018-12-11T21:01:53.702Z,13.90
2018-12-11T21:04:19.968Z,14.00
2018-12-11T21:06:46.510Z,14.00
2018-12-11T21:09:12.385Z,14.00
2018-12-11T21:11:38.617Z,14.10
2018-12-11T21:14:04.429Z,14.10
2018-12-11T21:16:30.663Z,14.10
2018-12-11T21:18:56.479Z,14.10
2018-12-11T21:21:22.309Z,14.10
2018-12-11T21:23:48.656Z,14.10
2018-12-11T21:26:14.748Z,14.10
2018-12-11T21:28:40.581Z,14.00
2018-12-11T21:31:06.385Z,13.90
2018-12-11T21:33:32.212Z,14.00
2018-12-11T21:35:58.047Z,14.10
2018-12-11T21:38:24.261Z,14.10
2018-12-11T21:40:50.083Z,14.10
2018-12-11T21:43:16.311Z,14.00
2018-12-11T21:45:42.527Z,14.10
2018-12-11T21:48:08.345Z,14.00
2018-12-11T21:50:34.182Z,14.00
2018-12-11T21:53:00.400Z,14.10
2018-12-11T21:55:26.215Z,14.10
2018-12-11T21:57:52.440Z,14.10
2018-12-11T22:00:18.268Z,14.00
2018-12-11T22:02:44.301Z,14.10
2018-12-11T22:05:10.311Z,14.00
2018-12-11T22:07:36.123Z,13.90
2018-12-11T22:10:01.940Z,13.90
2018-12-11T22:12:27.757Z,13.90
2018-12-11T22:14:53.593Z,13.90
2018-12-11T22:17:19.819Z,13.90
2018-12-11T22:19:46.029Z,13.90
2018-12-11T22:22:11.853Z,14.00
2018-12-11T22:24:37.666Z,13.90
2018-12-11T22:27:03.487Z,14.00
2018-12-11T22:29:29.311Z,14.00
2018-12-11T22:31:55.119Z,14.00
2018-12-11T22:34:20.953Z,13.90
2018-12-11T22:36:47.158Z,13.90
2018-12-11T22:39:12.990Z,13.90
2018-12-11T22:41:38.803Z,13.90
2018-12-11T22:44:05.036Z,13.80
2018-12-11T22:46:30.858Z,13.80
2018-12-11T22:48:57.085Z,13.80
2018-12-11T22:51:22.913Z,13.80
2018-12-11T22:53:49.133Z,13.80
2018-12-11T22:56:15.358Z,13.80
2018-12-11T22:58:41.577Z,13.90
2018-12-11T23:01:07.412Z,13.90
2018-12-11T23:03:33.623Z,13.90
2018-12-11T23:05:59.446Z,13.90
2018-12-11T23:08:25.273Z,13.90
2018-12-11T23:10:51.486Z,13.80
2018-12-11T23:13:17.306Z,13.80
2018-12-11T23:15:43.126Z,13.80
2018-12-11T23:18:08.946Z,13.90
2018-12-11T23:20:34.752Z,13.90
2018-12-11T23:23:00.588Z,13.80
2018-12-11T23:25:26.799Z,13.80
2018-12-11T23:27:52.629Z,13.80
2018-12-11T23:30:18.877Z,13.90
2018-12-11T23:32:45.489Z,13.80
2018-12-11T23:35:11.301Z,13.80
2018-12-11T23:37:37.134Z,13.80
2018-12-11T23:40:02.953Z,13.90
2018-12-11T23:42:29.170Z,13.90
2018-12-11T23:44:54.982Z,13.80
2018-12-11T23:47:20.813Z,13.90
2018-12-11T23:49:47.030Z,13.90
2018-12-11T23:52:12.849Z,13.80
2018-12-11T23:54:38.666Z,13.70
2018-12-11T23:57:04.495Z,13.80
2018-12-11T23:59:30.722Z,13.80
