createdAt,value
2023-04-23T00:18:29.691Z,99.90
2023-04-23T00:20:57.410Z,99.90
2023-04-23T00:23:24.295Z,99.90
2023-04-23T00:25:51.227Z,99.90
2023-04-23T00:28:19.192Z,99.90
2023-04-23T00:30:47.756Z,99.90
2023-04-23T00:33:14.805Z,99.90
2023-04-23T00:35:41.667Z,99.90
2023-04-23T00:38:08.627Z,99.90
2023-04-23T00:40:35.776Z,99.90
2023-04-23T00:43:03.028Z,99.90
2023-04-23T00:45:30.003Z,99.90
2023-04-23T00:47:57.123Z,99.90
2023-04-23T00:50:24.165Z,99.90
2023-04-23T00:52:51.090Z,99.90
2023-04-23T00:55:21.012Z,99.90
2023-04-23T00:57:48.609Z,99.90
2023-04-23T01:00:15.903Z,99.90
2023-04-23T01:02:44.407Z,99.90
2023-04-23T01:05:14.128Z,99.90
2023-04-23T01:07:41.959Z,99.90
2023-04-23T01:10:09.674Z,99.90
2023-04-23T01:12:36.671Z,99.90
2023-04-23T01:15:04.365Z,99.90
2023-04-23T01:17:32.216Z,99.90
2023-04-23T01:19:59.194Z,99.90
2023-04-23T01:22:26.236Z,99.90
2023-04-23T01:24:53.290Z,99.90
2023-04-23T01:27:20.305Z,99.90
2023-04-23T01:29:48.020Z,99.90
2023-04-23T01:32:15.770Z,99.90
2023-04-23T01:34:44.096Z,99.90
2023-04-23T01:37:11.427Z,99.90
2023-04-23T01:39:38.246Z,99.90
2023-04-23T01:42:07.155Z,99.90
2023-04-23T01:44:34.188Z,99.90
2023-04-23T01:47:01.210Z,99.90
2023-04-23T01:49:28.182Z,99.90
2023-04-23T01:51:55.013Z,99.90
2023-04-23T01:54:21.921Z,99.90
2023-04-23T01:56:54.740Z,99.90
2023-04-23T01:59:22.834Z,99.90
2023-04-23T02:01:50.320Z,99.90
2023-04-23T02:04:17.868Z,99.90
2023-04-23T02:06:48.541Z,99.90
2023-04-23T02:09:15.545Z,99.90
2023-04-23T02:11:42.641Z,99.90
2023-04-23T02:14:10.633Z,99.90
2023-04-23T02:16:37.612Z,99.90
2023-04-23T02:19:05.004Z,99.90
2023-04-23T02:21:32.080Z,99.90
2023-04-23T02:23:58.980Z,99.90
2023-04-23T02:26:26.273Z,99.90
2023-04-23T02:28:53.148Z,99.90
2023-04-23T02:31:20.940Z,99.90
2023-04-23T02:33:48.096Z,99.90
2023-04-23T02:36:15.095Z,99.90
2023-04-23T02:38:42.486Z,99.90
2023-04-23T02:41:09.518Z,99.90
2023-04-23T02:43:36.437Z,99.90
2023-04-23T02:46:08.153Z,99.90
2023-04-23T02:48:38.723Z,99.90
2023-04-23T02:51:06.535Z,99.90
2023-04-23T02:53:33.731Z,99.90
2023-04-23T02:56:01.613Z,99.90
2023-04-23T02:58:29.311Z,99.90
2023-04-23T03:00:59.230Z,99.90
2023-04-23T03:03:31.834Z,99.90
2023-04-23T03:06:01.916Z,99.90
2023-04-23T03:08:28.759Z,99.90
2023-04-23T03:10:55.682Z,99.90
2023-04-23T03:13:22.930Z,99.90
2023-04-23T03:15:50.742Z,99.90
2023-04-23T03:18:18.218Z,99.90
2023-04-23T03:20:47.877Z,99.90
2023-04-23T03:23:15.363Z,99.90
2023-04-23T03:25:42.376Z,99.90
2023-04-23T03:28:09.219Z,99.90
2023-04-23T03:30:36.082Z,99.90
2023-04-23T03:33:03.250Z,99.90
2023-04-23T03:35:30.492Z,99.90
2023-04-23T03:38:00.111Z,99.90
2023-04-23T03:40:27.298Z,99.90
2023-04-23T03:42:58.409Z,99.90
2023-04-23T03:45:45.336Z,99.90
2023-04-23T03:48:12.240Z,99.90
2023-04-23T03:50:40.740Z,99.90
2023-04-23T03:53:20.155Z,99.90
2023-04-23T03:56:13.205Z,99.90
2023-04-23T03:58:48.754Z,99.90
2023-04-23T04:01:15.623Z,99.90
2023-04-23T04:03:42.525Z,99.90
2023-04-23T04:06:09.795Z,99.90
2023-04-23T04:08:36.579Z,99.90
2023-04-23T04:11:03.399Z,99.90
2023-04-23T04:13:30.252Z,99.90
2023-04-23T04:15:57.119Z,99.90
2023-04-23T04:18:23.969Z,99.90
2023-04-23T04:20:52.231Z,99.90
2023-04-23T04:23:19.087Z,99.90
2023-04-23T04:25:45.923Z,99.90
2023-04-23T04:28:12.834Z,99.90
2023-04-23T04:30:40.504Z,99.90
2023-04-23T04:33:07.380Z,99.90
2023-04-23T04:35:34.271Z,99.90
2023-04-23T04:38:01.052Z,99.90
2023-04-23T04:40:28.683Z,99.90
2023-04-23T04:42:55.521Z,99.90
2023-04-23T04:45:23.238Z,99.90
2023-04-23T04:47:50.449Z,99.90
2023-04-23T04:50:17.422Z,99.90
2023-04-23T04:52:44.254Z,99.90
2023-04-23T04:55:11.056Z,99.90
2023-04-23T04:57:37.928Z,99.90
2023-04-23T05:00:19.975Z,99.90
2023-04-23T05:02:48.082Z,99.90
2023-04-23T05:05:15.049Z,99.90
2023-04-23T05:07:41.888Z,99.90
2023-04-23T05:10:09.139Z,99.90
2023-04-23T05:12:37.212Z,99.90
2023-04-23T05:15:04.631Z,99.90
2023-04-23T05:17:31.466Z,99.90
2023-04-23T05:19:58.334Z,99.90
2023-04-23T05:22:26.480Z,99.90
2023-04-23T05:24:53.282Z,99.90
2023-04-23T05:27:20.104Z,99.90
2023-04-23T05:29:46.886Z,99.90
2023-04-23T05:32:13.914Z,99.90
2023-04-23T05:34:41.125Z,99.90
2023-04-23T05:37:08.224Z,99.90
2023-04-23T05:39:35.045Z,99.90
2023-04-23T05:42:03.087Z,99.90
2023-04-23T05:44:30.409Z,99.90
2023-04-23T05:46:57.236Z,99.90
2023-04-23T05:49:24.066Z,99.90
2023-04-23T05:51:51.730Z,99.90
2023-04-23T05:54:19.145Z,99.90
2023-04-23T05:56:46.181Z,99.90
2023-04-23T05:59:13.000Z,99.90
2023-04-23T06:01:39.810Z,99.90
2023-04-23T06:04:07.315Z,99.90
2023-04-23T06:06:34.406Z,99.90
2023-04-23T06:09:01.259Z,99.90
2023-04-23T06:11:28.147Z,99.90
2023-04-23T06:13:56.560Z,99.90
2023-04-23T06:16:24.106Z,99.90
2023-04-23T06:18:51.275Z,99.90
2023-04-23T06:21:18.692Z,99.90
2023-04-23T06:23:46.501Z,99.90
2023-04-23T06:26:13.282Z,99.90
2023-04-23T06:28:44.571Z,99.90
2023-04-23T06:31:32.390Z,99.90
2023-04-23T06:33:59.181Z,99.90
2023-04-23T06:36:26.391Z,99.90
2023-04-23T06:38:53.214Z,99.90
2023-04-23T06:41:20.831Z,99.90
2023-04-23T06:43:49.378Z,99.90
2023-04-23T06:46:21.413Z,99.90
2023-04-23T06:48:48.366Z,99.90
2023-04-23T06:51:16.027Z,99.90
2023-04-23T06:53:42.912Z,99.90
2023-04-23T06:56:09.747Z,99.90
2023-04-23T06:58:36.633Z,99.90
2023-04-23T07:01:13.341Z,99.90
2023-04-23T07:06:08.774Z,99.90
2023-04-23T07:08:35.574Z,99.90
2023-04-23T07:11:02.651Z,99.90
2023-04-23T07:13:29.681Z,99.90
2023-04-23T07:15:56.490Z,99.90
2023-04-23T07:18:23.338Z,99.90
2023-04-23T07:20:50.188Z,99.90
2023-04-23T07:23:17.055Z,99.90
2023-04-23T07:25:43.890Z,99.90
2023-04-23T07:28:10.700Z,99.90
2023-04-23T07:30:37.550Z,99.90
2023-04-23T07:33:04.505Z,99.90
2023-04-23T07:35:31.355Z,99.90
2023-04-23T07:37:58.320Z,99.90
2023-04-23T07:40:25.876Z,99.90
2023-04-23T07:42:52.707Z,99.90
2023-04-23T07:45:19.902Z,99.90
2023-04-23T07:47:47.825Z,99.90
2023-04-23T07:50:14.928Z,99.90
2023-04-23T07:52:41.964Z,99.90
2023-04-23T07:55:09.732Z,99.90
2023-04-23T07:57:36.657Z,99.90
2023-04-23T08:00:05.052Z,99.90
2023-04-23T08:02:39.011Z,99.90
2023-04-23T08:05:07.242Z,99.90
2023-04-23T08:07:34.286Z,99.90
2023-04-23T08:10:04.266Z,99.90
2023-04-23T08:12:31.199Z,99.90
2023-04-23T08:14:58.292Z,99.90
2023-04-23T08:17:32.065Z,99.40
2023-04-23T08:19:59.099Z,99.90
2023-04-23T08:22:25.917Z,99.80
2023-04-23T08:24:52.983Z,99.90
2023-04-23T08:27:19.783Z,99.10
2023-04-23T08:29:46.690Z,98.80
2023-04-23T08:32:13.672Z,98.40
2023-04-23T08:34:40.729Z,98.30
2023-04-23T08:37:13.886Z,98.00
2023-04-23T08:39:46.772Z,97.70
2023-04-23T08:42:30.603Z,97.60
2023-04-23T08:44:58.140Z,97.20
2023-04-23T08:47:25.407Z,96.70
2023-04-23T08:49:54.808Z,97.30
2023-04-23T08:52:26.272Z,97.10
2023-04-23T08:54:55.126Z,96.10
2023-04-23T08:57:23.105Z,96.40
2023-04-23T08:59:50.405Z,95.50
2023-04-23T09:02:17.882Z,94.70
2023-04-23T09:04:50.895Z,95.10
2023-04-23T09:07:18.995Z,94.80
2023-04-23T09:09:45.912Z,95.30
2023-04-23T09:12:12.770Z,94.80
2023-04-23T09:14:39.790Z,95.00
2023-04-23T09:17:06.818Z,94.40
2023-04-23T09:19:33.725Z,94.90
2023-04-23T09:22:03.759Z,94.50
2023-04-23T09:24:30.879Z,94.80
2023-04-23T09:26:58.615Z,94.10
2023-04-23T09:29:25.475Z,94.50
2023-04-23T09:31:55.924Z,93.90
2023-04-23T09:34:25.003Z,94.30
2023-04-23T09:36:53.300Z,92.60
2023-04-23T09:39:22.860Z,93.00
2023-04-23T09:41:52.780Z,92.50
2023-04-23T09:44:24.151Z,92.00
2023-04-23T09:46:51.189Z,91.90
2023-04-23T09:49:18.008Z,92.20
2023-04-23T09:51:47.123Z,91.80
2023-04-23T09:54:16.377Z,91.90
2023-04-23T09:56:43.778Z,91.60
2023-04-23T09:59:36.082Z,91.70
2023-04-23T10:02:07.915Z,91.20
2023-04-23T10:04:35.563Z,90.60
2023-04-23T10:07:18.850Z,90.70
2023-04-23T10:09:47.773Z,90.10
2023-04-23T10:14:46.481Z,86.70
2023-04-23T10:17:13.962Z,88.70
2023-04-23T10:19:43.602Z,88.50
2023-04-23T10:24:47.782Z,83.00
2023-04-23T10:27:28.796Z,85.10
2023-04-23T10:30:06.515Z,83.30
2023-04-23T10:32:38.423Z,84.70
2023-04-23T10:35:07.347Z,84.40
2023-04-23T10:37:35.899Z,83.40
2023-04-23T10:40:13.952Z,83.00
2023-04-23T10:42:42.698Z,81.80
2023-04-23T10:45:23.482Z,80.10
2023-04-23T10:47:55.969Z,82.50
2023-04-23T10:50:25.587Z,80.50
2023-04-23T10:52:57.196Z,81.00
2023-04-23T10:55:26.825Z,80.60
2023-04-23T10:58:06.015Z,78.80
2023-04-23T11:00:41.973Z,79.10
2023-04-23T11:03:43.942Z,79.80
2023-04-23T11:06:19.482Z,77.80
2023-04-23T11:08:54.084Z,78.10
2023-04-23T11:11:39.926Z,79.00
2023-04-23T11:14:16.116Z,78.20
2023-04-23T11:16:43.225Z,78.80
2023-04-23T11:19:12.631Z,79.70
2023-04-23T11:22:12.737Z,79.60
2023-04-23T11:24:42.614Z,76.80
2023-04-23T11:27:11.166Z,76.60
2023-04-23T11:29:40.561Z,75.80
2023-04-23T11:32:12.859Z,76.20
2023-04-23T11:34:44.466Z,76.50
2023-04-23T11:37:12.555Z,77.70
2023-04-23T11:39:41.420Z,78.60
2023-04-23T11:42:13.249Z,78.50
2023-04-23T11:44:41.536Z,77.10
2023-04-23T11:47:11.275Z,79.20
2023-04-23T11:49:39.847Z,77.30
2023-04-23T11:52:07.339Z,77.60
2023-04-23T11:54:34.451Z,79.10
2023-04-23T11:57:03.057Z,76.80
2023-04-23T11:59:30.235Z,76.70
2023-04-23T12:01:58.985Z,75.00
2023-04-23T12:04:27.833Z,76.00
2023-04-23T12:06:55.994Z,77.60
2023-04-23T12:09:28.555Z,78.00
2023-04-23T12:11:58.405Z,77.70
2023-04-23T12:14:30.674Z,77.60
2023-04-23T12:17:08.702Z,76.30
2023-04-23T12:19:35.661Z,76.00
2023-04-23T12:22:04.176Z,76.30
2023-04-23T12:24:46.556Z,76.70
2023-04-23T12:27:15.991Z,76.30
2023-04-23T12:29:43.434Z,75.80
2023-04-23T12:32:14.782Z,75.40
2023-04-23T12:34:57.895Z,72.20
2023-04-23T12:37:30.135Z,70.70
2023-04-23T12:39:59.347Z,72.60
2023-04-23T12:42:26.303Z,73.60
2023-04-23T12:44:55.721Z,72.50
2023-04-23T12:47:22.834Z,74.10
2023-04-23T12:49:53.798Z,72.20
2023-04-23T12:52:21.067Z,70.30
2023-04-23T12:54:52.062Z,72.40
2023-04-23T12:57:23.143Z,70.70
2023-04-23T12:59:50.430Z,74.20
2023-04-23T13:02:17.353Z,72.80
2023-04-23T13:04:44.237Z,71.60
2023-04-23T13:07:11.006Z,72.70
2023-04-23T13:09:37.779Z,71.20
2023-04-23T13:12:04.873Z,72.30
2023-04-23T13:14:32.338Z,71.40
2023-04-23T13:16:59.287Z,71.50
2023-04-23T13:19:26.489Z,70.80
2023-04-23T13:21:53.732Z,70.40
2023-04-23T13:24:20.616Z,70.40
2023-04-23T13:26:47.464Z,71.80
2023-04-23T13:29:14.316Z,72.90
2023-04-23T13:31:41.180Z,72.00
2023-04-23T13:34:08.252Z,72.60
2023-04-23T13:36:35.170Z,72.90
2023-04-23T13:39:02.086Z,73.20
2023-04-23T13:41:29.232Z,74.10
2023-04-23T13:43:56.013Z,74.40
2023-04-23T13:46:22.962Z,74.50
2023-04-23T13:48:49.806Z,74.00
2023-04-23T13:51:33.085Z,74.20
2023-04-23T13:54:01.765Z,74.50
2023-04-23T13:56:30.258Z,75.40
2023-04-23T13:59:18.401Z,74.20
2023-04-23T14:01:49.705Z,74.60
2023-04-23T14:04:17.873Z,74.00
2023-04-23T14:06:45.083Z,73.10
2023-04-23T14:09:12.132Z,74.00
2023-04-23T14:11:40.598Z,74.00
2023-04-23T14:14:08.049Z,75.10
2023-04-23T14:16:35.528Z,74.50
2023-04-23T14:19:02.609Z,74.30
2023-04-23T14:21:29.791Z,74.20
2023-04-23T14:24:09.796Z,74.60
2023-04-23T14:29:30.353Z,75.20
2023-04-23T14:31:57.212Z,75.40
2023-04-23T14:34:24.127Z,75.60
2023-04-23T14:36:53.097Z,76.10
2023-04-23T14:39:22.476Z,76.70
2023-04-23T14:41:49.413Z,75.90
2023-04-23T14:44:16.214Z,77.00
2023-04-23T14:46:43.221Z,77.10
2023-04-23T14:49:10.618Z,76.90
2023-04-23T14:51:37.545Z,77.20
2023-04-23T14:54:05.002Z,78.30
2023-04-23T14:56:31.895Z,78.10
2023-04-23T14:58:58.728Z,78.00
2023-04-23T15:01:25.737Z,78.50
2023-04-23T15:03:53.347Z,79.10
2023-04-23T15:06:20.474Z,79.80
2023-04-23T15:08:47.269Z,79.90
2023-04-23T15:11:14.350Z,80.40
2023-04-23T15:13:48.910Z,80.70
2023-04-23T15:16:36.495Z,81.30
2023-04-23T15:19:12.093Z,81.20
2023-04-23T15:21:39.201Z,81.80
2023-04-23T15:24:07.857Z,82.40
2023-04-23T15:26:34.780Z,82.30
2023-04-23T15:29:01.754Z,82.30
2023-04-23T15:31:28.576Z,83.20
2023-04-23T15:33:55.851Z,83.20
2023-04-23T15:36:22.861Z,83.50
2023-04-23T15:38:49.642Z,83.60
2023-04-23T15:41:16.591Z,84.10
2023-04-23T15:43:43.404Z,84.10
2023-04-23T15:46:10.646Z,84.70
2023-04-23T15:48:37.521Z,85.50
2023-04-23T15:51:04.503Z,85.30
2023-04-23T15:53:31.323Z,85.80
2023-04-23T15:55:58.177Z,86.20
2023-04-23T15:58:25.000Z,86.10
2023-04-23T16:00:51.915Z,85.60
2023-04-23T16:03:18.859Z,86.00
2023-04-23T16:05:48.162Z,86.70
2023-04-23T16:08:16.346Z,86.60
2023-04-23T16:10:43.300Z,85.90
2023-04-23T16:13:10.400Z,85.70
2023-04-23T16:15:37.292Z,85.50
2023-04-23T16:18:04.334Z,85.50
2023-04-23T16:20:31.529Z,84.80
2023-04-23T16:22:58.333Z,85.30
2023-04-23T16:25:25.323Z,84.70
2023-04-23T16:27:52.304Z,85.50
2023-04-23T16:30:19.145Z,85.50
2023-04-23T16:32:46.112Z,86.10
2023-04-23T16:35:13.076Z,86.60
2023-04-23T16:37:40.004Z,86.00
2023-04-23T16:40:10.323Z,86.50
2023-04-23T16:42:37.260Z,86.90
2023-04-23T16:45:05.224Z,87.40
2023-04-23T16:47:32.157Z,88.00
2023-04-23T16:49:59.044Z,88.60
2023-04-23T16:52:26.418Z,89.50
2023-04-23T16:54:53.350Z,90.10
2023-04-23T16:57:20.467Z,90.30
2023-04-23T16:59:47.270Z,90.80
2023-04-23T17:02:14.217Z,91.20
2023-04-23T17:04:41.119Z,91.40
2023-04-23T17:07:08.428Z,91.80
2023-04-23T17:09:35.264Z,92.10
2023-04-23T17:12:02.460Z,92.60
2023-04-23T17:14:29.360Z,92.90
2023-04-23T17:16:56.378Z,93.40
2023-04-23T17:19:23.212Z,93.80
2023-04-23T17:21:50.365Z,94.10
2023-04-23T17:24:17.465Z,94.60
2023-04-23T17:26:44.395Z,94.80
2023-04-23T17:29:11.588Z,95.30
2023-04-23T17:31:38.812Z,95.80
2023-04-23T17:34:05.828Z,96.30
2023-04-23T17:36:33.009Z,97.30
2023-04-23T17:38:59.894Z,97.80
2023-04-23T17:41:26.797Z,98.30
2023-04-23T17:43:53.694Z,98.90
2023-04-23T17:46:20.739Z,99.30
2023-04-23T17:48:48.264Z,99.70
2023-04-23T17:51:15.250Z,99.90
2023-04-23T17:53:42.414Z,99.90
2023-04-23T17:56:10.160Z,99.90
2023-04-23T17:58:38.295Z,99.90
2023-04-23T18:01:07.133Z,99.90
2023-04-23T18:03:34.187Z,99.90
2023-04-23T18:06:01.475Z,99.90
2023-04-23T18:08:28.406Z,99.90
2023-04-23T18:10:55.446Z,99.90
2023-04-23T18:13:22.309Z,99.90
2023-04-23T18:15:49.915Z,99.90
2023-04-23T18:18:17.873Z,99.90
2023-04-23T18:20:45.870Z,99.90
2023-04-23T18:23:14.251Z,99.90
2023-04-23T18:25:42.001Z,99.90
2023-04-23T18:28:08.973Z,99.90
2023-04-23T18:30:38.090Z,99.90
2023-04-23T18:33:26.643Z,99.90
2023-04-23T18:35:59.414Z,99.90
2023-04-23T18:38:47.305Z,99.90
2023-04-23T18:41:14.089Z,99.90
2023-04-23T18:43:41.355Z,99.90
2023-04-23T18:46:08.306Z,99.90
2023-04-23T18:48:35.288Z,99.90
2023-04-23T18:51:13.970Z,99.90
2023-04-23T18:53:40.885Z,99.90
2023-04-23T18:56:08.057Z,99.90
2023-04-23T18:58:34.906Z,99.90
2023-04-23T19:01:01.714Z,99.90
2023-04-23T19:03:29.713Z,99.90
2023-04-23T19:05:57.024Z,99.90
2023-04-23T19:08:28.523Z,99.90
2023-04-23T19:10:56.119Z,99.90
2023-04-23T19:13:23.024Z,99.90
2023-04-23T19:15:50.529Z,99.90
2023-04-23T19:18:18.195Z,99.90
2023-04-23T19:20:45.714Z,99.90
2023-04-23T19:23:12.890Z,99.90
2023-04-23T19:25:39.912Z,99.90
2023-04-23T19:28:06.890Z,99.90
2023-04-23T19:30:34.035Z,99.90
2023-04-23T19:33:00.969Z,99.90
2023-04-23T19:35:27.947Z,99.90
2023-04-23T19:37:54.775Z,99.90
2023-04-23T19:40:21.603Z,99.90
2023-04-23T19:42:48.908Z,99.90
2023-04-23T19:45:18.364Z,99.90
2023-04-23T19:47:45.420Z,99.90
2023-04-23T19:50:13.958Z,99.90
2023-04-23T19:52:41.312Z,99.90
2023-04-23T19:55:08.661Z,99.90
2023-04-23T19:57:35.880Z,99.90
2023-04-23T20:00:05.035Z,99.90
2023-04-23T20:02:35.042Z,99.90
2023-04-23T20:05:03.119Z,99.90
2023-04-23T20:07:29.995Z,99.90
2023-04-23T20:09:56.876Z,99.90
2023-04-23T20:12:24.666Z,99.90
2023-04-23T20:14:51.783Z,99.90
2023-04-23T20:17:18.687Z,99.90
2023-04-23T20:19:45.513Z,99.90
2023-04-23T20:22:12.352Z,99.90
2023-04-23T20:24:40.457Z,99.90
2023-04-23T20:27:07.284Z,99.90
2023-04-23T20:29:34.114Z,99.90
2023-04-23T20:32:00.993Z,99.90
2023-04-23T20:34:27.927Z,99.90
2023-04-23T20:36:54.799Z,99.90
2023-04-23T20:39:24.237Z,99.90
2023-04-23T20:41:52.444Z,99.90
2023-04-23T20:44:22.563Z,99.90
2023-04-23T20:46:51.385Z,99.90
2023-04-23T20:49:18.438Z,99.90
2023-04-23T20:51:46.672Z,99.90
2023-04-23T20:54:13.637Z,99.90
2023-04-23T20:56:40.625Z,99.90
2023-04-23T20:59:07.539Z,99.90
2023-04-23T21:01:34.443Z,99.90
2023-04-23T21:04:01.679Z,99.90
2023-04-23T21:06:31.311Z,99.90
2023-04-23T21:08:58.321Z,99.90
2023-04-23T21:11:26.195Z,99.90
2023-04-23T21:13:53.576Z,99.90
2023-04-23T21:16:20.391Z,99.90
2023-04-23T21:18:47.205Z,99.90
2023-04-23T21:21:14.003Z,99.90
2023-04-23T21:23:40.865Z,99.90
2023-04-23T21:26:08.414Z,99.90
2023-04-23T21:28:36.566Z,99.90
2023-04-23T21:31:16.090Z,99.90
2023-04-23T21:33:43.127Z,99.90
2023-04-23T21:36:09.927Z,99.90
2023-04-23T21:38:36.778Z,99.90
2023-04-23T21:41:04.244Z,99.90
2023-04-23T21:43:35.416Z,99.90
2023-04-23T21:46:02.427Z,99.90
2023-04-23T21:48:31.287Z,99.90
2023-04-23T21:50:58.108Z,99.90
2023-04-23T21:53:25.201Z,99.90
2023-04-23T21:55:52.019Z,99.90
2023-04-23T21:58:19.071Z,99.90
2023-04-23T22:00:47.882Z,99.90
2023-04-23T22:03:17.179Z,99.90
2023-04-23T22:05:58.367Z,99.90
2023-04-23T22:08:25.207Z,99.90
2023-04-23T22:10:52.187Z,99.90
2023-04-23T22:13:21.379Z,99.90
2023-04-23T22:15:51.251Z,99.90
2023-04-23T22:18:18.025Z,99.90
2023-04-23T22:20:48.327Z,99.90
2023-04-23T22:23:15.487Z,99.90
2023-04-23T22:25:42.648Z,99.90
2023-04-23T22:28:09.502Z,99.90
2023-04-23T22:30:36.388Z,99.90
2023-04-23T22:33:03.696Z,99.90
2023-04-23T22:35:30.978Z,99.90
2023-04-23T22:37:57.956Z,99.90
2023-04-23T22:40:24.890Z,99.90
2023-04-23T22:42:51.738Z,99.90
2023-04-23T22:45:18.668Z,99.90
2023-04-23T22:47:45.874Z,99.90
2023-04-23T22:50:12.884Z,99.90
2023-04-23T22:52:39.700Z,99.90
2023-04-23T22:55:07.456Z,99.90
2023-04-23T22:57:34.296Z,99.90
2023-04-23T23:00:01.135Z,99.90
2023-04-23T23:02:28.124Z,99.90
2023-04-23T23:04:54.962Z,99.90
2023-04-23T23:07:21.788Z,99.90
2023-04-23T23:09:48.560Z,99.90
2023-04-23T23:12:15.504Z,99.90
2023-04-23T23:14:42.560Z,99.90
2023-04-23T23:17:09.438Z,99.90
2023-04-23T23:19:36.306Z,99.90
2023-04-23T23:22:03.949Z,99.90
2023-04-23T23:24:30.823Z,99.90
2023-04-23T23:26:57.715Z,99.90
2023-04-23T23:29:24.659Z,99.90
2023-04-23T23:31:51.694Z,99.90
2023-04-23T23:34:18.567Z,99.90
2023-04-23T23:36:45.449Z,99.90
2023-04-23T23:39:13.335Z,99.90
2023-04-23T23:41:40.213Z,99.90
2023-04-23T23:44:07.072Z,99.90
2023-04-23T23:46:33.988Z,99.90
2023-04-23T23:49:00.905Z,99.90
2023-04-23T23:51:28.260Z,99.90
2023-04-23T23:53:55.083Z,99.90
2023-04-23T23:56:21.947Z,99.90
2023-04-23T23:58:48.789Z,99.90
