createdAt,value
2023-07-03T00:00:18.786Z,18.20
2023-07-03T00:02:50.880Z,18.20
2023-07-03T00:05:19.220Z,18.20
2023-07-03T00:07:48.510Z,18.20
2023-07-03T00:10:18.832Z,18.20
2023-07-03T00:12:46.994Z,18.20
2023-07-03T00:15:18.374Z,18.20
2023-07-03T00:17:46.562Z,18.20
2023-07-03T00:20:18.214Z,18.10
2023-07-03T00:22:47.883Z,18.10
2023-07-03T00:25:17.690Z,18.10
2023-07-03T00:27:45.804Z,18.10
2023-07-03T00:30:14.615Z,18.10
2023-07-03T00:32:42.722Z,18.10
2023-07-03T00:35:11.179Z,18.10
2023-07-03T00:37:39.192Z,18.10
2023-07-03T00:40:08.512Z,18.10
2023-07-03T00:42:38.304Z,18.10
2023-07-03T00:45:10.618Z,18.10
2023-07-03T00:47:39.446Z,18.10
2023-07-03T00:50:08.309Z,18.10
2023-07-03T00:52:36.587Z,18.10
2023-07-03T00:55:04.764Z,18.00
2023-07-03T00:57:32.788Z,18.00
2023-07-03T01:00:02.308Z,18.00
2023-07-03T01:02:36.027Z,18.00
2023-07-03T01:05:11.893Z,17.90
2023-07-03T01:07:41.103Z,17.90
2023-07-03T01:10:13.202Z,17.90
2023-07-03T01:12:45.162Z,17.90
2023-07-03T01:15:20.121Z,17.90
2023-07-03T01:17:51.783Z,17.80
2023-07-03T01:20:21.442Z,17.80
2023-07-03T01:22:57.204Z,17.80
2023-07-03T01:25:27.049Z,17.80
2023-07-03T01:27:58.559Z,17.80
2023-07-03T01:30:28.178Z,17.80
2023-07-03T01:32:57.541Z,17.80
2023-07-03T01:35:27.300Z,17.80
2023-07-03T01:37:59.255Z,17.80
2023-07-03T01:40:30.323Z,17.80
2023-07-03T01:42:59.250Z,17.70
2023-07-03T01:45:28.031Z,17.80
2023-07-03T01:47:56.413Z,17.70
2023-07-03T01:50:28.134Z,17.70
2023-07-03T01:52:59.594Z,17.60
2023-07-03T01:55:37.034Z,17.60
2023-07-03T01:58:09.181Z,17.60
2023-07-03T02:00:42.684Z,17.60
2023-07-03T02:03:19.421Z,17.60
2023-07-03T02:05:50.226Z,17.50
2023-07-03T02:08:20.889Z,17.50
2023-07-03T02:10:50.400Z,17.50
2023-07-03T02:13:18.380Z,17.40
2023-07-03T02:15:46.380Z,17.40
2023-07-03T02:18:19.127Z,17.40
2023-07-03T02:20:47.524Z,17.40
2023-07-03T02:23:15.763Z,17.40
2023-07-03T02:25:44.822Z,17.30
2023-07-03T02:28:15.112Z,17.30
2023-07-03T02:30:43.115Z,17.30
2023-07-03T02:33:12.172Z,17.30
2023-07-03T02:35:42.463Z,17.20
2023-07-03T02:38:10.800Z,17.20
2023-07-03T02:40:39.523Z,17.20
2023-07-03T02:43:07.606Z,17.20
2023-07-03T02:45:39.108Z,17.20
2023-07-03T02:48:07.967Z,17.10
2023-07-03T02:50:36.465Z,17.10
2023-07-03T02:53:04.835Z,17.10
2023-07-03T02:55:32.867Z,17.10
2023-07-03T02:58:00.911Z,17.10
2023-07-03T03:00:29.272Z,17.10
2023-07-03T03:02:58.978Z,17.10
2023-07-03T03:05:27.255Z,17.10
2023-07-03T03:07:55.296Z,17.10
2023-07-03T03:10:23.290Z,17.00
2023-07-03T03:12:52.546Z,17.00
2023-07-03T03:15:21.109Z,17.00
2023-07-03T03:17:49.169Z,17.00
2023-07-03T03:20:18.628Z,17.00
2023-07-03T03:22:46.644Z,17.00
2023-07-03T03:25:14.702Z,17.00
2023-07-03T03:27:42.758Z,17.00
2023-07-03T03:30:12.201Z,17.00
2023-07-03T03:32:40.924Z,17.00
2023-07-03T03:35:09.973Z,16.90
2023-07-03T03:37:39.362Z,17.00
2023-07-03T03:40:10.678Z,17.00
2023-07-03T03:42:39.004Z,16.90
2023-07-03T03:45:07.892Z,16.90
2023-07-03T03:47:36.077Z,16.90
2023-07-03T03:50:04.142Z,17.00
2023-07-03T03:52:32.179Z,17.00
2023-07-03T03:55:01.840Z,17.00
2023-07-03T03:57:29.905Z,17.00
2023-07-03T03:59:59.835Z,17.00
2023-07-03T04:02:27.985Z,17.00
2023-07-03T04:04:57.409Z,17.00
2023-07-03T04:07:25.422Z,17.00
2023-07-03T04:09:53.477Z,17.10
2023-07-03T04:12:22.888Z,17.00
2023-07-03T04:14:50.952Z,17.10
2023-07-03T04:17:18.964Z,17.10
2023-07-03T04:19:47.110Z,17.10
2023-07-03T04:22:15.160Z,17.10
2023-07-03T04:24:43.282Z,17.20
2023-07-03T04:27:12.083Z,17.20
2023-07-03T04:29:41.676Z,17.20
2023-07-03T04:32:09.740Z,17.30
2023-07-03T04:34:37.764Z,17.30
2023-07-03T04:37:06.525Z,17.30
2023-07-03T04:39:34.595Z,17.30
2023-07-03T04:42:02.816Z,17.40
2023-07-03T04:44:34.318Z,17.40
2023-07-03T04:47:06.018Z,17.40
2023-07-03T04:49:38.353Z,17.50
2023-07-03T04:52:07.349Z,17.60
2023-07-03T04:54:36.174Z,17.60
2023-07-03T04:57:04.248Z,17.70
2023-07-03T04:59:32.240Z,17.80
2023-07-03T05:02:00.219Z,17.90
2023-07-03T05:04:29.641Z,18.00
2023-07-03T05:06:57.667Z,18.10
2023-07-03T05:09:25.678Z,18.20
2023-07-03T05:11:54.233Z,18.30
2023-07-03T05:14:22.240Z,18.50
2023-07-03T05:16:50.272Z,18.60
2023-07-03T05:19:18.565Z,18.80
2023-07-03T05:21:47.950Z,19.00
2023-07-03T05:24:18.059Z,19.20
2023-07-03T05:26:46.424Z,19.30
2023-07-03T05:29:14.467Z,19.60
2023-07-03T05:31:42.516Z,19.80
2023-07-03T05:34:10.503Z,20.00
2023-07-03T05:36:38.498Z,20.30
2023-07-03T05:39:08.585Z,20.60
2023-07-03T05:41:36.659Z,20.80
2023-07-03T05:44:04.737Z,21.10
2023-07-03T05:46:32.797Z,21.40
2023-07-03T05:49:00.978Z,21.70
2023-07-03T05:51:29.005Z,22.00
2023-07-03T05:53:58.721Z,22.20
2023-07-03T05:56:29.714Z,22.50
2023-07-03T05:58:58.070Z,22.90
2023-07-03T06:01:26.170Z,23.10
2023-07-03T06:03:54.601Z,23.40
2023-07-03T06:06:22.645Z,23.70
2023-07-03T06:08:50.788Z,24.00
2023-07-03T06:11:21.759Z,24.20
2023-07-03T06:13:51.124Z,24.50
2023-07-03T06:16:19.154Z,24.90
2023-07-03T06:18:47.150Z,25.20
2023-07-03T06:21:15.217Z,25.40
2023-07-03T06:23:43.288Z,25.60
2023-07-03T06:26:11.962Z,25.80
2023-07-03T06:28:39.985Z,26.00
2023-07-03T06:31:09.655Z,26.10
2023-07-03T06:33:37.719Z,26.40
2023-07-03T06:36:05.805Z,26.50
2023-07-03T06:38:33.858Z,26.70
2023-07-03T06:41:02.118Z,26.90
2023-07-03T06:43:30.142Z,27.00
2023-07-03T06:45:58.921Z,27.10
2023-07-03T06:48:28.533Z,27.30
2023-07-03T06:51:04.303Z,27.50
2023-07-03T06:53:32.422Z,27.70
2023-07-03T06:56:00.823Z,27.90
2023-07-03T06:58:29.795Z,28.10
2023-07-03T07:00:58.264Z,28.40
2023-07-03T07:03:27.983Z,28.50
2023-07-03T07:05:57.246Z,28.60
2023-07-03T07:08:25.762Z,28.80
2023-07-03T07:10:53.762Z,29.00
2023-07-03T07:13:22.641Z,29.10
2023-07-03T07:15:50.983Z,29.30
2023-07-03T07:18:19.315Z,29.50
2023-07-03T07:20:48.718Z,29.60
2023-07-03T07:23:17.881Z,29.80
2023-07-03T07:25:56.384Z,29.90
2023-07-03T07:28:26.556Z,30.10
2023-07-03T07:30:54.725Z,30.30
2023-07-03T07:33:23.764Z,30.50
2023-07-03T07:35:53.935Z,30.60
2023-07-03T07:38:23.026Z,30.70
2023-07-03T07:40:51.703Z,30.30
2023-07-03T07:43:19.683Z,30.30
2023-07-03T07:45:54.475Z,30.60
2023-07-03T07:48:23.976Z,30.90
2023-07-03T07:50:57.831Z,31.10
2023-07-03T07:53:27.296Z,31.30
2023-07-03T07:55:59.569Z,31.00
2023-07-03T07:58:27.655Z,31.10
2023-07-03T08:01:00.150Z,31.30
2023-07-03T08:03:29.134Z,31.40
2023-07-03T08:06:02.736Z,31.50
2023-07-03T08:08:31.919Z,31.60
2023-07-03T08:11:01.565Z,31.50
2023-07-03T08:13:31.969Z,31.50
2023-07-03T08:16:00.228Z,31.70
2023-07-03T08:18:28.769Z,31.90
2023-07-03T08:20:57.055Z,31.60
2023-07-03T08:23:26.677Z,31.40
2023-07-03T08:25:56.103Z,31.30
2023-07-03T08:28:24.834Z,31.40
2023-07-03T08:30:52.967Z,31.40
2023-07-03T08:33:21.075Z,31.50
2023-07-03T08:38:20.007Z,32.00
2023-07-03T08:40:57.813Z,32.00
2023-07-03T08:43:26.040Z,31.60
2023-07-03T08:45:54.081Z,31.00
2023-07-03T08:48:25.214Z,31.00
2023-07-03T08:50:58.803Z,31.30
2023-07-03T08:53:33.099Z,31.40
2023-07-03T08:56:09.218Z,31.50
2023-07-03T08:58:37.319Z,31.70
2023-07-03T09:01:17.253Z,31.70
2023-07-03T09:03:53.014Z,31.30
2023-07-03T09:06:27.433Z,31.10
2023-07-03T09:09:04.521Z,31.30
2023-07-03T09:11:39.691Z,31.20
2023-07-03T09:14:13.788Z,31.30
2023-07-03T09:16:42.705Z,31.40
2023-07-03T09:19:18.953Z,31.60
2023-07-03T09:21:47.906Z,31.70
2023-07-03T09:24:22.560Z,31.90
2023-07-03T09:26:58.604Z,31.80
2023-07-03T09:29:28.375Z,31.90
2023-07-03T09:31:59.285Z,32.00
2023-07-03T09:34:27.339Z,31.70
2023-07-03T09:37:00.370Z,31.80
2023-07-03T09:39:28.873Z,31.80
2023-07-03T09:42:07.719Z,32.00
2023-07-03T09:44:42.968Z,32.00
2023-07-03T09:47:22.999Z,31.80
2023-07-03T09:49:51.790Z,31.90
2023-07-03T09:52:19.996Z,32.00
2023-07-03T09:54:50.907Z,31.90
2023-07-03T09:57:26.201Z,31.80
2023-07-03T09:59:55.934Z,31.80
2023-07-03T10:07:26.222Z,31.30
2023-07-03T10:12:32.089Z,31.30
2023-07-03T10:15:06.569Z,31.20
2023-07-03T10:17:41.868Z,31.40
2023-07-03T10:20:15.010Z,31.30
2023-07-03T10:22:44.619Z,31.10
2023-07-03T10:25:26.670Z,31.00
2023-07-03T10:28:04.768Z,31.20
2023-07-03T10:30:36.531Z,31.10
2023-07-03T10:33:09.594Z,31.10
2023-07-03T10:35:39.129Z,31.20
2023-07-03T10:38:15.398Z,31.20
2023-07-03T10:40:49.231Z,31.10
2023-07-03T10:43:20.546Z,31.00
2023-07-03T10:45:49.692Z,30.80
2023-07-03T10:48:21.048Z,30.80
2023-07-03T10:50:56.133Z,31.10
2023-07-03T10:53:31.748Z,30.90
2023-07-03T10:56:08.863Z,30.70
2023-07-03T10:58:45.010Z,30.70
2023-07-03T11:01:19.762Z,30.80
2023-07-03T11:04:15.714Z,30.80
2023-07-03T11:06:55.904Z,30.90
2023-07-03T11:09:34.638Z,30.90
2023-07-03T11:12:09.709Z,30.60
2023-07-03T11:14:49.824Z,30.40
2023-07-03T11:17:25.652Z,30.70
2023-07-03T11:20:03.738Z,30.90
2023-07-03T11:25:22.976Z,30.90
2023-07-03T11:28:01.893Z,30.90
2023-07-03T11:30:32.251Z,30.80
2023-07-03T11:33:03.483Z,30.90
2023-07-03T11:40:38.731Z,31.10
2023-07-03T11:46:20.121Z,30.80
2023-07-03T11:48:51.272Z,30.70
2023-07-03T11:51:32.311Z,30.70
2023-07-03T11:54:01.155Z,30.90
2023-07-03T11:56:53.646Z,31.00
2023-07-03T11:59:32.641Z,30.70
2023-07-03T12:02:49.332Z,30.50
2023-07-03T12:05:51.006Z,30.80
2023-07-03T12:08:42.640Z,30.90
2023-07-03T12:11:12.404Z,30.90
2023-07-03T12:13:56.332Z,30.80
2023-07-03T12:16:29.010Z,30.90
2023-07-03T12:19:06.152Z,30.90
2023-07-03T12:21:42.010Z,31.00
2023-07-03T12:24:29.987Z,30.90
2023-07-03T12:27:02.095Z,30.70
2023-07-03T12:29:31.571Z,30.60
2023-07-03T12:32:06.435Z,30.60
2023-07-03T12:34:36.466Z,30.60
2023-07-03T12:37:07.124Z,30.70
2023-07-03T12:39:40.842Z,30.60
2023-07-03T12:42:10.945Z,30.60
2023-07-03T12:44:39.643Z,30.60
2023-07-03T12:47:13.418Z,30.50
2023-07-03T12:50:00.320Z,30.60
2023-07-03T12:52:30.279Z,30.50
2023-07-03T12:57:38.414Z,30.50
2023-07-03T13:00:10.218Z,30.50
2023-07-03T13:02:38.576Z,30.50
2023-07-03T13:05:09.330Z,30.40
2023-07-03T13:07:37.483Z,30.40
2023-07-03T13:10:13.949Z,30.30
2023-07-03T13:12:42.006Z,30.20
2023-07-03T13:15:13.018Z,30.20
2023-07-03T13:17:43.197Z,30.10
2023-07-03T13:20:25.787Z,30.10
2023-07-03T13:22:56.310Z,30.10
2023-07-03T13:25:28.175Z,30.10
2023-07-03T13:27:57.073Z,30.00
2023-07-03T13:30:28.551Z,29.90
2023-07-03T13:33:01.460Z,29.90
2023-07-03T13:35:38.974Z,29.80
2023-07-03T13:38:23.472Z,29.80
2023-07-03T13:40:54.149Z,29.80
2023-07-03T13:43:23.273Z,29.70
2023-07-03T13:45:52.802Z,29.70
2023-07-03T13:48:21.559Z,29.70
2023-07-03T13:50:53.346Z,29.70
2023-07-03T13:53:21.877Z,29.70
2023-07-03T13:55:50.424Z,29.70
2023-07-03T13:58:20.012Z,29.70
2023-07-03T14:00:48.025Z,29.60
2023-07-03T14:03:17.468Z,29.50
2023-07-03T14:05:45.831Z,29.50
2023-07-03T14:08:13.822Z,29.50
2023-07-03T14:10:41.809Z,29.60
2023-07-03T14:13:10.843Z,29.50
2023-07-03T14:15:40.398Z,29.50
2023-07-03T14:18:08.452Z,29.40
2023-07-03T14:20:39.724Z,29.40
2023-07-03T14:23:07.834Z,29.30
2023-07-03T14:25:37.854Z,29.30
2023-07-03T14:28:06.245Z,29.20
2023-07-03T14:30:34.265Z,29.10
2023-07-03T14:33:03.701Z,29.10
2023-07-03T14:35:31.946Z,29.10
2023-07-03T14:38:00.376Z,29.10
2023-07-03T14:40:28.387Z,29.10
2023-07-03T14:42:58.507Z,29.00
2023-07-03T14:45:26.784Z,29.00
2023-07-03T14:47:56.813Z,29.00
2023-07-03T14:50:26.702Z,29.00
2023-07-03T14:53:00.483Z,29.00
2023-07-03T14:55:28.786Z,29.00
2023-07-03T14:57:57.053Z,29.00
2023-07-03T15:00:25.078Z,28.90
2023-07-03T15:02:53.201Z,28.80
2023-07-03T15:05:22.166Z,28.80
2023-07-03T15:07:53.260Z,28.80
2023-07-03T15:10:21.806Z,28.70
2023-07-03T15:12:49.849Z,28.70
2023-07-03T15:15:18.001Z,28.70
2023-07-03T15:17:46.056Z,28.60
2023-07-03T15:20:15.173Z,28.40
2023-07-03T15:22:43.166Z,28.40
2023-07-03T15:25:12.538Z,28.40
2023-07-03T15:27:40.527Z,28.40
2023-07-03T15:30:09.949Z,28.40
2023-07-03T15:32:37.940Z,28.40
2023-07-03T15:35:06.764Z,28.30
2023-07-03T15:37:37.477Z,28.30
2023-07-03T15:40:06.611Z,28.30
2023-07-03T15:42:39.120Z,28.20
2023-07-03T15:45:08.241Z,28.20
2023-07-03T15:47:38.084Z,28.10
2023-07-03T15:50:07.165Z,28.10
2023-07-03T15:52:35.223Z,28.10
2023-07-03T15:55:04.983Z,28.00
2023-07-03T15:57:33.255Z,28.00
2023-07-03T16:00:02.841Z,28.00
2023-07-03T16:02:31.500Z,28.00
2023-07-03T16:04:59.579Z,28.00
2023-07-03T16:07:27.585Z,28.00
2023-07-03T16:09:55.657Z,28.00
2023-07-03T16:12:23.689Z,28.00
2023-07-03T16:14:52.519Z,28.00
2023-07-03T16:17:21.985Z,27.90
2023-07-03T16:20:05.195Z,27.90
2023-07-03T16:22:33.208Z,27.80
2023-07-03T16:25:01.248Z,27.80
2023-07-03T16:27:29.242Z,27.70
2023-07-03T16:29:57.750Z,27.70
2023-07-03T16:32:27.191Z,27.60
2023-07-03T16:34:55.201Z,27.60
2023-07-03T16:37:23.288Z,27.50
2023-07-03T16:39:51.353Z,27.40
2023-07-03T16:42:22.149Z,27.40
2023-07-03T16:44:50.277Z,27.40
2023-07-03T16:47:18.333Z,27.30
2023-07-03T16:49:47.717Z,27.30
2023-07-03T16:52:18.424Z,27.20
2023-07-03T16:54:46.491Z,27.10
2023-07-03T16:57:14.530Z,27.10
2023-07-03T16:59:42.583Z,27.00
2023-07-03T17:02:10.625Z,27.00
2023-07-03T17:04:38.661Z,27.00
2023-07-03T17:07:08.905Z,26.90
2023-07-03T17:09:36.981Z,26.90
2023-07-03T17:12:06.197Z,26.80
2023-07-03T17:14:35.328Z,26.80
2023-07-03T17:17:03.419Z,26.80
2023-07-03T17:19:33.344Z,26.70
2023-07-03T17:22:01.354Z,26.60
2023-07-03T17:24:30.846Z,26.60
2023-07-03T17:27:01.963Z,26.50
2023-07-03T17:29:30.007Z,26.50
2023-07-03T17:31:58.129Z,26.50
2023-07-03T17:34:26.424Z,26.40
2023-07-03T17:36:56.795Z,26.40
2023-07-03T17:39:24.939Z,26.40
2023-07-03T17:41:54.322Z,26.30
2023-07-03T17:44:22.369Z,26.20
2023-07-03T17:46:50.397Z,26.20
2023-07-03T17:49:18.938Z,26.20
2023-07-03T17:51:46.974Z,26.10
2023-07-03T17:54:18.198Z,26.10
2023-07-03T17:56:46.262Z,26.00
2023-07-03T17:59:15.664Z,25.90
2023-07-03T18:01:43.734Z,25.90
2023-07-03T18:04:11.798Z,25.90
2023-07-03T18:06:42.025Z,25.80
2023-07-03T18:09:10.225Z,25.70
2023-07-03T18:11:38.462Z,25.70
2023-07-03T18:14:06.950Z,25.80
2023-07-03T18:16:36.497Z,25.70
2023-07-03T18:19:04.779Z,25.70
2023-07-03T18:21:32.790Z,25.60
2023-07-03T18:24:02.000Z,25.50
2023-07-03T18:26:29.971Z,25.40
2023-07-03T18:28:58.254Z,25.30
2023-07-03T18:31:27.323Z,25.30
2023-07-03T18:33:59.627Z,25.20
2023-07-03T18:36:27.684Z,25.10
2023-07-03T18:38:56.565Z,25.00
2023-07-03T18:41:25.129Z,24.90
2023-07-03T18:43:53.234Z,24.90
2023-07-03T18:46:21.653Z,24.70
2023-07-03T18:48:49.910Z,24.70
2023-07-03T18:51:22.680Z,24.60
2023-07-03T18:53:51.204Z,24.50
2023-07-03T18:56:21.450Z,24.40
2023-07-03T18:58:50.871Z,24.40
2023-07-03T19:01:20.144Z,24.20
2023-07-03T19:03:48.959Z,24.10
2023-07-03T19:06:20.149Z,24.10
2023-07-03T19:08:48.230Z,24.00
2023-07-03T19:11:19.577Z,23.90
2023-07-03T19:13:47.712Z,23.90
2023-07-03T19:16:16.005Z,23.80
2023-07-03T19:18:45.760Z,23.70
2023-07-03T19:21:14.277Z,23.70
2023-07-03T19:23:43.741Z,23.70
2023-07-03T19:26:12.346Z,23.60
2023-07-03T19:28:40.853Z,23.60
2023-07-03T19:31:09.500Z,23.50
2023-07-03T19:33:37.771Z,23.40
2023-07-03T19:36:16.238Z,23.40
2023-07-03T19:38:45.933Z,23.30
2023-07-03T19:41:17.501Z,23.30
2023-07-03T19:43:46.118Z,23.20
2023-07-03T19:46:14.238Z,23.20
2023-07-03T19:48:42.385Z,23.10
2023-07-03T19:51:10.480Z,23.10
2023-07-03T19:53:39.857Z,23.10
2023-07-03T19:56:15.875Z,23.00
2023-07-03T19:58:44.090Z,23.00
2023-07-03T20:01:14.491Z,22.90
2023-07-03T20:03:43.479Z,22.90
2023-07-03T20:06:19.320Z,22.80
2023-07-03T20:08:47.703Z,22.70
2023-07-03T20:11:17.850Z,22.80
2023-07-03T20:13:47.717Z,22.80
2023-07-03T20:16:16.215Z,22.70
2023-07-03T20:18:45.012Z,22.70
2023-07-03T20:21:13.121Z,22.60
2023-07-03T20:23:41.133Z,22.60
2023-07-03T20:26:10.317Z,22.60
2023-07-03T20:28:40.292Z,22.60
2023-07-03T20:31:13.448Z,22.60
2023-07-03T20:33:42.239Z,22.50
2023-07-03T20:36:12.101Z,22.60
2023-07-03T20:38:41.170Z,22.50
2023-07-03T20:41:11.733Z,22.50
2023-07-03T20:43:42.916Z,22.50
2023-07-03T20:46:13.167Z,22.50
2023-07-03T20:48:42.661Z,22.40
2023-07-03T20:51:15.920Z,22.40
2023-07-03T20:54:00.620Z,22.40
2023-07-03T20:56:30.418Z,22.40
2023-07-03T20:59:03.324Z,22.40
2023-07-03T21:01:33.052Z,22.40
2023-07-03T21:04:02.704Z,22.40
2023-07-03T21:06:32.825Z,22.30
2023-07-03T21:09:02.228Z,22.30
2023-07-03T21:11:32.523Z,22.30
2023-07-03T21:14:05.730Z,22.30
2023-07-03T21:16:37.232Z,22.30
2023-07-03T21:19:05.806Z,22.20
2023-07-03T21:21:36.624Z,22.30
2023-07-03T21:24:06.962Z,22.20
2023-07-03T21:26:36.259Z,22.20
2023-07-03T21:29:06.203Z,22.20
2023-07-03T21:31:36.421Z,22.20
2023-07-03T21:34:05.293Z,22.20
2023-07-03T21:36:34.460Z,22.20
2023-07-03T21:39:05.606Z,22.20
2023-07-03T21:41:35.861Z,22.20
2023-07-03T21:44:12.193Z,22.20
2023-07-03T21:46:40.648Z,22.20
2023-07-03T21:49:11.770Z,22.10
2023-07-03T21:51:39.764Z,22.10
2023-07-03T21:54:07.877Z,22.00
2023-07-03T21:56:39.656Z,22.00
2023-07-03T21:59:10.101Z,21.90
2023-07-03T22:01:40.117Z,21.90
2023-07-03T22:04:09.748Z,21.80
2023-07-03T22:06:37.986Z,21.80
2023-07-03T22:09:06.068Z,21.80
2023-07-03T22:11:37.351Z,21.80
2023-07-03T22:14:05.388Z,21.80
2023-07-03T22:16:34.873Z,21.80
2023-07-03T22:19:02.906Z,21.80
2023-07-03T22:21:32.724Z,21.70
2023-07-03T22:24:00.805Z,21.70
2023-07-03T22:26:28.847Z,21.70
2023-07-03T22:28:57.487Z,21.70
2023-07-03T22:31:27.464Z,21.70
2023-07-03T22:33:56.994Z,21.60
2023-07-03T22:36:25.083Z,21.60
2023-07-03T22:38:53.111Z,21.60
2023-07-03T22:41:23.313Z,21.60
2023-07-03T22:43:51.469Z,21.60
2023-07-03T22:46:19.482Z,21.60
2023-07-03T22:48:48.196Z,21.60
2023-07-03T22:51:20.621Z,21.60
2023-07-03T22:53:49.849Z,21.60
2023-07-03T22:56:17.915Z,21.50
2023-07-03T22:58:45.976Z,21.50
2023-07-03T23:01:14.609Z,21.50
2023-07-03T23:03:43.165Z,21.50
2023-07-03T23:06:11.548Z,21.50
2023-07-03T23:08:43.619Z,21.50
2023-07-03T23:11:11.828Z,21.40
2023-07-03T23:13:39.889Z,21.40
2023-07-03T23:16:10.186Z,21.40
2023-07-03T23:18:39.544Z,21.40
2023-07-03T23:21:11.346Z,21.30
2023-07-03T23:23:41.051Z,21.30
2023-07-03T23:26:12.031Z,21.30
2023-07-03T23:28:42.746Z,21.30
2023-07-03T23:31:13.377Z,21.30
2023-07-03T23:33:42.697Z,21.30
2023-07-03T23:36:14.343Z,21.30
2023-07-03T23:38:43.966Z,21.20
2023-07-03T23:41:12.310Z,21.20
2023-07-03T23:43:41.493Z,21.10
2023-07-03T23:46:12.475Z,21.10
2023-07-03T23:48:41.846Z,21.10
2023-07-03T23:51:11.898Z,21.10
2023-07-03T23:53:45.873Z,21.10
2023-07-03T23:56:18.785Z,21.10
2023-07-03T23:58:47.737Z,21.00
