createdAt,value
2023-02-14T00:00:54.893Z,99.90
2023-02-14T00:04:00.596Z,99.90
2023-02-14T00:07:03.558Z,99.90
2023-02-14T00:10:09.475Z,99.90
2023-02-14T00:13:12.403Z,99.90
2023-02-14T00:16:14.545Z,99.90
2023-02-14T00:19:19.303Z,99.90
2023-02-14T00:22:22.250Z,99.90
2023-02-14T00:25:26.671Z,99.90
2023-02-14T00:28:29.633Z,99.90
2023-02-14T00:31:33.017Z,99.90
2023-02-14T00:34:36.480Z,99.90
2023-02-14T00:37:39.497Z,99.90
2023-02-14T00:40:43.803Z,99.90
2023-02-14T00:43:47.564Z,99.90
2023-02-14T00:46:50.553Z,99.90
2023-02-14T00:49:53.571Z,99.90
2023-02-14T00:52:56.593Z,99.90
2023-02-14T00:56:00.939Z,99.90
2023-02-14T00:59:04.004Z,99.90
2023-02-14T01:02:06.965Z,99.90
2023-02-14T01:05:09.943Z,99.90
2023-02-14T01:08:12.900Z,99.90
2023-02-14T01:11:20.357Z,99.90
2023-02-14T01:14:23.309Z,99.90
2023-02-14T01:17:26.364Z,99.90
2023-02-14T01:20:29.453Z,99.90
2023-02-14T01:23:32.389Z,99.90
2023-02-14T01:26:37.074Z,99.90
2023-02-14T01:29:40.031Z,99.90
2023-02-14T01:32:43.248Z,99.90
2023-02-14T01:35:46.215Z,99.90
2023-02-14T01:38:51.558Z,99.90
2023-02-14T01:41:56.581Z,99.90
2023-02-14T01:45:03.426Z,99.90
2023-02-14T01:48:06.429Z,99.90
2023-02-14T01:51:09.510Z,99.90
2023-02-14T01:54:13.552Z,99.90
2023-02-14T01:57:20.198Z,99.90
2023-02-14T02:00:40.872Z,99.90
2023-02-14T02:03:48.158Z,99.90
2023-02-14T02:06:55.001Z,99.90
2023-02-14T02:10:01.555Z,99.90
2023-02-14T02:13:08.880Z,99.90
2023-02-14T02:16:36.403Z,99.90
2023-02-14T02:20:24.080Z,99.90
2023-02-14T02:23:59.943Z,99.90
2023-02-14T02:27:46.320Z,99.90
2023-02-14T02:31:27.811Z,99.90
2023-02-14T02:34:57.529Z,99.90
2023-02-14T02:38:12.901Z,99.90
2023-02-14T02:41:22.879Z,99.90
2023-02-14T02:44:35.090Z,99.90
2023-02-14T02:47:43.852Z,99.90
2023-02-14T02:51:08.193Z,99.90
2023-02-14T02:54:17.582Z,99.90
2023-02-14T02:57:26.720Z,99.90
2023-02-14T03:00:31.169Z,99.90
2023-02-14T03:03:53.788Z,99.90
2023-02-14T03:06:57.363Z,99.90
2023-02-14T03:10:03.831Z,99.90
2023-02-14T03:13:39.810Z,99.90
2023-02-14T03:17:00.896Z,99.90
2023-02-14T03:20:16.614Z,99.90
2023-02-14T03:23:24.452Z,99.90
2023-02-14T03:26:36.398Z,99.90
2023-02-14T03:29:50.671Z,99.90
2023-02-14T03:33:00.634Z,99.90
2023-02-14T03:36:09.804Z,99.90
2023-02-14T03:39:20.874Z,99.90
2023-02-14T03:42:28.472Z,99.90
2023-02-14T03:45:35.602Z,99.90
2023-02-14T03:48:41.174Z,99.90
2023-02-14T03:51:49.175Z,99.90
2023-02-14T03:54:55.716Z,99.90
2023-02-14T03:58:07.958Z,99.90
2023-02-14T04:01:15.768Z,99.90
2023-02-14T04:04:22.589Z,99.90
2023-02-14T04:07:25.946Z,99.90
2023-02-14T04:10:29.021Z,99.90
2023-02-14T04:13:33.646Z,99.90
2023-02-14T04:16:56.727Z,99.90
2023-02-14T04:19:58.815Z,99.90
2023-02-14T04:23:03.448Z,99.90
2023-02-14T04:26:06.758Z,99.90
2023-02-14T04:29:11.240Z,99.90
2023-02-14T04:32:16.298Z,99.90
2023-02-14T04:35:19.409Z,99.90
2023-02-14T04:38:22.418Z,99.90
2023-02-14T04:41:25.337Z,99.90
2023-02-14T04:44:29.667Z,99.90
2023-02-14T04:47:32.748Z,99.90
2023-02-14T04:50:35.706Z,99.90
2023-02-14T04:53:40.298Z,99.90
2023-02-14T04:56:43.562Z,99.90
2023-02-14T04:59:47.873Z,99.90
2023-02-14T05:02:51.030Z,99.90
2023-02-14T05:05:53.996Z,99.90
2023-02-14T05:08:57.114Z,99.90
2023-02-14T05:12:00.041Z,99.90
2023-02-14T05:15:04.674Z,99.90
2023-02-14T05:18:07.654Z,99.90
2023-02-14T05:21:10.807Z,99.90
2023-02-14T05:24:13.825Z,99.90
2023-02-14T05:27:16.950Z,99.90
2023-02-14T05:30:26.454Z,99.90
2023-02-14T05:33:29.908Z,99.90
2023-02-14T05:36:32.894Z,99.90
2023-02-14T05:39:35.818Z,99.90
2023-02-14T05:42:38.735Z,99.90
2023-02-14T05:45:43.060Z,99.90
2023-02-14T05:48:46.363Z,99.90
2023-02-14T05:51:49.290Z,99.90
2023-02-14T05:54:52.321Z,99.90
2023-02-14T05:57:55.348Z,99.90
2023-02-14T06:01:00.689Z,99.90
2023-02-14T06:04:03.957Z,99.90
2023-02-14T06:07:06.922Z,99.90
2023-02-14T06:10:10.957Z,99.90
2023-02-14T06:13:13.912Z,99.90
2023-02-14T06:16:18.307Z,99.90
2023-02-14T06:19:21.440Z,99.90
2023-02-14T06:22:24.354Z,99.90
2023-02-14T06:25:27.484Z,99.90
2023-02-14T06:28:30.408Z,99.90
2023-02-14T06:31:35.884Z,99.90
2023-02-14T06:34:39.855Z,99.90
2023-02-14T06:37:44.230Z,99.90
2023-02-14T06:40:47.253Z,99.90
2023-02-14T06:43:50.281Z,99.90
2023-02-14T06:46:54.562Z,99.90
2023-02-14T06:49:59.853Z,99.90
2023-02-14T06:53:02.807Z,99.90
2023-02-14T06:56:06.667Z,99.90
2023-02-14T06:59:09.625Z,99.90
2023-02-14T07:02:13.962Z,99.90
2023-02-14T07:05:18.875Z,99.90
2023-02-14T07:08:22.244Z,99.90
2023-02-14T07:11:25.774Z,99.90
2023-02-14T07:14:28.755Z,99.90
2023-02-14T07:17:33.034Z,99.90
2023-02-14T07:20:36.071Z,99.90
2023-02-14T07:23:38.989Z,99.90
2023-02-14T07:26:41.976Z,99.90
2023-02-14T07:29:45.196Z,99.90
2023-02-14T07:32:49.455Z,99.90
2023-02-14T07:35:52.393Z,99.90
2023-02-14T07:38:56.869Z,99.90
2023-02-14T07:41:59.860Z,99.90
2023-02-14T07:45:19.379Z,99.90
2023-02-14T07:48:25.266Z,99.90
2023-02-14T07:51:28.307Z,99.90
2023-02-14T07:54:31.428Z,99.90
2023-02-14T07:57:34.583Z,99.90
2023-02-14T08:00:37.532Z,99.90
2023-02-14T08:03:44.366Z,99.90
2023-02-14T08:06:47.324Z,99.90
2023-02-14T08:09:50.364Z,99.90
2023-02-14T08:13:03.472Z,99.90
2023-02-14T08:16:07.556Z,99.90
2023-02-14T08:19:12.136Z,99.90
2023-02-14T08:22:15.083Z,99.90
2023-02-14T08:25:19.418Z,99.90
2023-02-14T08:28:22.688Z,99.90
2023-02-14T08:31:35.035Z,99.90
2023-02-14T08:34:40.741Z,99.90
2023-02-14T08:37:43.729Z,99.90
2023-02-14T08:40:46.878Z,99.90
2023-02-14T08:43:50.623Z,99.90
2023-02-14T08:46:54.880Z,99.90
2023-02-14T08:49:59.209Z,99.90
2023-02-14T08:53:02.303Z,99.90
2023-02-14T08:56:06.105Z,99.90
2023-02-14T08:59:09.208Z,99.90
2023-02-14T09:02:13.874Z,99.90
2023-02-14T09:05:18.386Z,99.90
2023-02-14T09:08:21.816Z,99.90
2023-02-14T09:11:26.086Z,99.90
2023-02-14T09:14:31.830Z,99.90
2023-02-14T09:17:35.189Z,99.90
2023-02-14T09:20:39.737Z,99.90
2023-02-14T09:23:43.064Z,99.90
2023-02-14T09:26:46.406Z,99.90
2023-02-14T09:29:49.340Z,99.90
2023-02-14T09:32:53.425Z,99.90
2023-02-14T09:36:13.948Z,99.90
2023-02-14T09:39:17.079Z,99.90
2023-02-14T09:42:32.429Z,99.90
2023-02-14T09:45:36.010Z,99.90
2023-02-14T09:48:42.344Z,99.90
2023-02-14T09:51:51.230Z,99.90
2023-02-14T09:54:57.510Z,99.90
2023-02-14T09:58:08.744Z,99.90
2023-02-14T10:01:17.861Z,99.90
2023-02-14T10:04:29.631Z,99.90
2023-02-14T10:07:44.761Z,99.90
2023-02-14T10:10:54.102Z,99.90
2023-02-14T10:14:02.696Z,99.90
2023-02-14T10:17:10.896Z,99.90
2023-02-14T10:20:23.149Z,99.90
2023-02-14T10:23:32.849Z,99.90
2023-02-14T10:26:38.740Z,99.90
2023-02-14T10:29:42.784Z,99.90
2023-02-14T10:32:48.681Z,99.90
2023-02-14T10:35:58.721Z,99.90
2023-02-14T10:39:17.828Z,99.90
2023-02-14T10:42:30.590Z,99.90
2023-02-14T10:45:41.736Z,99.90
2023-02-14T10:48:57.621Z,99.90
2023-02-14T10:52:08.048Z,99.90
2023-02-14T10:55:31.540Z,99.90
2023-02-14T10:58:40.731Z,99.90
2023-02-14T11:01:44.754Z,99.90
2023-02-14T11:04:48.563Z,99.90
2023-02-14T11:07:51.894Z,99.90
2023-02-14T11:11:01.857Z,99.90
2023-02-14T11:14:24.147Z,99.90
2023-02-14T11:17:30.182Z,99.90
2023-02-14T11:20:33.188Z,99.90
2023-02-14T11:23:38.703Z,99.90
2023-02-14T11:26:48.280Z,99.90
2023-02-14T11:29:53.014Z,99.90
2023-02-14T11:32:56.418Z,99.90
2023-02-14T11:36:00.650Z,99.90
2023-02-14T11:39:08.730Z,99.90
2023-02-14T11:42:13.847Z,99.90
2023-02-14T11:45:33.860Z,97.70
2023-02-14T11:48:38.999Z,98.50
2023-02-14T11:51:46.247Z,97.60
2023-02-14T11:54:50.205Z,94.00
2023-02-14T11:57:56.090Z,93.50
2023-02-14T12:01:00.053Z,91.20
2023-02-14T12:04:07.427Z,91.30
2023-02-14T12:07:20.024Z,90.30
2023-02-14T12:10:26.267Z,88.60
2023-02-14T12:13:33.396Z,92.10
2023-02-14T12:16:43.968Z,91.10
2023-02-14T12:19:52.703Z,90.40
2023-02-14T12:23:02.320Z,91.80
2023-02-14T12:26:13.877Z,92.20
2023-02-14T12:29:26.187Z,87.90
2023-02-14T12:32:31.047Z,85.40
2023-02-14T12:35:44.371Z,89.70
2023-02-14T12:38:56.768Z,85.80
2023-02-14T12:42:12.662Z,86.50
2023-02-14T12:45:26.170Z,88.60
2023-02-14T12:48:42.135Z,87.00
2023-02-14T12:51:51.073Z,88.70
2023-02-14T12:55:12.441Z,93.20
2023-02-14T12:58:28.859Z,91.50
2023-02-14T13:02:00.424Z,92.20
2023-02-14T13:05:13.985Z,92.60
2023-02-14T13:08:28.337Z,91.70
2023-02-14T13:11:40.628Z,92.30
2023-02-14T13:14:58.042Z,92.60
2023-02-14T13:18:12.011Z,93.20
2023-02-14T13:21:18.638Z,91.90
2023-02-14T13:24:25.506Z,89.30
2023-02-14T13:27:32.981Z,90.80
2023-02-14T13:30:38.599Z,89.50
2023-02-14T13:33:49.648Z,91.20
2023-02-14T13:36:53.311Z,88.50
2023-02-14T13:39:59.177Z,88.30
2023-02-14T13:43:02.818Z,93.30
2023-02-14T13:46:06.775Z,93.00
2023-02-14T13:49:26.078Z,93.70
2023-02-14T13:52:42.913Z,94.10
2023-02-14T13:55:48.776Z,93.80
2023-02-14T13:58:54.302Z,91.60
2023-02-14T14:02:17.492Z,94.30
2023-02-14T14:05:53.985Z,97.20
2023-02-14T14:08:58.394Z,97.70
2023-02-14T14:12:01.591Z,96.60
2023-02-14T14:15:16.794Z,94.60
2023-02-14T14:18:39.975Z,95.70
2023-02-14T14:21:44.583Z,97.90
2023-02-14T14:25:00.555Z,99.80
2023-02-14T14:28:11.201Z,99.90
2023-02-14T14:31:15.064Z,99.90
2023-02-14T14:34:20.340Z,99.90
2023-02-14T14:37:26.057Z,99.90
2023-02-14T14:40:32.506Z,99.90
2023-02-14T14:43:37.277Z,99.90
2023-02-14T14:46:40.260Z,99.90
2023-02-14T14:49:43.236Z,99.90
2023-02-14T14:52:49.125Z,99.90
2023-02-14T14:55:54.817Z,99.90
2023-02-14T14:58:58.769Z,99.90
2023-02-14T15:02:02.086Z,99.90
2023-02-14T15:05:26.143Z,99.90
2023-02-14T15:08:33.828Z,99.90
2023-02-14T15:11:56.432Z,99.90
2023-02-14T15:14:59.522Z,99.90
2023-02-14T15:18:06.467Z,99.90
2023-02-14T15:21:09.625Z,99.90
2023-02-14T15:24:17.213Z,99.90
2023-02-14T15:27:23.371Z,99.90
2023-02-14T15:30:33.801Z,99.90
2023-02-14T15:33:37.624Z,99.90
2023-02-14T15:36:52.148Z,99.90
2023-02-14T15:39:57.092Z,99.90
2023-02-14T15:43:14.615Z,99.90
2023-02-14T15:46:27.272Z,99.90
2023-02-14T15:49:35.505Z,99.90
2023-02-14T15:52:41.247Z,99.90
2023-02-14T15:55:44.636Z,99.90
2023-02-14T15:58:49.702Z,99.90
2023-02-14T16:01:55.709Z,99.90
2023-02-14T16:05:05.466Z,99.90
2023-02-14T16:08:26.504Z,99.90
2023-02-14T16:11:32.305Z,99.90
2023-02-14T16:14:40.940Z,99.90
2023-02-14T16:17:45.307Z,99.90
2023-02-14T16:20:51.172Z,99.90
2023-02-14T16:24:13.462Z,99.90
2023-02-14T16:27:16.429Z,99.90
2023-02-14T16:30:21.742Z,99.90
2023-02-14T16:33:27.948Z,99.90
2023-02-14T16:36:32.608Z,99.90
2023-02-14T16:39:36.316Z,99.90
2023-02-14T16:42:40.475Z,99.90
2023-02-14T16:45:45.493Z,99.90
2023-02-14T16:48:52.016Z,99.90
2023-02-14T16:51:55.748Z,99.90
2023-02-14T16:54:58.770Z,99.90
2023-02-14T16:58:02.582Z,99.90
2023-02-14T17:01:07.028Z,99.90
2023-02-14T17:04:10.082Z,99.90
2023-02-14T17:07:15.453Z,99.90
2023-02-14T17:10:20.618Z,99.90
2023-02-14T17:13:27.664Z,99.90
2023-02-14T17:16:33.364Z,99.90
2023-02-14T17:19:36.411Z,99.90
2023-02-14T17:22:39.460Z,99.90
2023-02-14T17:25:42.462Z,99.90
2023-02-14T17:28:46.391Z,99.90
2023-02-14T17:31:50.795Z,99.90
2023-02-14T17:34:54.025Z,99.90
2023-02-14T17:37:57.006Z,99.90
2023-02-14T17:41:00.270Z,99.90
2023-02-14T17:44:05.579Z,99.90
2023-02-14T17:47:09.911Z,99.90
2023-02-14T17:50:14.614Z,99.90
2023-02-14T17:53:18.776Z,99.90
2023-02-14T17:56:23.822Z,99.90
2023-02-14T17:59:26.784Z,99.90
2023-02-14T18:02:31.137Z,99.90
2023-02-14T18:05:37.149Z,99.90
2023-02-14T18:08:43.240Z,99.90
2023-02-14T18:11:46.705Z,99.90
2023-02-14T18:14:50.316Z,99.90
2023-02-14T18:17:54.597Z,99.90
2023-02-14T18:20:59.225Z,99.90
2023-02-14T18:24:02.417Z,99.90
2023-02-14T18:27:06.025Z,99.90
2023-02-14T18:30:10.822Z,99.90
2023-02-14T18:33:15.527Z,99.90
2023-02-14T18:36:20.909Z,99.90
2023-02-14T18:39:23.862Z,99.90
2023-02-14T18:42:26.840Z,99.90
2023-02-14T18:45:29.934Z,99.90
2023-02-14T18:48:34.676Z,99.90
2023-02-14T18:51:39.652Z,99.90
2023-02-14T18:54:42.704Z,99.90
2023-02-14T18:57:45.702Z,99.90
2023-02-14T19:00:48.721Z,99.90
2023-02-14T19:03:54.546Z,99.90
2023-02-14T19:06:57.551Z,99.90
2023-02-14T19:10:01.638Z,99.90
2023-02-14T19:13:04.587Z,99.90
2023-02-14T19:16:12.273Z,99.90
2023-02-14T19:19:16.757Z,99.90
2023-02-14T19:22:19.875Z,99.90
2023-02-14T19:25:22.807Z,99.90
2023-02-14T19:28:26.174Z,99.90
2023-02-14T19:31:29.682Z,99.90
2023-02-14T19:34:34.675Z,99.90
2023-02-14T19:37:37.689Z,99.90
2023-02-14T19:40:44.984Z,99.90
2023-02-14T19:43:49.101Z,99.90
2023-02-14T19:46:54.249Z,99.90
2023-02-14T19:49:58.616Z,99.90
2023-02-14T19:53:01.688Z,99.90
2023-02-14T19:56:04.795Z,99.90
2023-02-14T19:59:09.158Z,99.90
2023-02-14T20:02:15.685Z,99.90
2023-02-14T20:05:21.023Z,99.90
2023-02-14T20:08:23.984Z,99.90
2023-02-14T20:11:31.507Z,99.90
2023-02-14T20:14:50.280Z,99.90
2023-02-14T20:17:54.449Z,99.90
2023-02-14T20:21:04.892Z,99.90
2023-02-14T20:24:08.610Z,99.90
2023-02-14T20:27:11.876Z,99.90
2023-02-14T20:30:15.551Z,99.90
2023-02-14T20:33:18.620Z,99.90
2023-02-14T20:36:23.357Z,99.90
2023-02-14T20:39:29.908Z,99.90
2023-02-14T20:42:32.848Z,99.90
2023-02-14T20:45:35.891Z,99.90
2023-02-14T20:48:38.842Z,99.90
2023-02-14T20:51:43.296Z,99.90
2023-02-14T20:54:46.504Z,99.90
2023-02-14T20:57:49.486Z,99.90
2023-02-14T21:00:52.419Z,99.90
2023-02-14T21:03:55.508Z,99.90
2023-02-14T21:07:03.972Z,99.90
2023-02-14T21:10:08.223Z,99.90
2023-02-14T21:13:11.172Z,99.90
2023-02-14T21:16:16.645Z,99.90
2023-02-14T21:19:19.806Z,99.90
2023-02-14T21:22:24.429Z,99.90
2023-02-14T21:25:27.350Z,99.90
2023-02-14T21:28:30.500Z,99.90
2023-02-14T21:31:33.871Z,99.90
2023-02-14T21:34:36.917Z,99.90
2023-02-14T21:37:41.212Z,99.90
2023-02-14T21:40:44.158Z,99.90
2023-02-14T21:43:48.570Z,99.90
2023-02-14T21:46:51.511Z,99.90
2023-02-14T21:50:11.900Z,99.90
2023-02-14T21:53:16.203Z,99.90
2023-02-14T21:56:22.292Z,99.90
2023-02-14T21:59:25.425Z,99.90
2023-02-14T22:02:28.417Z,99.90
2023-02-14T22:05:31.396Z,99.90
2023-02-14T22:08:35.856Z,99.90
2023-02-14T22:11:38.854Z,99.90
2023-02-14T22:14:41.792Z,99.90
2023-02-14T22:17:45.010Z,99.90
2023-02-14T22:20:47.955Z,99.90
2023-02-14T22:23:52.368Z,99.90
2023-02-14T22:26:55.357Z,99.90
2023-02-14T22:29:58.421Z,99.90
2023-02-14T22:33:01.397Z,99.90
2023-02-14T22:36:04.769Z,99.90
2023-02-14T22:39:09.398Z,99.90
2023-02-14T22:42:12.389Z,99.90
2023-02-14T22:45:15.550Z,99.90
2023-02-14T22:48:18.733Z,99.90
2023-02-14T22:51:25.462Z,99.90
2023-02-14T22:54:30.375Z,99.90
2023-02-14T22:57:33.416Z,99.90
2023-02-14T23:00:36.387Z,99.90
2023-02-14T23:03:39.331Z,99.90
2023-02-14T23:06:42.299Z,99.90
2023-02-14T23:09:46.570Z,99.90
2023-02-14T23:13:07.121Z,99.90
2023-02-14T23:16:28.125Z,99.90
2023-02-14T23:19:50.062Z,99.90
2023-02-14T23:22:52.991Z,99.90
2023-02-14T23:25:57.306Z,99.90
2023-02-14T23:29:00.471Z,99.90
2023-02-14T23:32:03.768Z,99.90
2023-02-14T23:35:07.287Z,99.90
2023-02-14T23:38:10.260Z,99.90
2023-02-14T23:41:32.297Z,99.90
2023-02-14T23:44:36.248Z,99.90
2023-02-14T23:47:39.167Z,99.90
2023-02-14T23:50:42.301Z,99.90
2023-02-14T23:53:45.206Z,99.90
2023-02-14T23:56:49.550Z,99.90
2023-02-14T23:59:52.961Z,99.90
