createdAt,value
2023-02-01T00:00:00.687Z,2.1
2023-02-01T00:01:05.134Z,2.1
2023-02-01T00:02:01.094Z,2.1
2023-02-01T00:03:00.850Z,2.1
2023-02-01T00:04:00.637Z,2.1
2023-02-01T00:05:00.520Z,2.1
2023-02-01T00:06:00.647Z,2.1
2023-02-01T00:07:00.557Z,2.1
2023-02-01T00:08:00.551Z,2.1
2023-02-01T00:09:00.606Z,2.1
2023-02-01T00:10:00.551Z,2.1
2023-02-01T00:11:01.839Z,2.1
2023-02-01T00:12:00.551Z,2.1
2023-02-01T00:13:00.529Z,2.1
2023-02-01T00:14:00.522Z,2.1
2023-02-01T00:15:00.540Z,2.0
2023-02-01T00:16:04.060Z,2.0
2023-02-01T00:17:00.547Z,2.0
2023-02-01T00:18:00.535Z,2.0
2023-02-01T00:19:05.255Z,2.0
2023-02-01T00:20:00.549Z,2.0
2023-02-01T00:21:00.915Z,2.0
2023-02-01T00:22:00.580Z,2.0
2023-02-01T00:23:00.546Z,2.0
2023-02-01T00:24:00.530Z,2.0
2023-02-01T00:25:00.555Z,2.0
2023-02-01T00:26:02.585Z,2.0
2023-02-01T00:27:00.557Z,2.0
2023-02-01T00:28:00.534Z,2.0
2023-02-01T00:29:01.197Z,2.0
2023-02-01T00:30:00.535Z,2.0
2023-02-01T00:31:01.407Z,2.0
2023-02-01T00:32:00.686Z,2.0
2023-02-01T00:33:00.523Z,2.0
2023-02-01T00:34:00.555Z,2.0
2023-02-01T00:35:00.532Z,2.1
2023-02-01T00:36:01.596Z,2.1
2023-02-01T00:37:00.554Z,2.1
2023-02-01T00:38:00.612Z,2.1
2023-02-01T00:39:00.561Z,2.1
2023-02-01T00:40:00.552Z,2.1
2023-02-01T00:41:03.318Z,2.1
2023-02-01T00:42:00.859Z,2.1
2023-02-01T00:43:00.528Z,2.1
2023-02-01T00:44:00.588Z,2.1
2023-02-01T00:45:00.568Z,2.1
2023-02-01T00:46:00.974Z,2.1
2023-02-01T00:47:00.582Z,2.1
2023-02-01T00:48:00.521Z,2.1
2023-02-01T00:49:00.854Z,2.1
2023-02-01T00:50:00.534Z,2.1
2023-02-01T00:51:05.609Z,2.1
2023-02-01T00:52:00.530Z,2.1
2023-02-01T00:53:00.544Z,2.1
2023-02-01T00:54:00.665Z,2.1
2023-02-01T00:55:00.555Z,2.0
2023-02-01T00:56:00.637Z,2.0
2023-02-01T00:57:00.532Z,2.0
2023-02-01T00:58:00.667Z,2.0
2023-02-01T00:59:00.559Z,2.0
2023-02-01T01:00:00.529Z,2.0
2023-02-01T01:01:03.318Z,2.0
2023-02-01T01:02:00.551Z,2.0
2023-02-01T01:03:00.556Z,2.0
2023-02-01T01:04:00.661Z,2.0
2023-02-01T01:05:00.543Z,2.0
2023-02-01T01:06:02.012Z,2.0
2023-02-01T01:07:00.531Z,2.0
2023-02-01T01:08:00.527Z,2.0
2023-02-01T01:09:01.713Z,2.0
2023-02-01T01:10:00.568Z,2.0
2023-02-01T01:11:04.621Z,2.0
2023-02-01T01:12:00.571Z,2.0
2023-02-01T01:13:00.534Z,2.0
2023-02-01T01:14:00.619Z,2.0
2023-02-01T01:15:00.561Z,2.1
2023-02-01T01:16:01.609Z,2.1
2023-02-01T01:17:00.551Z,2.1
2023-02-01T01:18:00.552Z,2.1
2023-02-01T01:19:01.225Z,2.1
2023-02-01T01:20:00.531Z,2.1
2023-02-01T01:21:00.776Z,2.1
2023-02-01T01:22:00.534Z,2.1
2023-02-01T01:23:00.675Z,2.1
2023-02-01T01:24:00.535Z,2.1
2023-02-01T01:25:00.542Z,2.1
2023-02-01T01:26:00.680Z,2.1
2023-02-01T01:27:00.548Z,2.1
2023-02-01T01:28:00.594Z,2.1
2023-02-01T01:29:00.560Z,2.1
2023-02-01T01:30:00.542Z,2.1
2023-02-01T01:31:00.709Z,2.1
2023-02-01T01:32:00.588Z,2.1
2023-02-01T01:33:00.575Z,2.1
2023-02-01T01:34:00.648Z,2.1
2023-02-01T01:35:00.558Z,1.9
2023-02-01T01:36:00.526Z,1.9
2023-02-01T01:37:00.567Z,1.9
2023-02-01T01:38:00.701Z,1.9
2023-02-01T01:39:00.628Z,1.9
2023-02-01T01:40:00.667Z,1.9
2023-02-01T01:41:00.551Z,1.9
2023-02-01T01:42:00.560Z,1.9
2023-02-01T01:43:00.582Z,1.9
2023-02-01T01:44:01.863Z,1.9
2023-02-01T01:45:05.061Z,1.9
2023-02-01T01:46:00.574Z,1.9
2023-02-01T01:47:00.669Z,1.9
2023-02-01T01:48:05.075Z,1.9
2023-02-01T01:49:03.763Z,1.9
2023-02-01T01:50:01.228Z,1.9
2023-02-01T01:51:03.587Z,1.9
2023-02-01T01:52:02.165Z,1.9
2023-02-01T01:53:03.027Z,1.9
2023-02-01T01:54:04.301Z,1.9
2023-02-01T01:55:00.722Z,2.4
2023-02-01T01:56:00.829Z,2.4
2023-02-01T01:57:04.584Z,2.4
2023-02-01T01:58:03.734Z,2.4
2023-02-01T01:59:01.103Z,2.4
2023-02-01T02:00:05.072Z,2.4
2023-02-01T02:01:00.761Z,2.4
2023-02-01T02:02:00.705Z,2.4
2023-02-01T02:03:03.393Z,2.4
2023-02-01T02:04:01.218Z,2.4
2023-02-01T02:05:00.763Z,2.4
2023-02-01T02:06:01.921Z,2.4
2023-02-01T02:07:03.881Z,2.4
2023-02-01T02:08:00.640Z,2.4
2023-02-01T02:09:00.699Z,2.4
2023-02-01T02:10:01.853Z,2.4
2023-02-01T02:11:00.706Z,2.4
2023-02-01T02:12:00.582Z,2.4
2023-02-01T02:13:00.598Z,2.4
2023-02-01T02:14:01.259Z,2.4
2023-02-01T02:15:00.595Z,1.9
2023-02-01T02:16:05.602Z,1.9
2023-02-01T02:17:10.481Z,1.9
2023-02-01T02:18:08.628Z,1.9
2023-02-01T02:19:10.495Z,1.9
2023-02-01T02:20:07.887Z,1.9
2023-02-01T02:21:10.352Z,1.9
2023-02-01T02:22:10.548Z,1.9
2023-02-01T02:23:10.458Z,1.9
2023-02-01T02:24:01.561Z,1.9
2023-02-01T02:25:12.116Z,1.9
2023-02-01T02:26:10.488Z,1.9
2023-02-01T02:27:03.194Z,1.9
2023-02-01T02:28:10.512Z,1.9
2023-02-01T02:29:10.489Z,1.9
2023-02-01T02:30:01.606Z,1.9
2023-02-01T02:31:03.892Z,1.9
2023-02-01T02:32:10.512Z,1.9
2023-02-01T02:33:03.787Z,1.9
2023-02-01T02:34:01.557Z,2.1
2023-02-01T02:35:10.475Z,2.1
2023-02-01T02:36:09.904Z,2.1
2023-02-01T02:37:10.482Z,2.1
2023-02-01T02:38:00.512Z,2.1
2023-02-01T02:39:07.404Z,2.1
2023-02-01T02:40:10.464Z,2.1
2023-02-01T02:41:07.549Z,2.1
2023-02-01T02:42:00.533Z,2.1
2023-02-01T02:43:07.894Z,2.1
2023-02-01T02:44:05.267Z,2.1
2023-02-01T02:45:07.909Z,2.1
2023-02-01T02:46:04.345Z,2.1
2023-02-01T02:47:03.558Z,2.1
2023-02-01T02:48:10.470Z,2.1
2023-02-01T02:49:10.477Z,2.1
2023-02-01T02:50:10.510Z,2.1
2023-02-01T02:51:05.396Z,2.1
2023-02-01T02:52:09.589Z,2.1
2023-02-01T02:53:07.790Z,2.1
2023-02-01T02:54:04.839Z,1.9
2023-02-01T02:55:02.559Z,1.9
2023-02-01T02:56:02.496Z,1.9
2023-02-01T02:57:02.368Z,1.9
2023-02-01T02:58:02.544Z,1.9
2023-02-01T02:59:01.680Z,1.9
2023-02-01T03:00:01.768Z,1.9
2023-02-01T03:01:01.892Z,1.9
2023-02-01T03:02:00.589Z,1.9
2023-02-01T03:03:00.799Z,1.9
2023-02-01T03:04:00.622Z,1.9
2023-02-01T03:05:00.555Z,1.9
2023-02-01T03:06:00.601Z,1.9
2023-02-01T03:07:10.458Z,1.9
2023-02-01T03:08:02.931Z,1.9
2023-02-01T03:09:03.520Z,1.9
2023-02-01T03:10:05.149Z,1.9
2023-02-01T03:11:09.219Z,1.9
2023-02-01T03:12:04.219Z,1.9
2023-02-01T03:13:02.743Z,1.9
2023-02-01T03:14:02.738Z,2.0
2023-02-01T03:15:06.026Z,2.0
2023-02-01T03:16:10.539Z,2.0
2023-02-01T03:17:04.473Z,2.0
2023-02-01T03:18:02.581Z,2.0
2023-02-01T03:19:03.762Z,2.0
2023-02-01T03:20:01.399Z,2.0
2023-02-01T03:21:03.657Z,2.0
2023-02-01T03:22:03.688Z,2.0
2023-02-01T03:23:00.791Z,2.0
2023-02-01T03:24:04.569Z,2.0
2023-02-01T03:25:05.328Z,2.0
2023-02-01T03:26:01.683Z,2.0
2023-02-01T03:27:08.777Z,2.0
2023-02-01T03:28:03.966Z,2.0
2023-02-01T03:29:05.537Z,2.0
2023-02-01T03:30:03.524Z,2.0
2023-02-01T03:31:01.526Z,2.0
2023-02-01T03:32:00.823Z,2.0
2023-02-01T03:33:02.308Z,2.0
2023-02-01T03:34:00.711Z,1.7
2023-02-01T03:35:00.534Z,1.7
2023-02-01T03:36:05.584Z,1.7
2023-02-01T03:37:03.029Z,1.7
2023-02-01T03:38:03.939Z,1.7
2023-02-01T03:39:10.460Z,1.7
2023-02-01T03:40:05.161Z,1.7
2023-02-01T03:41:10.462Z,1.7
2023-02-01T03:42:02.831Z,1.7
2023-02-01T03:43:02.283Z,1.7
2023-02-01T03:44:04.253Z,1.7
2023-02-01T03:45:07.299Z,1.7
2023-02-01T03:46:04.421Z,1.7
2023-02-01T03:47:06.482Z,1.7
2023-02-01T03:48:02.427Z,1.7
2023-02-01T03:49:02.557Z,1.7
2023-02-01T03:50:02.616Z,1.7
2023-02-01T03:51:03.039Z,1.7
2023-02-01T03:52:01.683Z,1.7
2023-02-01T03:53:03.407Z,1.7
2023-02-01T03:54:02.092Z,2.0
2023-02-01T03:55:01.364Z,2.0
2023-02-01T03:56:01.033Z,2.0
2023-02-01T03:57:03.349Z,2.0
2023-02-01T03:58:10.509Z,2.0
2023-02-01T03:59:00.552Z,2.0
2023-02-01T04:00:10.315Z,2.0
2023-02-01T04:01:00.650Z,2.0
2023-02-01T04:02:00.600Z,2.0
2023-02-01T04:03:02.224Z,2.0
2023-02-01T04:04:00.574Z,2.0
2023-02-01T04:05:00.607Z,2.0
2023-02-01T04:06:00.547Z,2.0
2023-02-01T04:07:00.567Z,2.0
2023-02-01T04:08:00.593Z,2.0
2023-02-01T04:09:00.748Z,2.0
2023-02-01T04:10:00.594Z,2.0
2023-02-01T04:11:00.523Z,2.0
2023-02-01T04:12:00.622Z,2.0
2023-02-01T04:13:00.566Z,2.0
2023-02-01T04:14:00.531Z,2.1
2023-02-01T04:15:00.524Z,2.1
2023-02-01T04:16:00.565Z,2.1
2023-02-01T04:17:00.543Z,2.1
2023-02-01T04:18:00.867Z,2.1
2023-02-01T04:19:00.850Z,2.1
2023-02-01T04:20:00.544Z,2.1
2023-02-01T04:21:00.804Z,2.1
2023-02-01T04:22:00.539Z,2.1
2023-02-01T04:23:00.519Z,2.1
2023-02-01T04:24:00.580Z,2.1
2023-02-01T04:25:00.814Z,2.1
2023-02-01T04:26:00.951Z,2.1
2023-02-01T04:27:00.545Z,2.1
2023-02-01T04:28:00.568Z,2.1
2023-02-01T04:29:00.543Z,2.1
2023-02-01T04:30:00.597Z,2.1
2023-02-01T04:31:00.700Z,2.1
2023-02-01T04:32:00.630Z,2.1
2023-02-01T04:33:00.527Z,2.1
2023-02-01T04:34:00.527Z,2.2
2023-02-01T04:35:00.552Z,2.2
2023-02-01T04:36:00.567Z,2.2
2023-02-01T04:37:00.545Z,2.2
2023-02-01T04:38:00.521Z,2.2
2023-02-01T04:39:00.545Z,2.2
2023-02-01T04:40:00.561Z,2.2
2023-02-01T04:41:00.557Z,2.2
2023-02-01T04:42:00.552Z,2.2
2023-02-01T04:43:00.836Z,2.2
2023-02-01T04:44:00.532Z,2.2
2023-02-01T04:45:00.523Z,2.2
2023-02-01T04:46:00.579Z,2.2
2023-02-01T04:47:00.518Z,2.2
2023-02-01T04:48:00.524Z,2.2
2023-02-01T04:49:00.550Z,2.2
2023-02-01T04:50:00.599Z,2.2
2023-02-01T04:51:00.567Z,2.2
2023-02-01T04:52:00.567Z,2.2
2023-02-01T04:53:00.547Z,2.2
2023-02-01T04:54:00.539Z,2.6
2023-02-01T04:55:00.555Z,2.6
2023-02-01T04:56:00.669Z,2.6
2023-02-01T04:57:00.556Z,2.6
2023-02-01T04:58:00.528Z,2.6
2023-02-01T04:59:00.873Z,2.6
2023-02-01T05:00:00.520Z,2.6
2023-02-01T05:01:04.462Z,2.6
2023-02-01T05:02:00.563Z,2.6
2023-02-01T05:03:00.624Z,2.6
2023-02-01T05:04:00.586Z,2.6
2023-02-01T05:05:00.885Z,2.6
2023-02-01T05:06:01.147Z,2.6
2023-02-01T05:07:00.542Z,2.6
2023-02-01T05:08:00.522Z,2.6
2023-02-01T05:09:00.630Z,2.6
2023-02-01T05:10:00.531Z,2.6
2023-02-01T05:11:00.575Z,2.6
2023-02-01T05:12:00.536Z,2.6
2023-02-01T05:13:00.563Z,2.6
2023-02-01T05:14:02.449Z,1.8
2023-02-01T05:15:00.541Z,1.8
2023-02-01T05:16:00.696Z,1.8
2023-02-01T05:17:00.552Z,1.8
2023-02-01T05:18:00.547Z,1.8
2023-02-01T05:19:00.553Z,1.8
2023-02-01T05:20:00.541Z,1.8
2023-02-01T05:21:00.563Z,1.8
2023-02-01T05:22:00.548Z,1.8
2023-02-01T05:23:00.522Z,1.8
2023-02-01T05:24:00.522Z,1.8
2023-02-01T05:25:00.520Z,1.8
2023-02-01T05:26:01.191Z,1.8
2023-02-01T05:27:00.523Z,1.8
2023-02-01T05:28:00.585Z,1.8
2023-02-01T05:29:00.780Z,1.8
2023-02-01T05:30:00.799Z,1.8
2023-02-01T05:31:00.632Z,1.8
2023-02-01T05:32:08.403Z,1.8
2023-02-01T05:33:00.729Z,1.8
2023-02-01T05:34:00.710Z,2.1
2023-02-01T05:35:00.579Z,2.1
2023-02-01T05:36:00.534Z,2.1
2023-02-01T05:37:00.528Z,2.1
2023-02-01T05:38:00.535Z,2.1
2023-02-01T05:39:00.559Z,2.1
2023-02-01T05:40:00.534Z,2.1
2023-02-01T05:41:00.552Z,2.1
2023-02-01T05:42:00.526Z,2.1
2023-02-01T05:43:00.545Z,2.1
2023-02-01T05:44:00.549Z,2.1
2023-02-01T05:45:00.672Z,2.1
2023-02-01T05:46:00.632Z,2.1
2023-02-01T05:47:00.530Z,2.1
2023-02-01T05:48:00.561Z,2.1
2023-02-01T05:49:00.561Z,2.1
2023-02-01T05:50:00.567Z,2.1
2023-02-01T05:51:00.558Z,2.1
2023-02-01T05:52:00.860Z,2.1
2023-02-01T05:53:00.528Z,2.1
2023-02-01T05:54:00.528Z,2.1
2023-02-01T05:55:00.553Z,2.1
2023-02-01T05:56:00.568Z,2.1
2023-02-01T05:57:00.528Z,2.1
2023-02-01T05:58:00.557Z,2.1
2023-02-01T06:00:00.913Z,2.1
2023-02-01T06:01:01.223Z,2.1
2023-02-01T06:02:00.522Z,2.1
2023-02-01T06:03:00.749Z,2.1
2023-02-01T06:04:00.602Z,2.1
2023-02-01T06:05:00.524Z,2.1
2023-02-01T06:06:00.527Z,2.1
2023-02-01T06:07:00.552Z,2.1
2023-02-01T06:08:00.565Z,2.1
2023-02-01T06:09:00.730Z,2.1
2023-02-01T06:10:00.547Z,2.1
2023-02-01T06:11:01.779Z,2.1
2023-02-01T06:12:00.748Z,2.1
2023-02-01T06:13:00.549Z,2.1
2023-02-01T06:14:00.628Z,1.9
2023-02-01T06:15:00.594Z,1.9
2023-02-01T06:16:01.314Z,1.9
2023-02-01T06:17:00.602Z,1.9
2023-02-01T06:18:00.694Z,1.9
2023-02-01T06:19:00.552Z,1.9
2023-02-01T06:20:00.518Z,1.9
2023-02-01T06:21:00.960Z,1.9
2023-02-01T06:22:00.626Z,1.9
2023-02-01T06:23:00.531Z,1.9
2023-02-01T06:24:00.551Z,1.9
2023-02-01T06:25:00.545Z,1.9
2023-02-01T06:26:01.905Z,1.9
2023-02-01T06:27:00.561Z,1.9
2023-02-01T06:28:01.024Z,1.9
2023-02-01T06:29:00.528Z,1.9
2023-02-01T06:30:00.538Z,1.9
2023-02-01T06:31:05.027Z,1.9
2023-02-01T06:32:00.750Z,1.9
2023-02-01T06:33:00.562Z,1.7
2023-02-01T06:34:00.522Z,1.7
2023-02-01T06:35:00.563Z,1.7
2023-02-01T06:36:01.483Z,1.7
2023-02-01T06:37:00.548Z,1.7
2023-02-01T06:38:00.520Z,1.7
2023-02-01T06:39:00.522Z,1.7
2023-02-01T06:40:00.531Z,1.7
2023-02-01T06:41:00.872Z,1.7
2023-02-01T06:42:00.528Z,1.7
2023-02-01T06:43:00.624Z,1.7
2023-02-01T06:44:00.734Z,1.7
2023-02-01T06:45:00.551Z,1.7
2023-02-01T06:46:01.640Z,1.7
2023-02-01T06:47:00.613Z,1.7
2023-02-01T06:48:00.648Z,1.7
2023-02-01T06:49:00.549Z,1.7
2023-02-01T06:50:00.549Z,1.7
2023-02-01T06:51:00.817Z,1.7
2023-02-01T06:52:00.539Z,1.7
2023-02-01T06:53:00.686Z,1.8
2023-02-01T06:54:00.849Z,1.8
2023-02-01T06:55:00.534Z,1.8
2023-02-01T06:56:02.240Z,1.8
2023-02-01T06:57:00.549Z,1.8
2023-02-01T06:58:00.546Z,1.8
2023-02-01T06:59:03.324Z,1.8
2023-02-01T07:00:00.594Z,1.8
2023-02-01T07:01:09.517Z,1.8
2023-02-01T07:02:00.644Z,1.8
2023-02-01T07:03:00.523Z,1.8
2023-02-01T07:04:00.598Z,1.8
2023-02-01T07:05:00.548Z,1.8
2023-02-01T07:06:00.564Z,1.8
2023-02-01T07:07:00.520Z,1.8
2023-02-01T07:08:00.525Z,1.8
2023-02-01T07:09:00.568Z,1.8
2023-02-01T07:10:00.574Z,1.8
2023-02-01T07:11:02.398Z,1.8
2023-02-01T07:12:00.532Z,1.8
2023-02-01T07:13:00.560Z,1.7
2023-02-01T07:14:00.531Z,1.7
2023-02-01T07:15:00.523Z,1.7
2023-02-01T07:16:01.402Z,1.7
2023-02-01T07:17:00.553Z,1.7
2023-02-01T07:18:00.528Z,1.7
2023-02-01T07:19:00.563Z,1.7
2023-02-01T07:20:00.683Z,1.7
2023-02-01T07:21:00.761Z,1.7
2023-02-01T07:22:00.607Z,1.7
2023-02-01T07:23:00.523Z,1.7
2023-02-01T07:24:00.531Z,1.7
2023-02-01T07:25:00.523Z,1.7
2023-02-01T07:26:03.054Z,1.7
2023-02-01T07:27:00.540Z,1.7
2023-02-01T07:28:00.531Z,1.7
2023-02-01T07:29:00.730Z,1.7
2023-02-01T07:30:00.582Z,1.7
2023-02-01T07:31:09.298Z,1.7
2023-02-01T07:32:00.552Z,1.7
2023-02-01T07:33:00.523Z,1.9
2023-02-01T07:34:00.537Z,1.9
2023-02-01T07:35:00.527Z,1.9
2023-02-01T07:36:01.798Z,1.9
2023-02-01T07:42:00.526Z,1.9
2023-02-01T07:43:00.566Z,1.9
2023-02-01T07:44:00.572Z,1.9
2023-02-01T07:45:14.658Z,1.9
2023-02-01T07:46:01.309Z,1.9
2023-02-01T07:47:00.540Z,1.9
2023-02-01T07:48:00.920Z,1.9
2023-02-01T07:49:00.578Z,1.9
2023-02-01T07:50:00.548Z,1.9
2023-02-01T07:51:01.993Z,1.9
2023-02-01T07:52:00.574Z,1.9
2023-02-01T07:53:01.026Z,2.0
2023-02-01T07:54:00.551Z,2.0
2023-02-01T07:55:00.543Z,2.0
2023-02-01T07:56:01.002Z,2.0
2023-02-01T07:57:00.546Z,2.0
2023-02-01T07:58:00.564Z,2.0
2023-02-01T07:59:00.962Z,2.0
2023-02-01T08:00:00.636Z,2.0
2023-02-01T08:01:00.596Z,2.0
2023-02-01T08:02:00.588Z,2.0
2023-02-01T08:03:00.578Z,2.0
2023-02-01T08:04:01.552Z,2.0
2023-02-01T08:05:00.539Z,2.0
2023-02-01T08:06:00.616Z,2.0
2023-02-01T08:07:00.541Z,2.0
2023-02-01T08:08:00.581Z,2.0
2023-02-01T08:09:01.073Z,2.0
2023-02-01T08:10:00.666Z,2.0
2023-02-01T08:11:02.421Z,2.0
2023-02-01T08:12:00.540Z,2.0
2023-02-01T08:13:01.099Z,2.0
2023-02-01T08:14:00.580Z,2.0
2023-02-01T08:15:00.546Z,2.0
2023-02-01T08:16:01.353Z,2.0
2023-02-01T08:17:00.570Z,2.0
2023-02-01T08:18:00.565Z,2.0
2023-02-01T08:19:00.832Z,2.0
2023-02-01T08:20:00.564Z,2.0
2023-02-01T08:21:10.515Z,2.0
2023-02-01T08:22:00.540Z,2.0
2023-02-01T08:23:00.540Z,2.0
2023-02-01T08:24:00.563Z,2.0
2023-02-01T08:25:00.561Z,2.0
2023-02-01T08:26:10.473Z,2.0
2023-02-01T08:27:01.096Z,2.0
2023-02-01T08:28:00.572Z,2.0
2023-02-01T08:29:01.771Z,2.0
2023-02-01T08:30:00.577Z,2.0
2023-02-01T08:31:04.144Z,2.0
2023-02-01T08:32:00.638Z,2.0
2023-02-01T08:33:00.553Z,1.8
2023-02-01T08:34:01.229Z,1.8
2023-02-01T08:35:00.566Z,1.8
2023-02-01T08:36:01.185Z,1.8
2023-02-01T08:37:00.583Z,1.8
2023-02-01T08:38:00.786Z,1.8
2023-02-01T08:39:01.091Z,1.8
2023-02-01T08:40:00.810Z,1.8
2023-02-01T08:41:03.886Z,1.8
2023-02-01T08:42:00.539Z,1.8
2023-02-01T08:43:00.567Z,1.8
2023-02-01T08:44:00.628Z,1.8
2023-02-01T08:45:00.799Z,1.8
2023-02-01T08:46:00.882Z,1.8
2023-02-01T08:47:01.274Z,1.8
2023-02-01T08:48:00.564Z,1.8
2023-02-01T08:49:00.567Z,1.8
2023-02-01T08:50:00.577Z,1.8
2023-02-01T08:51:01.608Z,1.8
2023-02-01T08:52:04.118Z,1.8
2023-02-01T08:53:00.570Z,1.6
2023-02-01T08:54:00.569Z,1.6
2023-02-01T08:55:00.608Z,1.6
2023-02-01T08:56:00.587Z,1.6
2023-02-01T08:57:00.576Z,1.6
2023-02-01T08:58:00.558Z,1.6
2023-02-01T08:59:00.544Z,1.6
2023-02-01T09:00:00.783Z,1.6
2023-02-01T09:01:04.549Z,1.6
2023-02-01T09:02:00.739Z,1.6
2023-02-01T09:03:00.564Z,1.6
2023-02-01T09:04:00.589Z,1.6
2023-02-01T09:05:00.541Z,1.6
2023-02-01T09:06:01.301Z,1.6
2023-02-01T09:07:00.548Z,1.6
2023-02-01T09:08:00.691Z,1.6
2023-02-01T09:09:00.557Z,1.6
2023-02-01T09:10:01.690Z,1.6
2023-02-01T09:11:03.200Z,1.6
2023-02-01T09:12:00.574Z,1.6
2023-02-01T09:13:00.699Z,1.8
2023-02-01T09:14:00.553Z,1.8
2023-02-01T09:15:00.871Z,1.8
2023-02-01T09:16:01.028Z,1.8
2023-02-01T09:17:00.639Z,1.8
2023-02-01T09:18:00.571Z,1.8
2023-02-01T09:19:24.278Z,1.8
2023-02-01T09:20:00.839Z,1.8
2023-02-01T09:21:03.822Z,1.8
2023-02-01T09:22:00.539Z,1.8
2023-02-01T09:23:00.598Z,1.8
2023-02-01T09:24:00.739Z,1.8
2023-02-01T09:25:00.600Z,1.8
2023-02-01T09:26:01.275Z,1.8
2023-02-01T09:27:00.635Z,1.8
2023-02-01T09:28:00.553Z,1.8
2023-02-01T09:29:00.614Z,1.8
2023-02-01T09:30:00.613Z,1.8
2023-02-01T09:31:01.228Z,1.8
2023-02-01T09:32:03.905Z,1.8
2023-02-01T09:33:00.581Z,2.5
2023-02-01T09:34:00.584Z,2.5
2023-02-01T09:35:00.583Z,2.5
2023-02-01T09:36:02.090Z,2.5
2023-02-01T09:37:00.673Z,2.5
2023-02-01T09:38:00.535Z,2.5
2023-02-01T09:39:01.073Z,2.5
2023-02-01T09:40:00.566Z,2.5
2023-02-01T09:41:00.905Z,2.5
2023-02-01T09:42:07.333Z,2.5
2023-02-01T09:43:07.763Z,2.5
2023-02-01T09:44:07.429Z,2.5
2023-02-01T09:45:10.045Z,2.5
2023-02-01T09:46:10.620Z,2.5
2023-02-01T09:47:00.680Z,2.5
2023-02-01T09:48:03.335Z,2.5
2023-02-01T09:49:05.218Z,2.5
2023-02-01T09:50:00.555Z,2.5
2023-02-01T09:51:02.601Z,2.5
2023-02-01T09:52:02.373Z,2.5
2023-02-01T09:53:05.013Z,1.6
2023-02-01T09:54:10.471Z,1.6
2023-02-01T09:55:03.937Z,1.6
2023-02-01T09:56:04.141Z,1.6
2023-02-01T09:57:07.984Z,1.6
2023-02-01T09:58:02.380Z,1.6
2023-02-01T09:59:08.039Z,1.6
2023-02-01T10:00:02.268Z,1.6
2023-02-01T10:01:01.880Z,1.6
2023-02-01T10:02:01.731Z,1.6
2023-02-01T10:03:00.660Z,1.6
2023-02-01T10:04:02.859Z,1.6
2023-02-01T10:05:00.942Z,1.6
2023-02-01T10:06:10.502Z,1.6
2023-02-01T10:07:06.835Z,1.6
2023-02-01T10:08:09.427Z,1.6
2023-02-01T10:09:07.843Z,1.6
2023-02-01T10:10:10.483Z,1.6
2023-02-01T10:11:10.473Z,1.6
2023-02-01T10:12:01.596Z,1.6
2023-02-01T10:13:10.520Z,1.5
2023-02-01T10:14:00.552Z,1.5
2023-02-01T10:15:10.524Z,1.5
2023-02-01T10:16:00.668Z,1.5
2023-02-01T10:17:00.565Z,1.5
2023-02-01T10:18:07.894Z,1.5
2023-02-01T10:19:10.517Z,1.5
2023-02-01T10:20:01.579Z,1.5
2023-02-01T10:21:01.601Z,1.5
2023-02-01T10:22:02.558Z,1.5
2023-02-01T10:23:31.281Z,1.5
2023-02-01T10:24:17.854Z,1.5
2023-02-01T10:25:10.479Z,1.5
2023-02-01T10:26:05.635Z,1.5
2023-02-01T10:27:03.012Z,1.5
2023-02-01T10:28:01.467Z,1.5
2023-02-01T10:29:02.162Z,1.5
2023-02-01T10:30:04.152Z,1.5
2023-02-01T10:31:01.457Z,1.5
2023-02-01T10:32:01.201Z,1.5
2023-02-01T10:33:07.995Z,1.5
2023-02-01T10:34:04.573Z,1.5
2023-02-01T10:35:08.175Z,1.5
2023-02-01T10:36:10.475Z,1.5
2023-02-01T10:37:01.893Z,1.5
2023-02-01T10:38:01.333Z,1.5
2023-02-01T10:39:00.900Z,1.5
2023-02-01T10:40:04.005Z,1.5
2023-02-01T10:41:03.415Z,1.5
2023-02-01T10:42:00.576Z,1.5
2023-02-01T10:43:01.364Z,1.5
2023-02-01T10:44:02.972Z,1.5
2023-02-01T10:45:02.134Z,1.5
2023-02-01T10:46:00.595Z,1.5
2023-02-01T10:47:00.581Z,1.5
2023-02-01T10:48:02.056Z,1.5
2023-02-01T10:49:02.490Z,1.5
2023-02-01T10:50:08.010Z,1.5
2023-02-01T10:51:05.743Z,1.5
2023-02-01T10:52:10.474Z,2.5
2023-02-01T10:53:05.730Z,2.5
2023-02-01T10:54:03.095Z,2.5
2023-02-01T10:55:10.485Z,2.5
2023-02-01T10:56:05.642Z,2.5
2023-02-01T10:57:01.499Z,2.5
2023-02-01T10:58:02.378Z,2.5
2023-02-01T10:59:02.878Z,2.5
2023-02-01T11:00:02.974Z,2.5
2023-02-01T11:01:02.051Z,2.5
2023-02-01T11:02:01.953Z,2.5
2023-02-01T11:03:01.241Z,2.5
2023-02-01T11:04:02.070Z,2.5
2023-02-01T11:05:03.061Z,2.5
2023-02-01T11:06:02.571Z,2.5
2023-02-01T11:07:10.512Z,2.5
2023-02-01T11:08:00.632Z,2.5
2023-02-01T11:09:08.884Z,2.5
2023-02-01T11:10:00.561Z,2.5
2023-02-01T11:11:02.106Z,2.5
2023-02-01T11:12:00.573Z,1.9
2023-02-01T11:13:02.341Z,1.9
2023-02-01T11:14:10.472Z,1.9
2023-02-01T11:15:10.477Z,1.9
2023-02-01T11:16:01.837Z,1.9
2023-02-01T11:17:01.982Z,1.9
2023-02-01T11:18:10.490Z,1.9
2023-02-01T11:19:00.755Z,1.9
2023-02-01T11:20:05.737Z,1.9
2023-02-01T11:21:00.825Z,1.9
2023-02-01T11:22:00.596Z,1.9
2023-02-01T11:23:01.218Z,1.9
2023-02-01T11:24:02.540Z,1.9
2023-02-01T11:25:01.762Z,1.9
2023-02-01T11:26:07.736Z,1.9
2023-02-01T11:27:01.740Z,1.9
2023-02-01T11:28:01.070Z,1.9
2023-02-01T11:29:03.739Z,1.9
2023-02-01T11:30:01.855Z,1.9
2023-02-01T11:31:03.375Z,1.9
2023-02-01T11:32:01.695Z,1.4
2023-02-01T11:33:01.495Z,1.4
2023-02-01T11:34:10.518Z,1.4
2023-02-01T11:35:02.686Z,1.4
2023-02-01T11:36:10.479Z,1.4
2023-02-01T11:37:02.071Z,1.4
2023-02-01T11:38:00.550Z,1.4
2023-02-01T11:39:10.505Z,1.4
2023-02-01T11:40:01.896Z,1.4
2023-02-01T11:41:10.497Z,1.4
2023-02-01T11:42:04.148Z,1.4
2023-02-01T11:43:07.411Z,1.4
2023-02-01T11:44:01.237Z,1.4
2023-02-01T11:45:10.499Z,1.4
2023-02-01T11:46:01.855Z,1.4
2023-02-01T11:47:10.472Z,1.4
2023-02-01T11:48:00.994Z,1.4
2023-02-01T11:49:10.471Z,1.4
2023-02-01T11:50:03.393Z,1.4
2023-02-01T11:51:10.514Z,1.4
2023-02-01T11:52:03.803Z,1.6
2023-02-01T11:53:08.846Z,1.6
2023-02-01T11:54:08.017Z,1.6
2023-02-01T11:55:10.489Z,1.6
2023-02-01T11:56:00.559Z,1.6
2023-02-01T11:57:10.474Z,1.6
2023-02-01T11:58:10.482Z,1.6
2023-02-01T11:59:01.550Z,1.6
2023-02-01T12:00:10.513Z,1.6
2023-02-01T12:01:07.455Z,1.6
2023-02-01T12:02:10.548Z,1.6
2023-02-01T12:03:03.876Z,1.6
2023-02-01T12:04:10.479Z,1.6
2023-02-01T12:05:03.789Z,1.6
2023-02-01T12:06:10.498Z,1.6
2023-02-01T12:07:10.475Z,1.6
2023-02-01T12:08:09.237Z,1.6
2023-02-01T12:09:05.951Z,1.6
2023-02-01T12:10:10.492Z,1.6
2023-02-01T12:11:10.475Z,1.6
2023-02-01T12:12:00.563Z,2.0
2023-02-01T12:13:10.478Z,2.0
2023-02-01T12:14:10.473Z,2.0
2023-02-01T12:15:03.793Z,2.0
2023-02-01T12:16:00.603Z,2.0
2023-02-01T12:17:10.501Z,2.0
2023-02-01T12:18:10.502Z,2.0
2023-02-01T12:19:10.497Z,2.0
2023-02-01T12:20:08.065Z,2.0
2023-02-01T12:21:05.946Z,2.0
2023-02-01T12:22:03.786Z,2.0
2023-02-01T12:23:10.501Z,2.0
2023-02-01T12:24:10.497Z,2.0
2023-02-01T12:25:10.487Z,2.0
2023-02-01T12:26:10.479Z,2.0
2023-02-01T12:27:07.909Z,2.0
2023-02-01T12:28:00.551Z,2.0
2023-02-01T12:29:01.566Z,2.0
2023-02-01T12:30:10.515Z,2.0
2023-02-01T12:31:10.149Z,2.0
2023-02-01T12:32:10.630Z,1.4
2023-02-01T12:33:00.556Z,1.4
2023-02-01T12:34:00.526Z,1.4
2023-02-01T12:35:10.497Z,1.4
2023-02-01T12:36:10.511Z,1.4
2023-02-01T12:37:10.509Z,1.4
2023-02-01T12:38:08.123Z,1.4
2023-02-01T12:39:08.227Z,1.4
2023-02-01T12:40:10.530Z,1.4
2023-02-01T12:41:10.477Z,1.4
2023-02-01T12:42:03.620Z,1.4
2023-02-01T12:43:04.303Z,1.4
2023-02-01T12:44:08.080Z,1.4
2023-02-01T12:45:06.896Z,1.4
2023-02-01T12:46:07.113Z,1.4
2023-02-01T12:47:06.334Z,1.4
2023-02-01T12:48:00.593Z,1.4
2023-02-01T12:49:05.298Z,1.4
2023-02-01T12:50:00.543Z,1.4
2023-02-01T12:51:10.217Z,1.4
2023-02-01T12:52:02.298Z,1.5
2023-02-01T12:53:10.507Z,1.5
2023-02-01T12:54:04.727Z,1.5
2023-02-01T12:55:07.035Z,1.5
2023-02-01T12:56:03.847Z,1.5
2023-02-01T12:57:02.507Z,1.5
2023-02-01T12:58:09.647Z,1.5
2023-02-01T12:59:02.746Z,1.5
2023-02-01T13:00:00.534Z,1.5
2023-02-01T13:01:04.936Z,1.5
2023-02-01T13:02:06.397Z,1.5
2023-02-01T13:03:03.816Z,1.5
2023-02-01T13:04:09.567Z,1.5
2023-02-01T13:05:10.551Z,1.5
2023-02-01T13:06:07.643Z,1.5
2023-02-01T13:07:06.840Z,1.5
2023-02-01T13:08:04.422Z,1.5
2023-02-01T13:09:05.411Z,1.5
2023-02-01T13:10:04.294Z,1.5
2023-02-01T13:11:10.512Z,1.5
2023-02-01T13:12:05.286Z,1.5
2023-02-01T13:13:11.698Z,1.5
2023-02-01T13:14:10.528Z,1.5
2023-02-01T13:15:04.623Z,1.5
2023-02-01T13:16:10.559Z,1.5
2023-02-01T13:17:05.870Z,1.5
2023-02-01T13:18:03.082Z,1.5
2023-02-01T13:19:05.887Z,1.5
2023-02-01T13:20:08.161Z,1.5
2023-02-01T13:21:08.430Z,1.5
2023-02-01T13:22:05.130Z,1.5
2023-02-01T13:23:04.381Z,1.5
2023-02-01T13:24:01.437Z,1.5
2023-02-01T13:25:03.088Z,1.5
2023-02-01T13:26:00.750Z,1.5
2023-02-01T13:27:01.121Z,1.5
2023-02-01T13:28:06.007Z,1.5
2023-02-01T13:29:04.248Z,1.5
2023-02-01T13:30:10.501Z,1.5
2023-02-01T13:31:01.219Z,1.5
2023-02-01T13:32:10.098Z,1.4
2023-02-01T13:33:52.774Z,1.4
2023-02-01T13:34:10.481Z,1.4
2023-02-01T13:35:10.485Z,1.4
2023-02-01T13:36:06.896Z,1.4
2023-02-01T13:37:10.498Z,1.4
2023-02-01T13:38:10.489Z,1.4
2023-02-01T13:39:00.564Z,1.4
2023-02-01T13:40:03.813Z,1.4
2023-02-01T13:41:10.475Z,1.4
2023-02-01T13:42:03.406Z,1.4
2023-02-01T13:43:05.641Z,1.4
2023-02-01T13:44:05.134Z,1.4
2023-02-01T13:45:03.797Z,1.4
2023-02-01T13:46:06.171Z,1.4
2023-02-01T13:47:02.658Z,1.4
2023-02-01T13:48:03.423Z,1.4
2023-02-01T13:49:02.346Z,1.4
2023-02-01T13:50:09.980Z,1.4
2023-02-01T13:51:01.074Z,1.4
2023-02-01T13:52:00.617Z,1.6