createdAt,value
2022-11-21T00:01:26.726Z,25.25
2022-11-21T00:03:53.782Z,24.65
2022-11-21T00:06:21.192Z,26.95
2022-11-21T00:08:48.387Z,27.17
2022-11-21T00:11:16.655Z,26.27
2022-11-21T00:13:44.079Z,24.55
2022-11-21T00:16:14.501Z,26.50
2022-11-21T00:18:42.434Z,26.92
2022-11-21T00:21:16.812Z,24.92
2022-11-21T00:23:45.178Z,26.23
2022-11-21T00:26:14.222Z,25.90
2022-11-21T00:28:41.979Z,26.08
2022-11-21T00:31:09.938Z,27.60
2022-11-21T00:33:37.285Z,24.88
2022-11-21T00:36:11.006Z,25.42
2022-11-21T00:38:38.327Z,25.40
2022-11-21T00:41:06.400Z,25.92
2022-11-21T00:43:34.330Z,27.58
2022-11-21T00:46:02.971Z,30.58
2022-11-21T00:48:31.499Z,25.75
2022-11-21T00:51:00.572Z,27.58
2022-11-21T00:53:29.167Z,25.42
2022-11-21T00:55:56.315Z,25.35
2022-11-21T00:58:23.638Z,24.58
2022-11-21T01:00:50.953Z,28.35
2022-11-21T01:03:18.372Z,25.15
2022-11-21T01:05:45.456Z,26.23
2022-11-21T01:08:12.543Z,26.58
2022-11-21T01:10:39.598Z,24.73
2022-11-21T01:13:06.755Z,25.88
2022-11-21T01:15:34.364Z,25.98
2022-11-21T01:18:01.379Z,25.63
2022-11-21T01:20:28.332Z,26.00
2022-11-21T01:22:55.461Z,26.63
2022-11-21T01:25:22.504Z,26.40
2022-11-21T01:27:49.651Z,27.17
2022-11-21T01:30:17.347Z,26.30
2022-11-21T01:32:49.173Z,26.33
2022-11-21T01:35:17.147Z,26.70
2022-11-21T01:37:48.367Z,25.88
2022-11-21T01:40:16.091Z,26.85
2022-11-21T01:43:06.677Z,27.73
2022-11-21T01:45:56.001Z,27.48
2022-11-21T01:48:38.157Z,26.45
2022-11-21T01:51:21.489Z,27.35
2022-11-21T01:53:58.941Z,30.27
2022-11-21T01:56:27.353Z,28.20
2022-11-21T01:58:58.840Z,25.83
2022-11-21T02:01:26.932Z,27.35
2022-11-21T02:03:56.287Z,27.73
2022-11-21T02:06:25.795Z,28.27
2022-11-21T02:08:52.900Z,27.13
2022-11-21T02:11:46.541Z,28.90
2022-11-21T02:14:13.706Z,26.70
2022-11-21T02:16:41.092Z,26.77
2022-11-21T02:19:20.248Z,26.83
2022-11-21T02:21:54.021Z,25.33
2022-11-21T02:24:46.418Z,27.92
2022-11-21T02:27:13.560Z,25.73
2022-11-21T02:29:40.976Z,27.08
2022-11-21T02:32:08.051Z,26.38
2022-11-21T02:34:35.044Z,27.45
2022-11-21T02:37:02.518Z,25.92
2022-11-21T02:39:35.995Z,25.40
2022-11-21T02:42:45.265Z,25.95
2022-11-21T02:45:23.764Z,25.63
2022-11-21T02:48:02.251Z,26.30
2022-11-21T02:50:35.085Z,27.75
2022-11-21T02:53:05.232Z,25.63
2022-11-21T02:55:35.649Z,29.52
2022-11-21T02:58:05.177Z,26.42
2022-11-21T03:00:34.733Z,25.67
2022-11-21T03:03:02.241Z,27.27
2022-11-21T03:05:29.843Z,29.60
2022-11-21T03:07:56.953Z,26.45
2022-11-21T03:10:24.273Z,29.10
2022-11-21T03:12:51.364Z,30.70
2022-11-21T03:15:19.052Z,30.08
2022-11-21T03:17:49.239Z,27.42
2022-11-21T03:20:16.390Z,27.23
2022-11-21T03:22:43.332Z,26.65
2022-11-21T03:25:10.562Z,28.92
2022-11-21T03:27:37.580Z,30.02
2022-11-21T03:30:05.404Z,29.95
2022-11-21T03:32:35.199Z,29.35
2022-11-21T03:35:02.349Z,30.23
2022-11-21T03:37:29.324Z,29.50
2022-11-21T03:39:56.432Z,27.63
2022-11-21T03:42:23.402Z,29.67
2022-11-21T03:44:50.398Z,29.17
2022-11-21T03:47:17.514Z,29.95
2022-11-21T03:49:44.967Z,30.52
2022-11-21T03:52:11.964Z,30.38
2022-11-21T03:54:38.915Z,29.70
2022-11-21T03:57:06.003Z,29.45
2022-11-21T03:59:33.595Z,28.85
2022-11-21T04:02:00.672Z,29.77
2022-11-21T04:04:28.086Z,29.65
2022-11-21T04:06:55.272Z,30.95
2022-11-21T04:09:22.263Z,30.00
2022-11-21T04:11:49.397Z,30.52
2022-11-21T04:14:16.966Z,28.38
2022-11-21T04:16:43.946Z,27.65
2022-11-21T04:19:11.045Z,31.02
2022-11-21T04:21:38.136Z,29.08
2022-11-21T04:24:05.885Z,30.85
2022-11-21T04:26:33.002Z,29.20
2022-11-21T04:29:00.192Z,21.25
2022-11-21T04:31:27.337Z,29.23
2022-11-21T04:33:54.361Z,28.23
2022-11-21T04:36:21.337Z,17.25
2022-11-21T04:38:48.360Z,29.98
2022-11-21T04:41:15.427Z,17.77
2022-11-21T04:43:42.515Z,29.45
2022-11-21T04:46:09.863Z,26.67
2022-11-21T04:48:36.863Z,17.95
2022-11-21T04:51:03.928Z,16.98
2022-11-21T04:53:32.452Z,16.27
2022-11-21T04:56:00.284Z,28.67
2022-11-21T04:58:27.355Z,18.85
2022-11-21T05:00:54.457Z,18.35
2022-11-21T05:03:21.517Z,16.42
2022-11-21T05:05:49.000Z,16.20
2022-11-21T05:08:16.090Z,29.75
2022-11-21T05:11:02.896Z,28.92
2022-11-21T05:13:30.092Z,17.08
2022-11-21T05:15:57.983Z,19.20
2022-11-21T05:18:25.146Z,16.88
2022-11-21T05:20:52.244Z,13.90
2022-11-21T05:23:19.341Z,17.85
2022-11-21T05:25:46.482Z,16.92
2022-11-21T05:28:13.579Z,29.75
2022-11-21T05:30:40.710Z,29.27
2022-11-21T05:33:07.772Z,16.58
2022-11-21T05:35:38.863Z,28.52
2022-11-21T05:38:08.858Z,27.58
2022-11-21T05:40:35.872Z,28.95
2022-11-21T05:43:21.963Z,30.20
2022-11-21T05:45:50.261Z,28.73
2022-11-21T05:48:18.376Z,14.10
2022-11-21T05:50:49.581Z,28.73
2022-11-21T05:53:17.574Z,29.98
2022-11-21T05:55:45.338Z,28.73
2022-11-21T05:58:12.893Z,15.68
2022-11-21T06:00:40.095Z,28.27
2022-11-21T06:03:28.239Z,20.20
2022-11-21T06:05:59.811Z,28.40
2022-11-21T06:08:33.807Z,21.55
2022-11-21T06:11:01.495Z,14.93
2022-11-21T06:13:29.538Z,21.95
2022-11-21T06:15:59.578Z,16.85
2022-11-21T06:18:27.816Z,32.58
2022-11-21T06:21:01.140Z,33.10
2022-11-21T06:23:28.159Z,36.78
2022-11-21T06:26:00.519Z,38.30
2022-11-21T06:28:30.899Z,22.95
2022-11-21T06:31:27.336Z,32.88
2022-11-21T06:33:59.354Z,37.10
2022-11-21T06:36:27.163Z,23.17
2022-11-21T06:38:55.633Z,36.22
2022-11-21T06:41:26.045Z,18.95
2022-11-21T06:43:53.522Z,18.20
2022-11-21T06:46:20.678Z,36.53
2022-11-21T06:48:47.912Z,19.73
2022-11-21T06:51:24.322Z,34.25
2022-11-21T06:53:57.451Z,17.90
2022-11-21T06:56:27.068Z,35.42
2022-11-21T06:58:54.484Z,36.72
2022-11-21T07:01:22.125Z,37.55
2022-11-21T07:03:49.347Z,34.97
2022-11-21T07:06:16.532Z,35.38
2022-11-21T07:08:43.664Z,36.42
2022-11-21T07:11:30.099Z,20.00
2022-11-21T07:16:26.345Z,19.95
2022-11-21T07:18:53.808Z,35.03
2022-11-21T07:21:21.135Z,36.72
2022-11-21T07:23:48.679Z,37.72
2022-11-21T07:26:15.909Z,39.08
2022-11-21T07:28:43.451Z,38.38
2022-11-21T07:31:13.775Z,18.25
2022-11-21T07:33:43.451Z,37.58
2022-11-21T07:36:12.607Z,20.13
2022-11-21T07:38:41.481Z,24.45
2022-11-21T07:41:09.800Z,22.17
2022-11-21T07:43:36.901Z,19.75
2022-11-21T07:46:04.045Z,22.45
2022-11-21T07:48:33.070Z,36.55
2022-11-21T07:51:04.914Z,19.23
2022-11-21T07:53:32.170Z,34.22
2022-11-21T07:56:00.171Z,33.90
2022-11-21T07:58:27.601Z,16.85
2022-11-21T08:00:54.729Z,20.63
2022-11-21T08:03:22.659Z,34.20
2022-11-21T08:05:49.971Z,22.75
2022-11-21T08:08:17.307Z,37.75
2022-11-21T08:10:47.238Z,20.13
2022-11-21T08:13:17.945Z,37.42
2022-11-21T08:15:45.114Z,37.20
2022-11-21T08:18:20.398Z,37.08
2022-11-21T08:20:47.670Z,37.75
2022-11-21T08:23:15.313Z,24.23
2022-11-21T08:25:43.281Z,34.88
2022-11-21T08:28:12.404Z,22.63
2022-11-21T08:30:40.743Z,36.10
2022-11-21T08:33:08.382Z,19.38
2022-11-21T08:35:39.063Z,39.70
2022-11-21T08:38:06.573Z,24.40
2022-11-21T08:40:35.205Z,34.42
2022-11-21T08:43:06.072Z,27.27
2022-11-21T08:45:35.177Z,21.98
2022-11-21T08:48:02.523Z,22.30
2022-11-21T08:50:29.838Z,21.92
2022-11-21T08:53:02.396Z,35.85
2022-11-21T08:55:30.620Z,35.08
2022-11-21T08:57:58.590Z,35.03
2022-11-21T09:00:25.928Z,24.92
2022-11-21T09:02:53.115Z,24.50
2022-11-21T09:05:20.512Z,37.20
2022-11-21T09:07:48.621Z,36.22
2022-11-21T09:10:16.119Z,39.92
2022-11-21T09:12:43.543Z,36.22
2022-11-21T09:15:30.119Z,35.33
2022-11-21T09:18:05.056Z,23.40
2022-11-21T09:20:34.787Z,36.45
2022-11-21T09:23:11.536Z,37.30
2022-11-21T09:25:38.893Z,22.70
2022-11-21T09:28:08.880Z,32.65
2022-11-21T09:30:36.609Z,35.67
2022-11-21T09:33:17.149Z,32.08
2022-11-21T09:35:44.908Z,37.10
2022-11-21T09:38:12.450Z,16.13
2022-11-21T09:40:46.235Z,30.33
2022-11-21T09:43:36.099Z,33.33
2022-11-21T09:46:16.987Z,20.45
2022-11-21T09:49:04.405Z,27.35
2022-11-21T09:51:32.466Z,28.63
2022-11-21T09:54:14.880Z,16.23
2022-11-21T09:56:43.422Z,18.75
2022-11-21T09:59:39.135Z,30.13
2022-11-21T10:02:22.834Z,31.02
2022-11-21T10:04:51.616Z,30.00
2022-11-21T10:07:26.205Z,31.17
2022-11-21T10:10:36.464Z,31.60
2022-11-21T10:13:38.399Z,29.98
2022-11-21T10:16:27.656Z,28.65
2022-11-21T10:19:15.141Z,30.13
2022-11-21T10:22:07.712Z,29.38
2022-11-21T10:25:14.168Z,26.77
2022-11-21T10:28:00.681Z,25.83
2022-11-21T10:33:04.514Z,25.77
2022-11-21T10:35:53.744Z,25.98
2022-11-21T10:38:26.941Z,24.83
2022-11-21T10:41:06.447Z,26.08
2022-11-21T10:43:57.821Z,25.90
2022-11-21T10:46:25.436Z,25.42
2022-11-21T10:49:04.585Z,25.63
2022-11-21T10:51:58.127Z,26.38
2022-11-21T10:54:34.153Z,27.80
2022-11-21T10:57:13.058Z,27.40
2022-11-21T10:59:40.482Z,26.75
2022-11-21T11:02:13.521Z,25.55
2022-11-21T11:04:49.042Z,22.95
2022-11-21T11:07:28.690Z,22.35
2022-11-21T11:10:39.537Z,22.45
2022-11-21T11:13:46.228Z,22.60
2022-11-21T11:16:21.344Z,23.38
2022-11-21T11:19:01.560Z,23.15
2022-11-21T11:21:50.764Z,23.92
2022-11-21T11:24:20.293Z,23.67
2022-11-21T11:26:48.640Z,22.75
2022-11-21T11:29:23.680Z,24.23
2022-11-21T11:32:20.608Z,24.98
2022-11-21T11:34:57.108Z,26.02
2022-11-21T11:40:24.475Z,26.27
2022-11-21T11:43:19.260Z,27.75
2022-11-21T11:46:52.348Z,26.70
2022-11-21T11:50:01.327Z,26.45
2022-11-21T11:52:35.112Z,27.27
2022-11-21T11:55:14.037Z,25.50
2022-11-21T11:57:43.056Z,25.67
2022-11-21T12:01:13.464Z,27.92
2022-11-21T12:04:06.074Z,28.52
2022-11-21T12:08:06.270Z,27.52
2022-11-21T12:10:20.664Z,27.43
2022-11-21T12:13:03.831Z,28.35
2022-11-21T12:15:52.732Z,28.23
2022-11-21T12:18:19.839Z,25.92
2022-11-21T12:20:53.376Z,26.45
2022-11-21T12:23:24.017Z,27.23
2022-11-21T12:26:18.759Z,25.85
2022-11-21T12:29:15.674Z,24.42
2022-11-21T12:32:09.108Z,25.00
2022-11-21T12:35:00.967Z,25.00
2022-11-21T12:38:19.605Z,25.23
2022-11-21T12:40:59.089Z,24.58
2022-11-21T12:43:47.242Z,25.88
2022-11-21T12:46:43.085Z,24.55
2022-11-21T12:50:00.124Z,24.52
2022-11-21T12:52:50.753Z,25.17
2022-11-21T12:55:35.566Z,23.92
2022-11-21T12:58:34.864Z,25.20
2022-11-21T13:01:29.199Z,25.45
2022-11-21T13:04:06.121Z,26.35
2022-11-21T13:06:40.883Z,26.08
2022-11-21T13:09:15.179Z,28.23
2022-11-21T13:12:07.758Z,28.27
2022-11-21T13:14:37.265Z,25.52
2022-11-21T13:17:25.562Z,27.95
2022-11-21T13:20:34.516Z,25.73
2022-11-21T13:23:06.510Z,28.02
2022-11-21T13:25:38.371Z,25.10
2022-11-21T13:28:17.418Z,23.55
2022-11-21T13:30:49.805Z,22.35
2022-11-21T13:33:35.216Z,22.40
2022-11-21T13:36:14.256Z,21.08
2022-11-21T13:38:53.944Z,19.38
2022-11-21T13:41:55.261Z,21.17
2022-11-21T13:44:31.526Z,21.08
2022-11-21T13:50:00.658Z,21.42
2022-11-21T13:53:10.964Z,21.63
2022-11-21T13:55:59.950Z,22.88
2022-11-21T13:59:15.440Z,23.13
2022-11-21T14:01:58.166Z,23.05
2022-11-21T14:05:05.164Z,26.63
2022-11-21T14:07:38.674Z,25.35
2022-11-21T14:10:25.360Z,25.05
2022-11-21T14:16:04.207Z,27.42
2022-11-21T14:18:32.944Z,28.25
2022-11-21T14:21:02.241Z,25.40
2022-11-21T14:23:37.726Z,27.45
2022-11-21T14:26:14.160Z,27.10
2022-11-21T14:28:41.397Z,27.92
2022-11-21T14:31:12.833Z,38.88
2022-11-21T14:33:47.137Z,29.42
2022-11-21T14:36:24.690Z,28.63
2022-11-21T14:39:35.910Z,29.92
2022-11-21T14:42:04.343Z,30.50
2022-11-21T14:44:32.089Z,31.55
2022-11-21T14:47:25.667Z,29.55
2022-11-21T14:49:57.006Z,32.17
2022-11-21T14:52:31.727Z,33.63
2022-11-21T14:57:49.329Z,34.05
2022-11-21T15:00:59.172Z,35.38
2022-11-21T15:03:26.909Z,34.60
2022-11-21T15:06:07.425Z,34.50
2022-11-21T15:09:28.656Z,39.63
2022-11-21T15:11:37.381Z,40.47
2022-11-21T15:14:35.427Z,39.72
2022-11-21T15:17:07.594Z,43.35
2022-11-21T15:19:34.951Z,40.08
2022-11-21T15:22:04.635Z,45.47
2022-11-21T15:24:42.863Z,47.78
2022-11-21T15:27:32.727Z,48.40
2022-11-21T15:30:23.655Z,51.22
2022-11-21T15:33:17.523Z,52.97
2022-11-21T15:35:51.650Z,51.55
2022-11-21T15:38:49.782Z,53.95
2022-11-21T15:41:16.812Z,56.42
2022-11-21T15:43:57.164Z,51.92
2022-11-21T15:46:33.146Z,60.72
2022-11-21T15:52:06.688Z,65.93
2022-11-21T15:54:38.192Z,68.53
2022-11-21T15:57:05.340Z,66.80
2022-11-21T15:57:13.501Z,57.75
2022-11-21T15:59:35.316Z,67.80
2022-11-21T16:02:02.593Z,63.63
2022-11-21T16:04:29.728Z,71.43
2022-11-21T16:06:57.221Z,72.22
2022-11-21T16:09:25.146Z,72.20
2022-11-21T16:11:52.363Z,68.10
2022-11-21T16:14:19.375Z,67.05
2022-11-21T16:16:47.490Z,68.75
2022-11-21T16:19:15.728Z,69.85
2022-11-21T16:21:43.549Z,65.75
2022-11-21T16:24:10.611Z,72.10
2022-11-21T16:26:37.686Z,78.40
2022-11-21T16:29:05.796Z,77.35
2022-11-21T16:31:34.153Z,82.10
2022-11-21T16:34:01.304Z,90.15
2022-11-21T16:36:30.596Z,82.38
2022-11-21T16:39:03.435Z,85.28
2022-11-21T16:41:35.790Z,101.80
2022-11-21T16:44:03.093Z,81.10
2022-11-21T16:46:30.278Z,88.28
2022-11-21T16:49:03.440Z,105.82
2022-11-21T16:51:31.009Z,116.95
2022-11-21T16:54:01.695Z,92.45
2022-11-21T16:56:33.847Z,93.50
2022-11-21T16:59:01.031Z,98.97
2022-11-21T17:01:28.683Z,96.15
2022-11-21T17:03:55.815Z,108.95
2022-11-21T17:06:29.079Z,96.40
2022-11-21T17:08:56.424Z,108.88
2022-11-21T17:11:28.251Z,101.03
2022-11-21T17:13:58.874Z,101.00
2022-11-21T17:16:26.317Z,148.30
2022-11-21T17:18:58.041Z,153.07
2022-11-21T17:21:27.172Z,110.03
2022-11-21T17:23:54.852Z,121.47
2022-11-21T17:26:25.418Z,149.23
2022-11-21T17:28:56.058Z,114.60
2022-11-21T17:31:24.145Z,110.65
2022-11-21T17:33:52.083Z,134.80
2022-11-21T17:36:22.559Z,119.95
2022-11-21T17:38:50.740Z,100.45
2022-11-21T17:41:21.834Z,92.15
2022-11-21T17:43:53.669Z,99.70
2022-11-21T17:46:21.942Z,93.50
2022-11-21T17:48:55.492Z,127.70
2022-11-21T17:51:35.208Z,114.40
2022-11-21T17:54:02.971Z,131.77
2022-11-21T17:56:33.773Z,110.90
2022-11-21T17:59:01.306Z,124.03
2022-11-21T18:01:29.834Z,127.70
2022-11-21T18:03:57.781Z,96.53
2022-11-21T18:06:28.520Z,82.53
2022-11-21T18:08:59.562Z,116.72
2022-11-21T18:11:39.260Z,116.68
2022-11-21T18:14:10.026Z,91.93
2022-11-21T18:16:39.344Z,126.45
2022-11-21T18:19:07.511Z,128.27
2022-11-21T18:21:38.060Z,97.97
2022-11-21T18:24:05.565Z,122.57
2022-11-21T18:26:36.640Z,112.03
2022-11-21T18:31:58.318Z,102.38
2022-11-21T18:34:25.418Z,93.35
2022-11-21T18:36:52.520Z,106.97
2022-11-21T18:39:19.958Z,71.90
2022-11-21T18:41:47.382Z,83.10
2022-11-21T18:44:21.404Z,106.20
2022-11-21T18:46:49.711Z,89.72
2022-11-21T18:49:16.734Z,98.85
2022-11-21T18:51:44.134Z,93.28
2022-11-21T18:54:11.703Z,92.72
2022-11-21T18:56:39.843Z,89.75
2022-11-21T18:59:07.357Z,100.50
2022-11-21T19:01:41.989Z,84.95
2022-11-21T19:04:09.846Z,81.30
2022-11-21T19:06:37.081Z,95.57
2022-11-21T19:09:04.517Z,76.32
2022-11-21T19:11:31.622Z,98.85
2022-11-21T19:14:00.598Z,74.68
2022-11-21T19:16:30.999Z,78.50
2022-11-21T19:21:48.849Z,78.93
2022-11-21T19:24:16.690Z,78.60
2022-11-21T19:26:44.004Z,70.88
2022-11-21T19:29:11.483Z,81.75
2022-11-21T19:31:44.669Z,69.47
2022-11-21T19:34:14.705Z,81.85
2022-11-21T19:36:42.188Z,78.20
2022-11-21T19:39:09.928Z,73.43
2022-11-21T19:41:37.182Z,83.28
2022-11-21T19:44:04.527Z,79.72
2022-11-21T19:46:37.950Z,77.60
2022-11-21T19:49:07.191Z,75.35
2022-11-21T19:51:41.206Z,76.05
2022-11-21T19:54:11.976Z,91.55
2022-11-21T19:56:39.647Z,94.38
2022-11-21T19:59:13.799Z,88.82
2022-11-21T20:01:41.231Z,80.35
2022-11-21T20:04:08.699Z,80.65
2022-11-21T20:06:39.925Z,80.80
2022-11-21T20:09:14.566Z,80.20
2022-11-21T20:11:44.473Z,81.57
2022-11-21T20:14:19.653Z,76.70
2022-11-21T20:16:49.334Z,75.80
2022-11-21T20:19:19.704Z,83.85
2022-11-21T20:21:47.400Z,76.05
2022-11-21T20:24:15.268Z,80.55
2022-11-21T20:26:43.031Z,72.72
2022-11-21T20:29:13.105Z,68.82
2022-11-21T20:31:40.809Z,75.30
2022-11-21T20:34:13.087Z,68.00
2022-11-21T20:36:41.600Z,69.65
2022-11-21T20:39:16.729Z,70.32
2022-11-21T20:41:45.386Z,62.63
2022-11-21T20:47:07.638Z,67.90
2022-11-21T20:49:35.873Z,66.80
2022-11-21T20:54:50.297Z,61.70
2022-11-21T20:57:17.522Z,62.58
2022-11-21T20:59:44.745Z,65.20
2022-11-21T21:02:13.741Z,62.10
2022-11-21T21:04:40.943Z,63.00
2022-11-21T21:07:08.155Z,59.22
2022-11-21T21:09:35.360Z,56.53
2022-11-21T21:12:02.607Z,59.05
2022-11-21T21:14:29.792Z,57.53
2022-11-21T21:16:56.902Z,52.33
2022-11-21T21:19:23.958Z,52.83
2022-11-21T21:21:51.026Z,50.92
2022-11-21T21:24:18.377Z,52.58
2022-11-21T21:26:48.453Z,48.42
2022-11-21T21:29:20.190Z,47.10
2022-11-21T21:31:51.477Z,48.63
2022-11-21T21:34:21.212Z,47.45
2022-11-21T21:36:49.577Z,46.65
2022-11-21T21:39:17.018Z,48.75
2022-11-21T21:41:46.174Z,45.92
2022-11-21T21:44:14.890Z,45.53
2022-11-21T21:46:43.263Z,47.38
2022-11-21T21:49:10.709Z,41.33
2022-11-21T21:51:38.289Z,40.78
2022-11-21T21:54:05.494Z,44.17
2022-11-21T21:56:33.663Z,39.60
2022-11-21T21:59:00.842Z,36.78
2022-11-21T22:01:30.807Z,39.53
2022-11-21T22:04:03.761Z,35.83
2022-11-21T22:06:33.898Z,37.83
2022-11-21T22:09:01.688Z,37.42
2022-11-21T22:11:31.938Z,33.90
2022-11-21T22:14:05.630Z,32.30
2022-11-21T22:16:33.257Z,32.67
2022-11-21T22:19:00.335Z,34.00
2022-11-21T22:21:32.642Z,34.40
2022-11-21T22:24:24.262Z,32.33
2022-11-21T22:26:49.556Z,30.13
2022-11-21T22:29:16.936Z,29.52
2022-11-21T22:31:44.210Z,28.60
2022-11-21T22:34:14.013Z,29.27
2022-11-21T22:36:41.684Z,27.17
2022-11-21T22:39:09.223Z,28.85
2022-11-21T22:41:36.382Z,29.55
2022-11-21T22:44:03.580Z,27.58
2022-11-21T22:46:31.609Z,27.52
2022-11-21T22:48:59.128Z,25.73
2022-11-21T22:51:31.811Z,26.45
2022-11-21T22:53:58.837Z,26.33
2022-11-21T22:56:27.135Z,26.17
2022-11-21T22:58:54.762Z,28.77
2022-11-21T23:01:24.861Z,25.45
2022-11-21T23:03:52.719Z,24.70
2022-11-21T23:06:23.738Z,26.75
2022-11-21T23:08:52.899Z,25.73
2022-11-21T23:11:36.168Z,26.02
2022-11-21T23:16:34.940Z,24.15
2022-11-21T23:19:02.938Z,25.05
2022-11-21T23:21:30.418Z,26.25
2022-11-21T23:23:57.457Z,25.60
2022-11-21T23:26:24.755Z,24.58
2022-11-21T23:28:52.047Z,22.30
2022-11-21T23:31:19.222Z,28.20
2022-11-21T23:33:46.263Z,24.73
2022-11-21T23:36:13.359Z,23.38
2022-11-21T23:38:40.457Z,23.67
2022-11-21T23:41:07.676Z,24.65
2022-11-21T23:43:35.993Z,24.90
2022-11-21T23:46:03.150Z,23.83
2022-11-21T23:48:30.186Z,23.75
2022-11-21T23:50:57.270Z,21.75
2022-11-21T23:53:24.503Z,22.92
2022-11-21T23:55:51.632Z,24.70
2022-11-21T23:58:18.721Z,21.20
