createdAt,value
2019-05-10T00:02:31.106Z,97.70
2019-05-10T00:05:18.099Z,97.50
2019-05-10T00:08:04.962Z,97.50
2019-05-10T00:10:33.177Z,97.70
2019-05-10T00:13:06.417Z,97.80
2019-05-10T00:15:35.802Z,98.10
2019-05-10T00:18:05.146Z,98.20
2019-05-10T00:20:33.932Z,98.60
2019-05-10T00:23:02.716Z,98.60
2019-05-10T00:25:31.230Z,98.70
2019-05-10T00:27:59.736Z,98.50
2019-05-10T00:30:28.600Z,98.60
2019-05-10T00:32:56.399Z,98.50
2019-05-10T00:35:24.918Z,98.90
2019-05-10T00:37:53.501Z,99.00
2019-05-10T00:40:22.100Z,99.30
2019-05-10T00:42:51.393Z,99.50
2019-05-10T00:45:20.389Z,99.70
2019-05-10T00:47:48.187Z,99.40
2019-05-10T00:50:17.118Z,99.20
2019-05-10T00:52:44.935Z,99.30
2019-05-10T00:55:18.820Z,99.50
2019-05-10T00:57:44.426Z,99.70
2019-05-10T01:00:13.620Z,99.70
2019-05-10T01:02:42.503Z,99.60
2019-05-10T01:05:10.365Z,99.90
2019-05-10T01:07:39.163Z,99.90
2019-05-10T01:10:07.269Z,99.90
2019-05-10T01:12:36.117Z,99.90
2019-05-10T01:15:07.871Z,99.90
2019-05-10T01:17:36.958Z,99.90
2019-05-10T01:20:08.202Z,99.90
2019-05-10T01:22:36.771Z,99.90
2019-05-10T01:25:06.343Z,99.90
2019-05-10T01:27:35.189Z,99.90
2019-05-10T01:30:03.074Z,99.90
2019-05-10T01:32:32.005Z,99.90
2019-05-10T01:34:59.820Z,99.90
2019-05-10T01:37:28.399Z,99.90
2019-05-10T01:39:56.919Z,99.90
2019-05-10T01:42:25.598Z,99.90
2019-05-10T01:44:53.339Z,99.90
2019-05-10T01:47:21.844Z,99.90
2019-05-10T01:49:50.433Z,99.90
2019-05-10T01:52:19.204Z,99.90
2019-05-10T01:54:47.718Z,99.90
2019-05-10T01:57:16.515Z,99.90
2019-05-10T01:59:45.117Z,99.90
2019-05-10T02:02:13.689Z,99.90
2019-05-10T02:04:42.292Z,99.90
2019-05-10T02:07:10.113Z,99.90
2019-05-10T02:09:38.963Z,99.90
2019-05-10T02:12:07.741Z,99.90
2019-05-10T02:14:36.342Z,99.90
2019-05-10T02:17:04.987Z,99.90
2019-05-10T02:19:33.505Z,99.90
2019-05-10T02:22:02.444Z,99.90
2019-05-10T02:24:31.573Z,99.90
2019-05-10T02:27:00.074Z,99.90
2019-05-10T02:29:28.752Z,99.90
2019-05-10T02:31:56.546Z,99.90
2019-05-10T02:34:25.062Z,99.90
2019-05-10T02:36:53.739Z,99.90
2019-05-10T02:39:22.665Z,99.90
2019-05-10T02:41:51.826Z,99.90
2019-05-10T02:44:20.350Z,99.90
2019-05-10T02:46:48.941Z,99.90
2019-05-10T02:49:17.796Z,99.90
2019-05-10T02:51:46.375Z,99.90
2019-05-10T02:54:14.381Z,99.90
2019-05-10T02:56:43.865Z,99.90
2019-05-10T02:59:13.695Z,99.80
2019-05-10T03:01:46.272Z,99.90
2019-05-10T03:04:15.536Z,99.90
2019-05-10T03:06:43.805Z,99.90
2019-05-10T03:09:12.792Z,99.90
2019-05-10T03:11:49.691Z,99.90
2019-05-10T03:14:19.078Z,99.90
2019-05-10T03:16:50.686Z,99.90
2019-05-10T03:19:21.073Z,99.90
2019-05-10T03:21:53.405Z,99.90
2019-05-10T03:24:27.563Z,99.90
2019-05-10T03:26:53.514Z,99.90
2019-05-10T03:29:21.307Z,99.90
2019-05-10T03:31:50.103Z,99.90
2019-05-10T03:34:19.404Z,99.90
2019-05-10T03:36:48.936Z,99.90
2019-05-10T03:39:18.096Z,99.90
2019-05-10T03:41:46.077Z,99.90
2019-05-10T03:44:14.861Z,99.90
2019-05-10T03:46:43.453Z,99.90
2019-05-10T03:49:11.244Z,99.90
2019-05-10T03:51:40.132Z,99.90
2019-05-10T03:54:08.632Z,99.90
2019-05-10T03:56:37.303Z,99.90
2019-05-10T03:59:05.098Z,99.90
2019-05-10T04:01:33.995Z,99.90
2019-05-10T04:04:01.792Z,99.90
2019-05-10T04:06:30.296Z,99.90
2019-05-10T04:08:58.889Z,99.90
2019-05-10T04:11:26.691Z,99.90
2019-05-10T04:13:55.346Z,99.90
2019-05-10T04:16:23.196Z,99.90
2019-05-10T04:18:52.074Z,99.90
2019-05-10T04:21:20.577Z,99.90
2019-05-10T04:23:49.395Z,99.90
2019-05-10T04:26:17.921Z,99.90
2019-05-10T04:28:45.733Z,99.90
2019-05-10T04:31:14.611Z,99.90
2019-05-10T04:33:42.445Z,99.90
2019-05-10T04:36:12.755Z,99.90
2019-05-10T04:38:42.313Z,99.90
2019-05-10T04:41:10.092Z,99.90
2019-05-10T04:43:38.964Z,99.90
2019-05-10T04:46:06.768Z,99.80
2019-05-10T04:48:35.271Z,99.90
2019-05-10T04:51:03.116Z,99.90
2019-05-10T04:53:31.982Z,99.90
2019-05-10T04:56:00.565Z,99.90
2019-05-10T04:58:28.390Z,99.90
2019-05-10T05:00:57.256Z,99.90
2019-05-10T05:03:25.068Z,99.90
2019-05-10T05:05:53.583Z,99.90
2019-05-10T05:08:22.186Z,99.90
2019-05-10T05:10:50.780Z,99.90
2019-05-10T05:13:19.282Z,99.90
2019-05-10T05:15:48.091Z,99.90
2019-05-10T05:18:16.603Z,99.90
2019-05-10T05:20:45.550Z,99.90
2019-05-10T05:23:14.403Z,99.90
2019-05-10T05:25:42.949Z,99.90
2019-05-10T05:28:10.741Z,99.90
2019-05-10T05:30:39.604Z,99.90
2019-05-10T05:33:07.407Z,99.90
2019-05-10T05:35:35.922Z,99.90
2019-05-10T05:38:04.505Z,99.90
2019-05-10T05:40:33.303Z,99.90
2019-05-10T05:43:02.711Z,99.90
2019-05-10T05:45:33.967Z,99.90
2019-05-10T05:48:01.939Z,99.90
2019-05-10T05:50:29.748Z,99.90
2019-05-10T05:52:58.607Z,99.90
2019-05-10T05:55:30.601Z,99.90
2019-05-10T05:57:59.216Z,99.90
2019-05-10T06:00:28.801Z,99.90
2019-05-10T06:02:56.596Z,99.90
2019-05-10T06:05:33.928Z,99.90
2019-05-10T06:07:56.442Z,99.90
2019-05-10T06:10:24.223Z,99.90
2019-05-10T06:12:53.160Z,99.90
2019-05-10T06:15:23.198Z,99.90
2019-05-10T06:17:56.623Z,99.90
2019-05-10T06:20:21.928Z,99.90
2019-05-10T06:23:05.785Z,99.90
2019-05-10T06:25:37.760Z,99.90
2019-05-10T06:27:51.792Z,99.90
2019-05-10T06:30:20.460Z,99.20
2019-05-10T06:32:53.224Z,99.20
2019-05-10T06:35:20.920Z,99.60
2019-05-10T06:37:50.234Z,99.90
2019-05-10T06:40:18.114Z,99.90
2019-05-10T06:42:46.980Z,98.00
2019-05-10T06:45:16.315Z,99.10
2019-05-10T06:47:47.567Z,99.90
2019-05-10T06:50:15.942Z,99.90
2019-05-10T06:52:45.141Z,99.90
2019-05-10T06:55:12.938Z,99.90
2019-05-10T06:57:41.443Z,99.90
2019-05-10T07:00:10.788Z,99.90
2019-05-10T07:02:39.649Z,99.90
2019-05-10T07:05:08.551Z,99.90
2019-05-10T07:07:45.610Z,99.90
2019-05-10T07:10:18.301Z,99.90
2019-05-10T07:12:39.972Z,98.80
2019-05-10T07:15:08.000Z,97.70
2019-05-10T07:17:42.406Z,95.70
2019-05-10T07:20:08.523Z,95.60
2019-05-10T07:22:37.625Z,96.00
2019-05-10T07:25:07.570Z,96.10
2019-05-10T07:27:38.359Z,96.00
2019-05-10T07:30:08.224Z,96.20
2019-05-10T07:32:37.477Z,96.20
2019-05-10T07:35:06.019Z,96.30
2019-05-10T07:37:34.188Z,96.10
2019-05-10T07:40:04.053Z,94.80
2019-05-10T07:42:32.909Z,95.10
2019-05-10T07:45:01.676Z,96.90
2019-05-10T07:47:32.595Z,97.10
2019-05-10T07:50:07.285Z,97.50
2019-05-10T07:52:36.266Z,98.20
2019-05-10T07:55:03.031Z,99.00
2019-05-10T07:57:30.791Z,99.70
2019-05-10T08:00:03.519Z,99.80
2019-05-10T08:02:30.616Z,99.80
2019-05-10T08:04:58.568Z,99.90
2019-05-10T08:07:29.418Z,99.90
2019-05-10T08:09:59.456Z,99.90
2019-05-10T08:12:28.998Z,99.90
2019-05-10T08:14:59.020Z,99.90
2019-05-10T08:17:28.755Z,99.90
2019-05-10T08:19:57.951Z,99.90
2019-05-10T08:22:25.748Z,99.90
2019-05-10T08:24:56.032Z,99.90
2019-05-10T08:27:25.045Z,99.90
2019-05-10T08:30:17.859Z,99.90
2019-05-10T08:32:25.628Z,99.90
2019-05-10T08:34:55.856Z,97.60
2019-05-10T08:37:30.908Z,98.10
2019-05-10T08:39:56.314Z,96.40
2019-05-10T08:42:38.098Z,96.00
2019-05-10T08:45:03.655Z,95.00
2019-05-10T08:47:27.802Z,94.10
2019-05-10T08:50:10.999Z,93.20
2019-05-10T08:52:31.149Z,92.20
2019-05-10T08:54:58.279Z,93.00
2019-05-10T08:57:26.104Z,92.70
2019-05-10T09:00:06.655Z,93.00
2019-05-10T09:02:29.313Z,93.20
2019-05-10T09:04:56.355Z,94.00
2019-05-10T09:07:24.164Z,94.50
2019-05-10T09:09:53.271Z,94.40
2019-05-10T09:12:23.090Z,94.10
2019-05-10T09:14:57.316Z,94.70
2019-05-10T09:17:28.108Z,94.90
2019-05-10T09:19:54.095Z,95.00
2019-05-10T09:22:24.024Z,95.40
2019-05-10T09:24:53.530Z,95.60
2019-05-10T09:27:22.410Z,96.00
2019-05-10T09:29:53.053Z,96.80
2019-05-10T09:32:28.588Z,98.30
2019-05-10T09:34:54.424Z,99.20
2019-05-10T09:37:23.802Z,99.90
2019-05-10T09:40:04.252Z,98.80
2019-05-10T09:42:26.464Z,99.90
2019-05-10T09:44:54.602Z,99.90
2019-05-10T09:47:23.121Z,98.60
2019-05-10T09:49:58.497Z,99.70
2019-05-10T09:52:22.198Z,99.90
2019-05-10T09:54:49.996Z,99.90
2019-05-10T09:57:18.523Z,98.20
2019-05-10T09:59:47.134Z,99.90
2019-05-10T10:02:18.705Z,99.50
2019-05-10T10:04:47.332Z,99.60
2019-05-10T10:07:18.723Z,99.60
2019-05-10T10:09:47.792Z,97.60
2019-05-10T10:12:17.519Z,98.00
2019-05-10T10:14:47.259Z,96.50
2019-05-10T10:17:18.363Z,97.00
2019-05-10T10:19:48.121Z,96.30
2019-05-10T10:22:17.439Z,96.20
2019-05-10T10:24:49.072Z,95.60
2019-05-10T10:27:18.140Z,95.70
2019-05-10T10:29:47.499Z,95.40
2019-05-10T10:32:16.211Z,95.20
2019-05-10T10:34:44.999Z,95.00
2019-05-10T10:37:14.753Z,94.50
2019-05-10T10:39:44.014Z,94.80
2019-05-10T10:42:13.414Z,95.60
2019-05-10T10:44:42.423Z,93.90
2019-05-10T10:47:10.158Z,93.80
2019-05-10T10:49:38.666Z,92.60
2019-05-10T10:52:11.435Z,91.50
2019-05-10T10:54:39.929Z,92.70
2019-05-10T10:57:08.554Z,90.90
2019-05-10T10:59:37.315Z,90.10
2019-05-10T11:02:28.814Z,90.40
2019-05-10T11:04:40.721Z,91.30
2019-05-10T11:07:11.123Z,91.20
2019-05-10T11:09:37.647Z,90.90
2019-05-10T11:12:06.217Z,90.60
2019-05-10T11:14:40.054Z,90.20
2019-05-10T11:17:04.389Z,90.50
2019-05-10T11:19:32.202Z,90.70
2019-05-10T11:22:04.350Z,90.90
2019-05-10T11:24:31.536Z,90.70
2019-05-10T11:27:01.078Z,90.40
2019-05-10T11:29:30.872Z,88.50
2019-05-10T11:32:15.228Z,91.50
2019-05-10T11:34:37.446Z,90.60
2019-05-10T11:37:00.890Z,92.70
2019-05-10T11:39:33.280Z,91.10
2019-05-10T11:42:05.183Z,93.10
2019-05-10T11:44:31.535Z,92.90
2019-05-10T11:47:01.538Z,93.20
2019-05-10T11:49:30.841Z,92.60
2019-05-10T11:52:01.669Z,92.90
2019-05-10T11:54:31.908Z,90.00
2019-05-10T11:57:06.606Z,88.30
2019-05-10T11:59:33.894Z,89.10
2019-05-10T12:02:02.885Z,91.20
2019-05-10T12:04:38.839Z,89.10
2019-05-10T12:07:08.462Z,89.90
2019-05-10T12:09:33.577Z,84.70
2019-05-10T12:12:03.426Z,90.20
2019-05-10T12:14:31.647Z,88.70
2019-05-10T12:17:05.617Z,88.40
2019-05-10T12:19:36.838Z,90.50
2019-05-10T12:22:04.696Z,89.30
2019-05-10T12:24:46.879Z,88.90
2019-05-10T12:27:25.769Z,88.50
2019-05-10T12:29:32.714Z,86.80
2019-05-10T12:32:00.519Z,86.10
2019-05-10T12:34:31.167Z,84.90
2019-05-10T12:37:03.777Z,87.30
2019-05-10T12:39:30.987Z,87.00
2019-05-10T12:42:00.031Z,83.50
2019-05-10T12:44:27.851Z,83.00
2019-05-10T12:46:56.724Z,81.80
2019-05-10T12:49:24.520Z,83.30
2019-05-10T12:51:53.396Z,81.60
2019-05-10T12:54:23.806Z,79.20
2019-05-10T12:56:51.381Z,78.40
2019-05-10T12:59:19.873Z,79.20
2019-05-10T13:01:48.470Z,77.70
2019-05-10T13:04:16.946Z,77.10
2019-05-10T13:06:45.778Z,76.30
2019-05-10T13:09:14.284Z,74.80
2019-05-10T13:11:42.876Z,74.30
2019-05-10T13:14:10.668Z,75.10
2019-05-10T13:16:39.666Z,76.00
2019-05-10T13:19:08.532Z,78.10
2019-05-10T13:21:36.332Z,77.20
2019-05-10T13:24:05.360Z,76.20
2019-05-10T13:26:34.188Z,77.00
2019-05-10T13:29:07.434Z,75.60
2019-05-10T13:31:32.314Z,74.10
2019-05-10T13:34:00.923Z,70.10
2019-05-10T13:36:30.586Z,69.40
2019-05-10T13:38:58.969Z,68.40
2019-05-10T13:41:27.473Z,70.30
2019-05-10T13:43:58.877Z,69.70
2019-05-10T13:46:26.556Z,69.70
2019-05-10T13:48:54.372Z,70.70
2019-05-10T13:51:23.160Z,69.30
2019-05-10T13:53:53.865Z,68.20
2019-05-10T13:56:21.224Z,68.70
2019-05-10T13:58:49.741Z,69.10
2019-05-10T14:01:17.528Z,67.90
2019-05-10T14:03:53.713Z,69.20
2019-05-10T14:06:16.903Z,66.10
2019-05-10T14:08:48.409Z,63.40
2019-05-10T14:11:16.374Z,63.40
2019-05-10T14:13:44.158Z,62.70
2019-05-10T14:16:18.160Z,59.70
2019-05-10T14:18:45.892Z,59.50
2019-05-10T14:21:14.109Z,56.80
2019-05-10T14:23:41.842Z,55.90
2019-05-10T14:26:16.453Z,50.60
2019-05-10T14:28:41.243Z,50.60
2019-05-10T14:31:10.100Z,44.70
2019-05-10T14:33:38.966Z,43.40
2019-05-10T14:36:07.858Z,44.40
2019-05-10T14:38:36.725Z,47.30
2019-05-10T14:41:10.705Z,49.40
2019-05-10T14:43:34.739Z,51.30
2019-05-10T14:46:02.604Z,47.00
2019-05-10T14:48:35.274Z,44.90
2019-05-10T14:51:10.591Z,45.50
2019-05-10T14:53:32.546Z,45.20
2019-05-10T14:56:01.337Z,46.00
2019-05-10T14:58:29.060Z,44.20
2019-05-10T15:00:57.918Z,44.30
2019-05-10T15:03:26.802Z,44.20
2019-05-10T15:06:00.955Z,44.80
2019-05-10T15:08:26.178Z,44.90
2019-05-10T15:10:57.160Z,43.40
2019-05-10T15:13:28.046Z,39.70
2019-05-10T15:15:55.990Z,38.80
2019-05-10T15:18:24.873Z,40.40
2019-05-10T15:20:53.650Z,40.70
2019-05-10T15:23:22.503Z,40.80
2019-05-10T15:25:57.128Z,41.80
2019-05-10T15:28:21.890Z,43.70
2019-05-10T15:30:52.592Z,42.20
2019-05-10T15:33:21.276Z,41.10
2019-05-10T15:35:51.749Z,39.40
2019-05-10T15:38:20.580Z,35.50
2019-05-10T15:40:49.421Z,31.10
2019-05-10T15:43:19.057Z,30.70
2019-05-10T15:45:52.296Z,30.00
2019-05-10T15:48:18.604Z,28.80
2019-05-10T15:50:47.473Z,28.10
2019-05-10T15:53:19.424Z,27.90
2019-05-10T15:55:46.936Z,29.10
2019-05-10T15:58:15.842Z,30.00
2019-05-10T16:00:44.725Z,32.00
2019-05-10T16:03:13.626Z,34.00
2019-05-10T16:05:44.112Z,34.20
2019-05-10T16:08:13.714Z,36.20
2019-05-10T16:10:42.853Z,33.70
2019-05-10T16:13:15.145Z,32.80
2019-05-10T16:15:42.234Z,33.30
2019-05-10T16:18:14.617Z,35.60
2019-05-10T16:20:43.532Z,34.80
2019-05-10T16:23:12.394Z,35.20
2019-05-10T16:25:47.574Z,37.20
2019-05-10T16:28:15.563Z,37.20
2019-05-10T16:30:42.380Z,37.70
2019-05-10T16:33:15.755Z,37.40
2019-05-10T16:35:44.101Z,39.20
2019-05-10T16:38:12.244Z,37.90
2019-05-10T16:40:44.307Z,37.70
2019-05-10T16:43:13.952Z,37.40
2019-05-10T16:45:42.597Z,37.20
2019-05-10T16:48:11.477Z,37.60
2019-05-10T16:50:40.372Z,38.80
2019-05-10T16:53:09.234Z,39.50
2019-05-10T16:55:41.015Z,39.80
2019-05-10T16:58:09.423Z,40.90
2019-05-10T17:00:40.766Z,41.90
2019-05-10T17:03:13.189Z,42.40
2019-05-10T17:05:52.646Z,42.40
2019-05-10T17:08:10.883Z,42.90
2019-05-10T17:10:38.768Z,43.80
2019-05-10T17:13:07.896Z,44.40
2019-05-10T17:15:39.733Z,45.80
2019-05-10T17:18:10.576Z,45.30
2019-05-10T17:20:37.953Z,46.30
2019-05-10T17:23:26.175Z,46.80
2019-05-10T17:25:55.031Z,47.60
2019-05-10T17:28:22.811Z,48.00
2019-05-10T17:30:51.694Z,48.10
2019-05-10T17:33:19.509Z,47.30
2019-05-10T17:35:48.389Z,49.00
2019-05-10T17:38:16.411Z,47.40
2019-05-10T17:40:47.949Z,47.80
2019-05-10T17:43:20.772Z,47.60
2019-05-10T17:45:47.369Z,48.60
2019-05-10T17:48:15.309Z,48.70
2019-05-10T17:50:45.712Z,49.50
2019-05-10T17:53:14.919Z,49.60
2019-05-10T17:55:55.614Z,49.20
2019-05-10T17:58:18.903Z,49.30
2019-05-10T18:00:47.619Z,49.10
2019-05-10T18:03:15.350Z,49.80
2019-05-10T18:05:47.183Z,49.80
2019-05-10T18:08:15.105Z,49.40
2019-05-10T18:10:42.934Z,50.20
2019-05-10T18:13:11.840Z,50.10
2019-05-10T18:15:39.672Z,50.20
2019-05-10T18:18:08.545Z,50.50
2019-05-10T18:20:42.320Z,50.10
2019-05-10T18:23:08.002Z,50.40
2019-05-10T18:25:36.820Z,49.80
2019-05-10T18:28:04.759Z,50.00
2019-05-10T18:30:33.638Z,49.70
2019-05-10T18:33:01.452Z,49.80
2019-05-10T18:35:29.974Z,51.30
2019-05-10T18:37:59.742Z,50.70
2019-05-10T18:40:31.752Z,51.70
2019-05-10T18:43:03.892Z,51.30
2019-05-10T18:45:30.733Z,51.80
2019-05-10T18:47:59.260Z,51.90
2019-05-10T18:50:27.918Z,52.20
2019-05-10T18:52:55.726Z,52.40
2019-05-10T18:55:24.240Z,54.00
2019-05-10T18:57:52.618Z,53.60
2019-05-10T19:00:23.252Z,53.90
2019-05-10T19:02:55.346Z,54.50
2019-05-10T19:05:25.018Z,55.20
2019-05-10T19:08:02.993Z,55.20
2019-05-10T19:10:25.261Z,56.10
2019-05-10T19:13:00.643Z,56.20
2019-05-10T19:15:24.741Z,56.20
2019-05-10T19:17:52.573Z,56.40
2019-05-10T19:20:21.502Z,56.50
2019-05-10T19:22:49.297Z,56.90
2019-05-10T19:25:18.204Z,57.20
2019-05-10T19:27:50.920Z,58.00
2019-05-10T19:30:20.728Z,58.00
2019-05-10T19:32:50.997Z,58.60
2019-05-10T19:35:19.827Z,58.70
2019-05-10T19:37:48.469Z,60.20
2019-05-10T19:40:16.555Z,60.20
2019-05-10T19:42:49.132Z,60.30
2019-05-10T19:45:19.435Z,62.40
2019-05-10T19:47:49.858Z,62.70
2019-05-10T19:50:18.342Z,63.80
2019-05-10T19:52:46.880Z,64.60
2019-05-10T19:55:19.420Z,64.70
2019-05-10T19:57:49.570Z,65.10
2019-05-10T20:00:18.756Z,65.80
2019-05-10T20:02:47.949Z,66.10
2019-05-10T20:05:15.713Z,66.30
2019-05-10T20:07:46.224Z,66.00
2019-05-10T20:10:15.439Z,66.50
2019-05-10T20:12:44.633Z,67.50
2019-05-10T20:15:12.711Z,67.50
2019-05-10T20:17:41.525Z,67.60
2019-05-10T20:20:10.928Z,67.20
2019-05-10T20:22:40.158Z,67.60
2019-05-10T20:25:09.226Z,67.90
2019-05-10T20:27:38.392Z,68.90
2019-05-10T20:30:06.574Z,69.70
2019-05-10T20:32:35.368Z,71.10
2019-05-10T20:35:07.344Z,71.70
2019-05-10T20:37:36.520Z,71.00
2019-05-10T20:40:07.878Z,71.50
2019-05-10T20:42:37.119Z,72.30
2019-05-10T20:45:08.071Z,73.10
2019-05-10T20:47:35.250Z,73.60
2019-05-10T20:50:04.386Z,74.00
2019-05-10T20:52:33.652Z,74.40
2019-05-10T20:55:01.527Z,75.00
2019-05-10T20:57:30.575Z,75.40
2019-05-10T20:59:58.369Z,76.10
2019-05-10T21:02:26.951Z,76.80
2019-05-10T21:04:55.551Z,77.30
2019-05-10T21:07:24.459Z,77.80
2019-05-10T21:12:46.156Z,78.70
2019-05-10T21:15:14.921Z,79.00
2019-05-10T21:17:42.725Z,78.90
2019-05-10T21:20:12.163Z,78.90
2019-05-10T21:22:41.323Z,79.30
2019-05-10T21:25:10.135Z,79.70
2019-05-10T21:27:39.349Z,79.90
2019-05-10T21:30:07.434Z,80.70
2019-05-10T21:32:36.558Z,80.80
2019-05-10T21:35:06.035Z,81.30
2019-05-10T21:37:35.196Z,81.40
2019-05-10T21:40:05.454Z,81.90
2019-05-10T21:42:34.572Z,82.50
2019-05-10T21:45:03.679Z,83.50
2019-05-10T21:47:32.792Z,83.80
2019-05-10T21:50:01.390Z,83.70
2019-05-10T21:52:30.264Z,83.80
2019-05-10T21:54:58.772Z,84.30
2019-05-10T21:57:27.604Z,84.80
2019-05-10T21:59:56.177Z,85.50
2019-05-10T22:02:27.171Z,86.30
2019-05-10T22:04:56.008Z,86.70
2019-05-10T22:07:23.826Z,87.20
2019-05-10T22:09:52.332Z,86.90
2019-05-10T22:12:21.192Z,87.00
2019-05-10T22:14:49.845Z,86.60
2019-05-10T22:17:18.442Z,86.80
2019-05-10T22:19:47.258Z,87.00
2019-05-10T22:22:15.829Z,87.10
2019-05-10T22:24:44.737Z,87.30
2019-05-10T22:27:12.531Z,87.50
2019-05-10T22:29:41.136Z,87.30
2019-05-10T22:32:09.732Z,88.30
2019-05-10T22:34:38.510Z,88.80
2019-05-10T22:37:07.342Z,88.70
2019-05-10T22:39:35.928Z,88.80
2019-05-10T22:42:04.609Z,88.40
2019-05-10T22:44:33.173Z,88.30
2019-05-10T22:47:02.057Z,88.10
2019-05-10T22:49:30.645Z,87.70
2019-05-10T22:51:59.215Z,87.90
2019-05-10T22:54:28.041Z,88.10
2019-05-10T22:56:56.607Z,88.30
2019-05-10T22:59:25.191Z,88.70
2019-05-10T23:01:54.103Z,89.40
2019-05-10T23:04:21.936Z,90.00
2019-05-10T23:06:50.519Z,89.60
2019-05-10T23:09:24.709Z,89.50
2019-05-10T23:11:50.243Z,89.10
2019-05-10T23:14:17.966Z,89.20
2019-05-10T23:16:46.622Z,89.80
2019-05-10T23:19:15.224Z,89.80
2019-05-10T23:21:44.082Z,89.80
2019-05-10T23:24:14.375Z,90.20
2019-05-10T23:26:43.467Z,90.40
2019-05-10T23:29:12.004Z,90.30
2019-05-10T23:31:40.582Z,90.10
2019-05-10T23:34:09.380Z,89.80
2019-05-10T23:36:38.194Z,89.70
2019-05-10T23:39:07.615Z,90.10
2019-05-10T23:41:36.797Z,90.30
2019-05-10T23:44:05.362Z,90.70
2019-05-10T23:46:34.257Z,90.60
2019-05-10T23:49:02.850Z,90.90
2019-05-10T23:51:31.707Z,91.10
2019-05-10T23:54:00.308Z,91.10
2019-05-10T23:56:28.879Z,91.20
2019-05-10T23:58:57.819Z,91.10
