createdAt,value
2019-01-04T00:01:36.927Z,99.90
2019-01-04T00:04:09.914Z,99.90
2019-01-04T00:06:40.194Z,99.90
2019-01-04T00:09:10.481Z,99.90
2019-01-04T00:11:40.782Z,99.90
2019-01-04T00:14:11.064Z,99.90
2019-01-04T00:16:41.342Z,99.90
2019-01-04T00:19:11.591Z,99.90
2019-01-04T00:21:41.824Z,99.90
2019-01-04T00:24:12.102Z,99.90
2019-01-04T00:26:42.370Z,99.90
2019-01-04T00:29:12.455Z,99.90
2019-01-04T00:31:42.767Z,99.90
2019-01-04T00:34:13.053Z,99.90
2019-01-04T00:36:43.232Z,99.90
2019-01-04T00:39:13.525Z,99.90
2019-01-04T00:41:43.820Z,99.90
2019-01-04T00:44:14.195Z,99.90
2019-01-04T00:46:45.513Z,99.90
2019-01-04T00:49:15.798Z,99.90
2019-01-04T00:51:46.032Z,99.90
2019-01-04T00:54:16.183Z,99.90
2019-01-04T00:57:23.370Z,99.90
2019-01-04T01:00:34.957Z,99.90
2019-01-04T01:03:48.500Z,99.90
2019-01-04T01:07:07.566Z,99.90
2019-01-04T01:10:30.465Z,99.90
2019-01-04T01:13:52.765Z,99.90
2019-01-04T01:16:59.335Z,99.90
2019-01-04T01:20:15.229Z,99.90
2019-01-04T01:23:34.805Z,99.90
2019-01-04T01:26:32.777Z,99.90
2019-01-04T01:30:11.097Z,99.90
2019-01-04T01:33:08.452Z,99.90
2019-01-04T01:36:18.100Z,99.90
2019-01-04T01:39:28.257Z,99.90
2019-01-04T01:42:44.250Z,97.50
2019-01-04T01:45:48.676Z,98.40
2019-01-04T01:48:26.436Z,99.90
2019-01-04T01:51:23.144Z,99.90
2019-01-04T01:53:53.365Z,99.90
2019-01-04T01:56:23.607Z,99.90
2019-01-04T01:58:53.904Z,99.90
2019-01-04T02:01:24.179Z,99.90
2019-01-04T02:03:54.545Z,99.90
2019-01-04T02:06:24.849Z,99.90
2019-01-04T02:08:55.144Z,99.90
2019-01-04T02:11:25.358Z,99.90
2019-01-04T02:13:55.596Z,99.90
2019-01-04T02:16:25.942Z,99.90
2019-01-04T02:18:56.218Z,99.90
2019-01-04T02:21:26.498Z,99.90
2019-01-04T02:23:56.810Z,99.90
2019-01-04T02:26:27.064Z,99.90
2019-01-04T02:28:57.374Z,99.90
2019-01-04T02:31:27.694Z,99.90
2019-01-04T02:33:57.916Z,99.90
2019-01-04T02:36:28.217Z,99.90
2019-01-04T02:38:58.610Z,99.90
2019-01-04T02:41:28.931Z,99.90
2019-01-04T02:43:59.177Z,99.90
2019-01-04T02:46:29.459Z,99.90
2019-01-04T02:49:00.699Z,99.90
2019-01-04T02:51:30.989Z,99.90
2019-01-04T02:54:01.282Z,99.90
2019-01-04T02:56:31.486Z,99.90
2019-01-04T02:59:01.720Z,99.90
2019-01-04T03:01:32.205Z,99.90
2019-01-04T03:04:02.429Z,99.90
2019-01-04T03:06:32.747Z,99.90
2019-01-04T03:09:03.355Z,99.90
2019-01-04T03:11:33.652Z,99.90
2019-01-04T03:14:04.207Z,99.90
2019-01-04T03:16:35.605Z,99.90
2019-01-04T03:19:05.996Z,99.90
2019-01-04T03:21:36.253Z,99.90
2019-01-04T03:24:06.438Z,99.90
2019-01-04T03:26:36.728Z,99.90
2019-01-04T03:29:07.053Z,99.90
2019-01-04T03:31:37.274Z,99.90
2019-01-04T03:34:07.632Z,99.90
2019-01-04T03:36:37.868Z,99.90
2019-01-04T03:39:08.110Z,99.90
2019-01-04T03:41:38.381Z,99.90
2019-01-04T03:44:08.617Z,99.90
2019-01-04T03:46:38.860Z,99.90
2019-01-04T03:49:09.173Z,99.90
2019-01-04T03:51:40.726Z,99.90
2019-01-04T03:54:10.992Z,99.90
2019-01-04T03:56:41.255Z,99.90
2019-01-04T03:59:11.679Z,99.90
2019-01-04T04:01:41.934Z,99.90
2019-01-04T04:04:12.253Z,99.90
2019-01-04T04:06:42.394Z,99.90
2019-01-04T04:09:12.763Z,99.90
2019-01-04T04:11:43.149Z,99.90
2019-01-04T04:14:13.384Z,99.90
2019-01-04T04:16:43.586Z,99.90
2019-01-04T04:19:13.829Z,99.90
2019-01-04T04:21:44.011Z,99.90
2019-01-04T04:24:14.253Z,99.90
2019-01-04T04:26:44.527Z,99.90
2019-01-04T04:29:14.768Z,99.90
2019-01-04T04:31:44.982Z,99.90
2019-01-04T04:34:15.340Z,99.90
2019-01-04T04:36:45.573Z,99.90
2019-01-04T04:39:15.933Z,99.90
2019-01-04T04:41:46.271Z,99.90
2019-01-04T04:44:16.556Z,99.90
2019-01-04T04:46:46.875Z,99.90
2019-01-04T04:49:17.260Z,99.90
2019-01-04T04:51:47.481Z,99.90
2019-01-04T04:54:17.894Z,99.90
2019-01-04T04:56:48.218Z,99.90
2019-01-04T04:59:18.474Z,99.90
2019-01-04T05:01:48.692Z,99.90
2019-01-04T05:04:18.942Z,99.90
2019-01-04T05:06:49.237Z,99.90
2019-01-04T05:09:19.458Z,99.90
2019-01-04T05:11:49.714Z,99.90
2019-01-04T05:14:20.009Z,99.90
2019-01-04T05:16:50.229Z,99.90
2019-01-04T05:19:20.466Z,99.90
2019-01-04T05:21:50.746Z,99.90
2019-01-04T05:24:20.968Z,99.80
2019-01-04T05:26:51.276Z,99.40
2019-01-04T05:29:21.536Z,99.00
2019-01-04T05:31:51.745Z,99.00
2019-01-04T05:34:22.043Z,99.00
2019-01-04T05:36:52.306Z,98.50
2019-01-04T05:39:22.545Z,98.60
2019-01-04T05:41:53.052Z,97.90
2019-01-04T05:44:23.280Z,97.40
2019-01-04T05:46:53.499Z,96.90
2019-01-04T05:49:23.777Z,96.80
2019-01-04T05:51:54.017Z,96.50
2019-01-04T05:54:24.228Z,96.40
2019-01-04T05:56:55.660Z,96.30
2019-01-04T05:59:25.931Z,97.00
2019-01-04T06:01:56.055Z,97.40
2019-01-04T06:04:26.344Z,97.50
2019-01-04T06:06:56.751Z,98.10
2019-01-04T06:09:27.002Z,97.30
2019-01-04T06:11:57.203Z,96.90
2019-01-04T06:14:27.468Z,96.60
2019-01-04T06:16:57.652Z,96.60
2019-01-04T06:19:28.000Z,96.30
2019-01-04T06:21:58.239Z,96.20
2019-01-04T06:24:28.438Z,96.00
2019-01-04T06:26:58.723Z,95.90
2019-01-04T06:29:28.997Z,95.90
2019-01-04T06:31:59.237Z,95.90
2019-01-04T06:34:29.479Z,96.20
2019-01-04T06:36:59.784Z,96.50
2019-01-04T06:39:30.044Z,96.80
2019-01-04T06:42:00.973Z,96.70
2019-01-04T06:44:31.218Z,96.80
2019-01-04T06:47:32.547Z,97.10
2019-01-04T06:50:02.727Z,97.50
2019-01-04T06:52:32.922Z,97.80
2019-01-04T06:56:09.261Z,98.00
2019-01-04T06:58:40.537Z,97.90
2019-01-04T07:01:10.743Z,97.60
2019-01-04T07:03:41.478Z,97.50
2019-01-04T07:06:11.753Z,97.30
2019-01-04T07:08:42.057Z,97.80
2019-01-04T07:11:12.318Z,96.80
2019-01-04T07:13:42.570Z,96.30
2019-01-04T07:16:12.841Z,96.10
2019-01-04T07:18:43.128Z,95.90
2019-01-04T07:21:14.138Z,96.50
2019-01-04T07:23:44.415Z,97.00
2019-01-04T07:26:14.673Z,97.50
2019-01-04T07:28:46.106Z,97.80
2019-01-04T07:31:16.393Z,98.00
2019-01-04T07:33:46.679Z,98.40
2019-01-04T07:36:16.995Z,98.70
2019-01-04T07:38:47.414Z,98.40
2019-01-04T07:41:17.788Z,98.30
2019-01-04T07:43:48.050Z,98.30
2019-01-04T07:46:18.314Z,98.40
2019-01-04T07:48:48.634Z,98.40
2019-01-04T07:51:18.902Z,98.10
2019-01-04T07:53:49.097Z,98.40
2019-01-04T07:56:19.397Z,98.50
2019-01-04T07:58:50.644Z,98.20
2019-01-04T08:01:20.881Z,97.90
2019-01-04T08:03:51.183Z,97.80
2019-01-04T08:06:22.585Z,97.90
2019-01-04T08:08:52.766Z,98.50
2019-01-04T08:11:23.278Z,98.30
2019-01-04T08:13:53.550Z,98.20
2019-01-04T08:16:23.921Z,97.60
2019-01-04T08:18:54.522Z,97.40
2019-01-04T08:21:24.698Z,97.80
2019-01-04T08:23:54.965Z,96.80
2019-01-04T08:26:25.324Z,95.50
2019-01-04T08:28:55.575Z,96.00
2019-01-04T08:31:25.799Z,94.50
2019-01-04T08:33:56.108Z,94.70
2019-01-04T08:36:26.372Z,94.30
2019-01-04T08:38:56.558Z,93.60
2019-01-04T08:41:26.865Z,95.20
2019-01-04T08:43:57.245Z,94.90
2019-01-04T08:46:27.553Z,95.50
2019-01-04T08:48:57.807Z,92.60
2019-01-04T08:51:28.081Z,94.60
2019-01-04T08:54:00.324Z,92.20
2019-01-04T08:56:33.154Z,91.10
2019-01-04T08:59:03.474Z,91.30
2019-01-04T09:01:34.733Z,90.00
2019-01-04T09:04:04.995Z,90.20
2019-01-04T09:06:35.445Z,90.00
2019-01-04T09:09:07.321Z,90.60
2019-01-04T09:11:37.578Z,88.20
2019-01-04T09:14:07.873Z,90.60
2019-01-04T09:16:38.097Z,90.40
2019-01-04T09:19:08.463Z,91.60
2019-01-04T09:21:38.744Z,90.00
2019-01-04T09:24:08.939Z,89.70
2019-01-04T09:26:39.249Z,92.20
2019-01-04T09:29:09.662Z,87.60
2019-01-04T09:31:39.924Z,89.10
2019-01-04T09:34:10.189Z,88.00
2019-01-04T09:36:40.477Z,87.10
2019-01-04T09:39:10.673Z,86.10
2019-01-04T09:42:06.173Z,87.20
2019-01-04T09:44:36.588Z,90.80
2019-01-04T09:47:06.842Z,90.00
2019-01-04T09:49:37.148Z,85.70
2019-01-04T09:52:07.417Z,90.00
2019-01-04T09:54:37.784Z,87.70
2019-01-04T09:57:08.078Z,85.90
2019-01-04T09:59:38.354Z,86.50
2019-01-04T10:02:09.941Z,87.50
2019-01-04T10:04:40.190Z,85.00
2019-01-04T10:07:10.454Z,85.70
2019-01-04T10:09:40.925Z,85.40
2019-01-04T10:12:11.362Z,85.70
2019-01-04T10:14:43.095Z,86.00
2019-01-04T10:17:16.528Z,86.20
2019-01-04T10:19:48.657Z,84.70
2019-01-04T10:22:18.984Z,84.60
2019-01-04T10:24:51.245Z,85.50
2019-01-04T10:27:21.358Z,84.20
2019-01-04T10:29:52.107Z,86.20
2019-01-04T10:32:22.462Z,83.10
2019-01-04T10:34:52.716Z,82.10
2019-01-04T10:37:22.966Z,86.00
2019-01-04T10:39:53.252Z,83.10
2019-01-04T10:42:23.512Z,85.00
2019-01-04T10:44:53.986Z,83.20
2019-01-04T10:47:24.374Z,86.20
2019-01-04T10:49:54.694Z,83.50
2019-01-04T10:52:25.005Z,84.50
2019-01-04T10:54:55.477Z,79.30
2019-01-04T10:57:25.823Z,80.10
2019-01-04T10:59:55.989Z,79.10
2019-01-04T11:02:26.279Z,80.20
2019-01-04T11:04:56.523Z,72.60
2019-01-04T11:07:26.726Z,65.50
2019-01-04T11:09:57.140Z,63.00
2019-01-04T11:12:27.389Z,61.40
2019-01-04T11:14:57.569Z,61.90
2019-01-04T11:17:27.860Z,59.50
2019-01-04T11:19:58.154Z,58.90
2019-01-04T11:23:11.124Z,58.20
2019-01-04T11:26:17.255Z,58.50
2019-01-04T11:28:53.789Z,61.30
2019-01-04T11:31:54.901Z,60.00
2019-01-04T11:35:05.470Z,59.10
2019-01-04T11:38:27.812Z,59.20
2019-01-04T11:41:30.288Z,61.40
2019-01-04T11:44:25.201Z,59.50
2019-01-04T11:47:30.727Z,59.00
2019-01-04T11:50:35.336Z,59.70
2019-01-04T11:53:13.703Z,58.40
2019-01-04T11:55:43.969Z,57.70
2019-01-04T11:58:14.325Z,57.30
2019-01-04T12:00:44.627Z,57.10
2019-01-04T12:03:14.975Z,57.50
2019-01-04T12:05:45.333Z,56.60
2019-01-04T12:08:15.594Z,54.40
2019-01-04T12:10:46.147Z,53.20
2019-01-04T12:13:16.357Z,53.10
2019-01-04T12:15:46.717Z,53.80
2019-01-04T12:18:16.974Z,52.70
2019-01-04T12:20:47.236Z,53.20
2019-01-04T12:23:17.602Z,52.00
2019-01-04T12:25:47.913Z,52.90
2019-01-04T12:28:18.162Z,51.50
2019-01-04T12:30:48.509Z,51.60
2019-01-04T12:33:18.961Z,51.70
2019-01-04T12:35:49.216Z,45.10
2019-01-04T12:38:19.518Z,47.80
2019-01-04T12:40:49.801Z,46.90
2019-01-04T12:43:20.088Z,48.80
2019-01-04T12:45:50.376Z,50.70
2019-01-04T12:48:20.640Z,51.10
2019-01-04T12:50:50.884Z,54.30
2019-01-04T12:53:21.168Z,57.40
2019-01-04T12:55:51.377Z,57.50
2019-01-04T12:58:21.610Z,58.30
2019-01-04T13:00:51.914Z,57.70
2019-01-04T13:03:22.133Z,59.60
2019-01-04T13:05:52.472Z,58.30
2019-01-04T13:08:22.882Z,59.70
2019-01-04T13:10:53.161Z,60.90
2019-01-04T13:13:23.449Z,60.70
2019-01-04T13:15:53.740Z,62.60
2019-01-04T13:18:24.022Z,62.80
2019-01-04T13:20:54.364Z,63.30
2019-01-04T13:23:24.629Z,64.10
2019-01-04T13:25:54.859Z,64.80
2019-01-04T13:28:25.106Z,65.10
2019-01-04T13:30:55.392Z,67.50
2019-01-04T13:33:25.802Z,65.40
2019-01-04T13:35:56.576Z,65.70
2019-01-04T13:38:26.729Z,66.80
2019-01-04T13:40:56.850Z,67.40
2019-01-04T13:43:27.234Z,67.60
2019-01-04T13:45:57.516Z,66.90
2019-01-04T13:48:27.816Z,65.90
2019-01-04T13:50:58.019Z,64.40
2019-01-04T13:53:28.209Z,66.10
2019-01-04T13:55:58.719Z,66.60
2019-01-04T13:58:28.980Z,65.90
2019-01-04T14:00:59.278Z,64.70
2019-01-04T14:03:29.533Z,65.90
2019-01-04T14:05:59.733Z,64.90
2019-01-04T14:08:30.015Z,63.90
2019-01-04T14:11:00.367Z,63.90
2019-01-04T14:13:30.625Z,62.60
2019-01-04T14:16:00.866Z,61.20
2019-01-04T14:18:31.037Z,61.50
2019-01-04T14:21:01.296Z,62.60
2019-01-04T14:23:31.609Z,62.10
2019-01-04T14:26:01.806Z,62.40
2019-01-04T14:28:32.053Z,64.90
2019-01-04T14:31:02.431Z,65.50
2019-01-04T14:33:32.672Z,66.40
2019-01-04T14:36:03.074Z,67.50
2019-01-04T14:38:33.421Z,66.90
2019-01-04T14:41:03.676Z,64.90
2019-01-04T14:43:33.890Z,64.20
2019-01-04T14:46:21.018Z,64.00
2019-01-04T14:48:53.923Z,64.40
2019-01-04T14:51:24.357Z,64.80
2019-01-04T14:53:56.565Z,66.60
2019-01-04T14:56:26.787Z,67.10
2019-01-04T14:58:57.092Z,67.40
2019-01-04T15:01:27.663Z,68.70
2019-01-04T15:03:57.842Z,69.50
2019-01-04T15:06:28.167Z,71.40
2019-01-04T15:08:58.445Z,72.30
2019-01-04T15:11:28.622Z,74.20
2019-01-04T15:13:59.104Z,75.50
2019-01-04T15:16:29.369Z,76.70
2019-01-04T15:18:59.653Z,78.00
2019-01-04T15:21:29.911Z,78.70
2019-01-04T15:24:00.141Z,79.60
2019-01-04T15:26:30.405Z,79.90
2019-01-04T15:29:02.293Z,80.90
2019-01-04T15:31:33.695Z,82.20
2019-01-04T15:34:05.759Z,83.80
2019-01-04T15:36:37.979Z,84.40
2019-01-04T15:39:10.659Z,84.60
2019-01-04T15:41:40.904Z,84.50
2019-01-04T15:44:11.112Z,86.40
2019-01-04T15:46:41.450Z,87.30
2019-01-04T15:49:11.948Z,88.80
2019-01-04T15:51:42.271Z,88.00
2019-01-04T15:54:12.516Z,89.00
2019-01-04T15:56:42.785Z,90.10
2019-01-04T15:59:13.140Z,90.50
2019-01-04T16:01:43.274Z,91.40
2019-01-04T16:04:13.552Z,91.70
2019-01-04T16:06:43.815Z,92.40
2019-01-04T16:09:13.961Z,92.20
2019-01-04T16:11:44.176Z,91.70
2019-01-04T16:14:14.450Z,91.80
2019-01-04T16:16:44.916Z,90.80
2019-01-04T16:19:15.146Z,91.20
2019-01-04T16:21:45.431Z,90.90
2019-01-04T16:24:15.704Z,91.00
2019-01-04T16:26:45.959Z,91.60
2019-01-04T16:29:16.173Z,92.70
2019-01-04T16:31:46.460Z,92.30
2019-01-04T16:34:16.702Z,92.10
2019-01-04T16:36:46.984Z,92.90
2019-01-04T16:39:17.213Z,93.70
2019-01-04T16:41:47.470Z,93.70
2019-01-04T16:44:17.745Z,94.70
2019-01-04T16:46:48.045Z,94.00
2019-01-04T16:49:18.838Z,93.10
2019-01-04T16:51:49.262Z,92.60
2019-01-04T16:54:19.473Z,92.70
2019-01-04T16:56:49.593Z,93.50
2019-01-04T16:59:19.907Z,94.30
2019-01-04T17:01:50.158Z,94.70
2019-01-04T17:04:21.374Z,93.40
2019-01-04T17:06:51.652Z,93.30
2019-01-04T17:09:24.129Z,94.00
2019-01-04T17:11:56.195Z,95.40
2019-01-04T17:14:27.413Z,95.60
2019-01-04T17:16:57.634Z,95.80
2019-01-04T17:19:27.999Z,96.00
2019-01-04T17:21:58.329Z,96.70
2019-01-04T17:24:28.594Z,96.30
2019-01-04T17:26:58.895Z,94.80
2019-01-04T17:29:29.294Z,94.70
2019-01-04T17:31:59.565Z,93.60
2019-01-04T17:34:31.089Z,93.40
2019-01-04T17:37:01.516Z,94.20
2019-01-04T17:39:33.097Z,94.30
2019-01-04T17:42:03.934Z,94.60
2019-01-04T17:44:36.797Z,95.10
2019-01-04T17:47:08.425Z,95.30
2019-01-04T17:49:38.685Z,95.10
2019-01-04T17:52:08.878Z,94.50
2019-01-04T17:54:39.223Z,94.70
2019-01-04T17:57:09.660Z,93.70
2019-01-04T17:59:39.868Z,94.10
2019-01-04T18:02:10.178Z,94.10
2019-01-04T18:04:40.455Z,93.50
2019-01-04T18:07:10.676Z,93.50
2019-01-04T18:09:41.130Z,94.20
2019-01-04T18:12:11.508Z,94.00
2019-01-04T18:14:41.703Z,93.70
2019-01-04T18:17:11.933Z,94.20
2019-01-04T18:19:42.178Z,94.80
2019-01-04T18:22:12.481Z,95.70
2019-01-04T18:24:42.756Z,97.10
2019-01-04T18:27:13.060Z,97.80
2019-01-04T18:29:43.366Z,98.30
2019-01-04T18:32:13.734Z,98.70
2019-01-04T18:34:43.992Z,99.20
2019-01-04T18:37:14.252Z,99.90
2019-01-04T18:39:44.643Z,99.90
2019-01-04T18:42:14.892Z,99.90
2019-01-04T18:44:45.076Z,99.90
2019-01-04T18:47:15.350Z,99.90
2019-01-04T18:49:45.739Z,99.90
2019-01-04T18:52:16.070Z,99.90
2019-01-04T18:54:46.992Z,99.90
2019-01-04T18:57:17.252Z,99.90
2019-01-04T18:59:47.602Z,99.90
2019-01-04T19:02:17.894Z,99.90
2019-01-04T19:04:48.185Z,99.90
2019-01-04T19:07:18.429Z,99.90
2019-01-04T19:09:48.595Z,99.90
2019-01-04T19:12:18.831Z,99.30
2019-01-04T19:14:48.985Z,99.00
2019-01-04T19:17:19.360Z,99.10
2019-01-04T19:19:49.625Z,98.90
2019-01-04T19:22:19.816Z,98.90
2019-01-04T19:24:50.325Z,98.40
2019-01-04T19:27:20.517Z,99.20
2019-01-04T19:29:50.824Z,99.00
2019-01-04T19:32:21.581Z,99.00
2019-01-04T19:34:52.722Z,99.90
2019-01-04T19:37:23.046Z,99.90
2019-01-04T19:39:53.265Z,99.60
2019-01-04T19:42:23.529Z,99.60
2019-01-04T19:44:53.766Z,99.90
2019-01-04T19:47:24.089Z,99.90
2019-01-04T19:49:54.350Z,99.90
2019-01-04T19:52:24.552Z,99.90
2019-01-04T19:54:54.734Z,99.90
2019-01-04T19:57:24.999Z,99.90
2019-01-04T19:59:55.633Z,99.90
2019-01-04T20:02:26.102Z,99.90
2019-01-04T20:04:56.358Z,99.90
2019-01-04T20:08:24.400Z,99.90
2019-01-04T20:12:11.934Z,99.90
2019-01-04T20:15:37.040Z,99.90
2019-01-04T20:18:27.538Z,99.90
2019-01-04T20:21:14.656Z,99.90
2019-01-04T20:24:16.212Z,99.90
2019-01-04T20:27:05.992Z,99.90
2019-01-04T20:29:54.028Z,99.90
2019-01-04T20:32:58.451Z,99.90
2019-01-04T20:35:46.085Z,99.90
2019-01-04T20:38:50.709Z,99.20
2019-01-04T20:41:35.061Z,99.60
2019-01-04T20:44:23.407Z,99.90
2019-01-04T20:47:15.337Z,99.90
2019-01-04T20:50:04.707Z,99.90
2019-01-04T20:53:06.264Z,99.90
2019-01-04T20:56:10.993Z,99.80
2019-01-04T20:58:59.238Z,99.90
2019-01-04T21:01:47.379Z,99.90
2019-01-04T21:04:35.418Z,99.90
2019-01-04T21:07:24.788Z,99.90
2019-01-04T21:10:13.082Z,99.90
2019-01-04T21:13:09.879Z,99.90
2019-01-04T21:15:57.926Z,99.90
2019-01-04T21:18:44.111Z,99.90
2019-01-04T21:21:31.949Z,99.90
2019-01-04T21:24:20.087Z,99.90
2019-01-04T21:27:11.807Z,99.90
2019-01-04T21:30:06.203Z,99.90
2019-01-04T21:32:55.468Z,99.90
2019-01-04T21:35:43.509Z,99.90
2019-01-04T21:38:32.779Z,99.90
2019-01-04T21:41:21.942Z,99.90
2019-01-04T21:44:18.877Z,99.90
2019-01-04T21:47:14.197Z,99.90
2019-01-04T21:50:12.375Z,99.90
2019-01-04T21:53:04.406Z,99.90
2019-01-04T21:55:51.826Z,99.90
2019-01-04T21:58:39.666Z,99.90
2019-01-04T22:01:28.112Z,99.90
2019-01-04T22:04:26.494Z,99.90
2019-01-04T22:07:14.329Z,99.90
2019-01-04T22:10:09.843Z,99.90
2019-01-04T22:13:01.775Z,99.90
2019-01-04T22:15:48.072Z,99.90
2019-01-04T22:18:46.350Z,99.90
2019-01-04T22:21:47.599Z,99.90
2019-01-04T22:24:35.332Z,99.90
2019-01-04T22:27:43.136Z,99.90
2019-01-04T22:30:24.814Z,99.90
2019-01-04T22:33:29.247Z,99.90
2019-01-04T22:36:18.524Z,99.90
2019-01-04T22:39:06.353Z,99.90
2019-01-04T22:41:54.287Z,99.90
2019-01-04T22:44:49.186Z,99.90
2019-01-04T22:47:50.231Z,99.90
2019-01-04T22:50:37.858Z,99.90
2019-01-04T22:53:25.590Z,99.90
2019-01-04T22:56:29.194Z,99.90
2019-01-04T22:59:17.232Z,99.90
2019-01-04T23:02:06.602Z,99.90
2019-01-04T23:04:55.870Z,99.90
2019-01-04T23:07:51.078Z,99.90
2019-01-04T23:10:55.602Z,99.90
2019-01-04T23:13:44.767Z,99.90
2019-01-04T23:16:40.180Z,99.90
2019-01-04T23:19:28.219Z,99.90
2019-01-04T23:22:29.261Z,99.90
2019-01-04T23:25:36.962Z,99.90
2019-01-04T23:28:26.229Z,99.90
2019-01-04T23:31:15.397Z,99.90
2019-01-04T23:34:16.848Z,99.90
2019-01-04T23:37:15.127Z,99.90
2019-01-04T23:40:19.448Z,99.90
2019-01-04T23:43:07.693Z,99.90
2019-01-04T23:46:06.587Z,99.90
2019-01-04T23:48:58.824Z,99.90
2019-01-04T23:51:46.862Z,99.90
2019-01-04T23:54:39.202Z,99.90
2019-01-04T23:57:27.035Z,99.90
