createdAt,value
2019-03-28T00:02:07.248Z,26.60
2019-03-28T00:04:55.344Z,25.43
2019-03-28T00:07:43.960Z,23.70
2019-03-28T00:10:32.372Z,28.20
2019-03-28T00:13:20.498Z,29.60
2019-03-28T00:16:08.832Z,24.87
2019-03-28T00:18:57.677Z,28.60
2019-03-28T00:21:46.299Z,28.93
2019-03-28T00:24:43.466Z,21.70
2019-03-28T00:27:32.221Z,29.60
2019-03-28T00:30:21.532Z,27.30
2019-03-28T00:33:10.453Z,26.40
2019-03-28T00:35:59.241Z,26.40
2019-03-28T00:38:47.772Z,24.40
2019-03-28T00:41:36.360Z,23.93
2019-03-28T00:44:24.572Z,23.00
2019-03-28T00:47:13.110Z,26.60
2019-03-28T00:50:01.591Z,24.87
2019-03-28T00:52:49.933Z,20.20
2019-03-28T00:55:38.658Z,24.20
2019-03-28T00:58:27.122Z,23.73
2019-03-28T01:01:16.029Z,23.20
2019-03-28T01:04:04.548Z,22.57
2019-03-28T01:06:53.411Z,23.90
2019-03-28T01:09:41.588Z,29.10
2019-03-28T01:12:30.060Z,24.93
2019-03-28T01:15:18.632Z,22.70
2019-03-28T01:18:06.663Z,23.00
2019-03-28T01:20:55.077Z,22.53
2019-03-28T01:23:43.059Z,25.03
2019-03-28T01:26:31.273Z,25.03
2019-03-28T01:29:19.370Z,22.93
2019-03-28T01:32:07.416Z,25.60
2019-03-28T01:34:55.798Z,24.20
2019-03-28T01:37:44.570Z,25.57
2019-03-28T01:40:33.250Z,21.53
2019-03-28T01:43:21.369Z,24.73
2019-03-28T01:46:10.198Z,24.40
2019-03-28T01:48:58.830Z,22.60
2019-03-28T01:51:47.581Z,23.17
2019-03-28T01:54:35.357Z,35.73
2019-03-28T01:57:23.247Z,22.43
2019-03-28T02:00:12.608Z,24.53
2019-03-28T02:03:01.354Z,21.43
2019-03-28T02:05:49.981Z,25.17
2019-03-28T02:08:37.690Z,22.67
2019-03-28T02:11:26.466Z,22.37
2019-03-28T02:14:15.010Z,18.63
2019-03-28T02:17:03.515Z,24.90
2019-03-28T02:19:51.458Z,23.43
2019-03-28T02:22:39.492Z,21.10
2019-03-28T02:25:27.977Z,28.93
2019-03-28T02:28:16.394Z,22.23
2019-03-28T02:31:05.112Z,21.90
2019-03-28T02:33:53.379Z,21.87
2019-03-28T02:36:41.941Z,20.80
2019-03-28T02:39:30.461Z,19.90
2019-03-28T02:42:18.678Z,20.57
2019-03-28T02:45:07.747Z,22.80
2019-03-28T02:47:56.576Z,18.70
2019-03-28T02:50:45.422Z,19.37
2019-03-28T02:53:33.961Z,19.30
2019-03-28T02:56:22.630Z,18.90
2019-03-28T02:59:10.993Z,25.47
2019-03-28T03:01:59.605Z,23.83
2019-03-28T03:04:47.963Z,22.70
2019-03-28T03:07:36.581Z,22.03
2019-03-28T03:10:25.840Z,17.60
2019-03-28T03:13:14.118Z,21.47
2019-03-28T03:16:02.305Z,20.73
2019-03-28T03:18:50.627Z,22.73
2019-03-28T03:21:39.066Z,22.23
2019-03-28T03:24:11.382Z,22.70
2019-03-28T03:26:59.702Z,19.27
2019-03-28T03:29:48.309Z,21.43
2019-03-28T03:32:37.198Z,18.43
2019-03-28T03:35:25.966Z,17.30
2019-03-28T03:38:13.926Z,19.23
2019-03-28T03:41:02.628Z,19.50
2019-03-28T03:43:51.237Z,20.50
2019-03-28T03:46:39.154Z,18.97
2019-03-28T03:49:27.656Z,16.47
2019-03-28T03:52:16.186Z,23.90
2019-03-28T03:55:04.153Z,18.67
2019-03-28T03:57:52.441Z,22.30
2019-03-28T04:00:41.160Z,26.90
2019-03-28T04:03:29.653Z,17.37
2019-03-28T04:06:17.648Z,20.13
2019-03-28T04:09:06.581Z,18.63
2019-03-28T04:11:54.601Z,22.07
2019-03-28T04:14:43.315Z,19.13
2019-03-28T04:17:31.745Z,18.47
2019-03-28T04:20:19.962Z,24.10
2019-03-28T04:23:08.150Z,21.93
2019-03-28T04:25:56.965Z,18.83
2019-03-28T04:28:45.278Z,19.43
2019-03-28T04:31:33.719Z,20.03
2019-03-28T04:34:21.988Z,19.37
2019-03-28T04:37:10.500Z,22.60
2019-03-28T04:39:58.923Z,20.83
2019-03-28T04:42:46.822Z,21.80
2019-03-28T04:45:35.096Z,21.43
2019-03-28T04:48:23.456Z,28.07
2019-03-28T04:51:08.051Z,22.63
2019-03-28T04:53:56.515Z,22.50
2019-03-28T04:56:45.080Z,22.97
2019-03-28T04:59:33.510Z,24.80
2019-03-28T05:02:22.062Z,29.87
2019-03-28T05:05:10.055Z,29.03
2019-03-28T05:07:58.390Z,22.60
2019-03-28T05:10:47.111Z,22.27
2019-03-28T05:13:36.049Z,22.23
2019-03-28T05:16:24.473Z,21.90
2019-03-28T05:19:12.643Z,28.70
2019-03-28T05:21:54.877Z,27.03
2019-03-28T05:24:43.187Z,24.33
2019-03-28T05:27:31.238Z,20.70
2019-03-28T05:30:19.633Z,26.20
2019-03-28T05:33:08.248Z,24.00
2019-03-28T05:35:56.944Z,27.93
2019-03-28T05:38:45.189Z,22.13
2019-03-28T05:41:33.638Z,21.53
2019-03-28T05:44:22.406Z,25.90
2019-03-28T05:47:11.242Z,23.33
2019-03-28T05:49:59.400Z,22.33
2019-03-28T05:52:47.580Z,21.90
2019-03-28T05:55:36.227Z,24.97
2019-03-28T05:58:24.790Z,25.57
2019-03-28T06:01:12.938Z,29.83
2019-03-28T06:04:01.396Z,22.13
2019-03-28T06:06:49.995Z,21.10
2019-03-28T06:09:40.265Z,24.60
2019-03-28T06:12:28.667Z,22.63
2019-03-28T06:15:17.038Z,25.80
2019-03-28T06:18:05.212Z,22.77
2019-03-28T06:20:53.904Z,21.03
2019-03-28T06:23:42.426Z,29.50
2019-03-28T06:26:32.233Z,27.00
2019-03-28T06:29:24.219Z,26.10
2019-03-28T06:32:10.367Z,26.83
2019-03-28T06:34:58.752Z,38.10
2019-03-28T06:37:46.975Z,27.37
2019-03-28T06:40:35.276Z,25.70
2019-03-28T06:43:23.994Z,32.80
2019-03-28T06:46:12.448Z,30.63
2019-03-28T06:49:00.863Z,31.53
2019-03-28T06:51:49.447Z,39.90
2019-03-28T06:54:38.084Z,31.10
2019-03-28T06:57:26.654Z,29.60
2019-03-28T07:00:15.551Z,33.53
2019-03-28T07:03:03.652Z,30.30
2019-03-28T07:05:52.003Z,31.80
2019-03-28T07:08:40.409Z,27.07
2019-03-28T07:11:29.212Z,30.30
2019-03-28T07:14:17.960Z,26.63
2019-03-28T07:17:06.522Z,32.57
2019-03-28T07:19:54.995Z,34.33
2019-03-28T07:22:45.779Z,30.07
2019-03-28T07:25:33.024Z,34.50
2019-03-28T07:28:02.634Z,30.80
2019-03-28T07:30:51.261Z,36.40
2019-03-28T07:33:39.674Z,33.97
2019-03-28T07:36:28.148Z,25.30
2019-03-28T07:39:19.057Z,28.13
2019-03-28T07:42:06.761Z,32.00
2019-03-28T07:44:54.916Z,34.33
2019-03-28T07:47:43.205Z,32.10
2019-03-28T07:50:33.449Z,36.53
2019-03-28T07:53:22.278Z,35.63
2019-03-28T07:56:10.702Z,33.67
2019-03-28T07:58:59.564Z,37.63
2019-03-28T08:01:48.461Z,37.20
2019-03-28T08:04:37.188Z,34.30
2019-03-28T08:07:25.684Z,33.50
2019-03-28T08:10:14.056Z,37.53
2019-03-28T08:13:02.422Z,34.10
2019-03-28T08:15:51.253Z,43.87
2019-03-28T08:18:39.867Z,36.77
2019-03-28T08:21:28.320Z,34.87
2019-03-28T08:24:16.993Z,34.63
2019-03-28T08:27:05.851Z,30.00
2019-03-28T08:29:57.616Z,36.67
2019-03-28T08:32:43.995Z,37.73
2019-03-28T08:35:33.197Z,32.07
2019-03-28T08:38:22.135Z,35.10
2019-03-28T08:41:10.936Z,33.10
2019-03-28T08:43:59.477Z,37.33
2019-03-28T08:46:47.599Z,36.03
2019-03-28T08:49:35.949Z,31.77
2019-03-28T08:52:24.018Z,37.20
2019-03-28T08:55:14.300Z,32.30
2019-03-28T08:58:02.519Z,33.33
2019-03-28T09:00:52.831Z,32.20
2019-03-28T09:03:38.076Z,27.23
2019-03-28T09:06:27.023Z,28.50
2019-03-28T09:09:15.892Z,27.57
2019-03-28T09:12:04.066Z,30.27
2019-03-28T09:14:52.633Z,31.37
2019-03-28T09:17:41.262Z,30.00
2019-03-28T09:20:29.800Z,30.10
2019-03-28T09:23:18.080Z,29.40
2019-03-28T09:26:07.352Z,34.20
2019-03-28T09:28:55.638Z,28.20
2019-03-28T09:31:43.954Z,28.90
2019-03-28T09:34:32.664Z,31.23
2019-03-28T09:37:21.078Z,25.43
2019-03-28T09:40:09.538Z,30.50
2019-03-28T09:42:57.520Z,27.77
2019-03-28T09:45:46.835Z,34.13
2019-03-28T09:48:35.635Z,25.37
2019-03-28T09:51:23.948Z,29.13
2019-03-28T09:54:12.293Z,34.70
2019-03-28T09:57:00.795Z,25.80
2019-03-28T09:59:49.258Z,22.97
2019-03-28T10:02:37.719Z,29.03
2019-03-28T10:05:26.043Z,22.00
2019-03-28T10:08:13.960Z,22.67
2019-03-28T10:11:02.204Z,20.30
2019-03-28T10:13:50.757Z,19.33
2019-03-28T10:16:40.420Z,20.37
2019-03-28T10:19:29.137Z,20.03
2019-03-28T10:22:17.813Z,20.07
2019-03-28T10:25:06.219Z,19.23
2019-03-28T10:27:54.828Z,18.73
2019-03-28T10:30:43.972Z,20.67
2019-03-28T10:33:32.425Z,15.10
2019-03-28T10:36:20.877Z,21.83
2019-03-28T10:39:09.860Z,17.67
2019-03-28T10:41:58.794Z,19.50
2019-03-28T10:44:28.312Z,21.80
2019-03-28T10:47:16.644Z,20.50
2019-03-28T10:50:05.356Z,19.20
2019-03-28T10:52:54.305Z,21.47
2019-03-28T10:55:42.843Z,17.27
2019-03-28T10:58:30.960Z,17.80
2019-03-28T11:01:36.054Z,18.37
2019-03-28T11:04:09.320Z,22.33
2019-03-28T11:06:58.515Z,19.07
2019-03-28T11:09:47.474Z,21.90
2019-03-28T11:12:36.198Z,16.27
2019-03-28T11:15:24.987Z,17.97
2019-03-28T11:18:13.889Z,23.73
2019-03-28T11:21:02.694Z,17.57
2019-03-28T11:23:51.263Z,23.90
2019-03-28T11:26:39.881Z,23.40
2019-03-28T11:29:28.713Z,22.17
2019-03-28T11:32:17.204Z,23.10
2019-03-28T11:35:06.769Z,31.27
2019-03-28T11:37:55.795Z,22.23
2019-03-28T11:40:44.198Z,26.03
2019-03-28T11:43:32.835Z,25.87
2019-03-28T11:46:21.625Z,21.90
2019-03-28T11:49:09.996Z,24.37
2019-03-28T11:51:58.471Z,25.37
2019-03-28T11:54:46.927Z,21.93
2019-03-28T11:57:36.906Z,26.07
2019-03-28T12:00:25.250Z,25.40
2019-03-28T12:03:13.528Z,26.10
2019-03-28T12:06:02.130Z,24.53
2019-03-28T12:08:50.497Z,23.10
2019-03-28T12:11:38.483Z,27.50
2019-03-28T12:14:13.952Z,28.83
2019-03-28T12:17:02.802Z,26.10
2019-03-28T12:19:51.122Z,24.90
2019-03-28T12:22:38.996Z,24.67
2019-03-28T12:25:27.333Z,25.47
2019-03-28T12:28:15.438Z,23.27
2019-03-28T12:31:04.040Z,20.77
2019-03-28T12:33:52.461Z,23.77
2019-03-28T12:36:41.168Z,22.33
2019-03-28T12:39:29.758Z,25.70
2019-03-28T12:42:18.390Z,23.73
2019-03-28T12:45:07.611Z,21.27
2019-03-28T12:47:56.221Z,20.00
2019-03-28T12:50:58.026Z,20.30
2019-03-28T12:53:34.181Z,23.20
2019-03-28T12:56:22.414Z,22.83
2019-03-28T12:59:11.040Z,22.50
2019-03-28T13:01:59.916Z,22.27
2019-03-28T13:04:49.154Z,23.37
2019-03-28T13:07:36.621Z,21.57
2019-03-28T13:10:25.211Z,23.57
2019-03-28T13:13:13.466Z,22.37
2019-03-28T13:15:43.111Z,22.40
2019-03-28T13:18:31.960Z,22.10
2019-03-28T13:21:20.604Z,22.43
2019-03-28T13:24:09.157Z,21.97
2019-03-28T13:26:57.348Z,23.47
2019-03-28T13:29:45.826Z,22.57
2019-03-28T13:32:41.748Z,26.63
2019-03-28T13:35:24.133Z,23.10
2019-03-28T13:38:12.364Z,27.17
2019-03-28T13:41:01.096Z,25.13
2019-03-28T13:43:49.552Z,22.60
2019-03-28T13:46:37.960Z,24.70
2019-03-28T13:49:27.080Z,25.80
2019-03-28T13:52:15.627Z,22.57
2019-03-28T13:55:04.129Z,22.97
2019-03-28T13:57:52.938Z,23.93
2019-03-28T14:00:41.688Z,25.30
2019-03-28T14:03:29.816Z,27.07
2019-03-28T14:06:18.104Z,26.57
2019-03-28T14:09:07.379Z,27.20
2019-03-28T14:11:56.417Z,26.00
2019-03-28T14:14:45.164Z,28.93
2019-03-28T14:17:34.943Z,26.63
2019-03-28T14:20:24.058Z,28.50
2019-03-28T14:23:12.419Z,23.87
2019-03-28T14:26:00.693Z,25.07
2019-03-28T14:28:50.327Z,24.07
2019-03-28T14:31:39.394Z,26.70
2019-03-28T14:34:27.374Z,28.33
2019-03-28T14:36:56.950Z,27.37
2019-03-28T14:39:27.533Z,26.10
2019-03-28T14:41:57.355Z,24.47
2019-03-28T14:44:27.166Z,25.70
2019-03-28T14:46:57.193Z,26.93
2019-03-28T14:49:27.226Z,25.30
2019-03-28T14:51:57.636Z,22.20
2019-03-28T14:54:45.782Z,26.90
2019-03-28T14:57:33.897Z,30.60
2019-03-28T15:00:29.505Z,24.70
2019-03-28T15:03:26.123Z,24.47
2019-03-28T15:06:08.169Z,23.90
2019-03-28T15:08:57.074Z,26.03
2019-03-28T15:11:45.630Z,21.77
2019-03-28T15:14:33.578Z,26.93
2019-03-28T15:17:22.700Z,25.17
2019-03-28T15:20:11.572Z,25.30
2019-03-28T15:23:00.134Z,23.13
2019-03-28T15:25:49.007Z,25.83
2019-03-28T15:28:37.774Z,24.00
2019-03-28T15:31:26.565Z,25.20
2019-03-28T15:34:15.374Z,24.50
2019-03-28T15:36:54.051Z,24.40
2019-03-28T15:39:42.950Z,26.07
2019-03-28T15:42:31.257Z,23.83
2019-03-28T15:45:20.382Z,24.00
2019-03-28T15:48:09.911Z,21.90
2019-03-28T15:50:58.773Z,23.47
2019-03-28T15:53:47.227Z,23.57
2019-03-28T15:56:35.531Z,24.70
2019-03-28T15:59:24.593Z,22.37
2019-03-28T16:02:13.408Z,27.30
2019-03-28T16:05:01.824Z,24.30
2019-03-28T16:07:50.620Z,23.03
2019-03-28T16:10:39.313Z,25.70
2019-03-28T16:13:27.766Z,24.57
2019-03-28T16:16:16.532Z,23.13
2019-03-28T16:19:05.865Z,26.40
2019-03-28T16:21:54.331Z,26.17
2019-03-28T16:24:36.024Z,23.50
2019-03-28T16:27:13.819Z,21.63
2019-03-28T16:30:02.649Z,23.70
2019-03-28T16:32:50.826Z,25.83
2019-03-28T16:35:39.503Z,20.53
2019-03-28T16:38:27.880Z,25.70
2019-03-28T16:41:15.993Z,20.90
2019-03-28T16:44:04.230Z,21.67
2019-03-28T16:46:53.034Z,27.00
2019-03-28T16:49:41.870Z,35.30
2019-03-28T16:52:30.800Z,30.37
2019-03-28T16:55:26.193Z,32.80
2019-03-28T16:58:08.861Z,33.27
2019-03-28T17:00:57.151Z,34.80
2019-03-28T17:03:45.561Z,37.97
2019-03-28T17:06:34.357Z,38.80
2019-03-28T17:09:22.752Z,38.93
2019-03-28T17:12:11.066Z,42.17
2019-03-28T17:14:59.245Z,38.30
2019-03-28T17:17:48.003Z,46.27
2019-03-28T17:20:36.787Z,42.03
2019-03-28T17:23:25.141Z,45.20
2019-03-28T17:26:14.101Z,50.03
2019-03-28T17:29:02.330Z,46.37
2019-03-28T17:31:51.146Z,49.90
2019-03-28T17:34:39.218Z,52.40
2019-03-28T17:37:27.772Z,55.40
2019-03-28T17:40:16.332Z,56.70
2019-03-28T17:43:04.489Z,58.13
2019-03-28T17:45:52.959Z,52.07
2019-03-28T17:48:41.089Z,51.97
2019-03-28T17:51:29.210Z,52.80
2019-03-28T17:54:17.409Z,54.43
2019-03-28T17:57:06.025Z,52.30
2019-03-28T17:59:54.145Z,54.93
2019-03-28T18:02:42.203Z,52.00
2019-03-28T18:05:30.569Z,53.60
2019-03-28T18:08:19.841Z,54.77
2019-03-28T18:11:08.426Z,58.10
2019-03-28T18:13:57.357Z,55.80
2019-03-28T18:16:46.227Z,52.73
2019-03-28T18:19:35.003Z,52.73
2019-03-28T18:22:24.048Z,55.23
2019-03-28T18:25:13.319Z,54.50
2019-03-28T18:28:01.748Z,54.87
2019-03-28T18:30:50.297Z,55.83
2019-03-28T18:33:39.008Z,52.93
2019-03-28T18:36:27.706Z,61.43
2019-03-28T18:39:16.727Z,56.33
2019-03-28T18:42:05.428Z,54.73
2019-03-28T18:44:53.783Z,59.97
2019-03-28T18:47:42.357Z,53.73
2019-03-28T18:50:30.973Z,55.37
2019-03-28T18:53:20.266Z,59.00
2019-03-28T18:56:09.084Z,58.93
2019-03-28T18:58:57.859Z,60.33
2019-03-28T19:01:46.388Z,65.73
2019-03-28T19:04:34.942Z,61.00
2019-03-28T19:07:24.629Z,62.37
2019-03-28T19:10:13.442Z,61.70
2019-03-28T19:13:04.563Z,59.80
2019-03-28T19:15:51.481Z,64.70
2019-03-28T19:18:39.861Z,61.30
2019-03-28T19:21:28.614Z,64.13
2019-03-28T19:24:17.620Z,61.83
2019-03-28T19:26:53.883Z,62.43
2019-03-28T19:29:42.804Z,65.37
2019-03-28T19:32:33.203Z,58.47
2019-03-28T19:35:32.492Z,60.90
2019-03-28T19:38:11.958Z,64.50
2019-03-28T19:41:00.945Z,64.47
2019-03-28T19:43:50.099Z,64.40
2019-03-28T19:46:38.942Z,63.33
2019-03-28T19:49:27.764Z,62.67
2019-03-28T19:52:16.762Z,65.07
2019-03-28T19:54:52.549Z,66.13
2019-03-28T19:57:41.457Z,66.27
2019-03-28T20:00:29.818Z,65.03
2019-03-28T20:03:18.271Z,72.33
2019-03-28T20:06:06.523Z,61.80
2019-03-28T20:08:36.605Z,65.77
2019-03-28T20:11:26.054Z,68.80
2019-03-28T20:14:15.783Z,65.77
2019-03-28T20:17:07.037Z,71.20
2019-03-28T20:19:55.843Z,63.80
2019-03-28T20:22:45.099Z,70.17
2019-03-28T20:25:34.441Z,73.93
2019-03-28T20:28:22.791Z,65.77
2019-03-28T20:31:12.676Z,69.23
2019-03-28T20:34:01.642Z,67.67
2019-03-28T20:36:52.704Z,68.40
2019-03-28T20:39:40.538Z,66.83
2019-03-28T20:42:29.046Z,66.27
2019-03-28T20:45:17.837Z,70.30
2019-03-28T20:48:07.004Z,72.57
2019-03-28T20:50:55.121Z,65.63
2019-03-28T20:53:43.684Z,67.70
2019-03-28T20:56:32.378Z,70.93
2019-03-28T20:59:21.083Z,67.87
2019-03-28T21:02:09.855Z,69.93
2019-03-28T21:04:39.549Z,63.40
2019-03-28T21:07:27.865Z,67.87
2019-03-28T21:10:24.249Z,72.90
2019-03-28T21:13:12.473Z,75.03
2019-03-28T21:16:01.358Z,73.20
2019-03-28T21:18:49.547Z,72.47
2019-03-28T21:21:37.697Z,67.63
2019-03-28T21:24:26.630Z,70.43
2019-03-28T21:27:15.262Z,73.00
2019-03-28T21:30:03.888Z,78.37
2019-03-28T21:32:55.671Z,70.53
2019-03-28T21:35:43.339Z,70.23
2019-03-28T21:38:32.135Z,72.10
2019-03-28T21:41:21.322Z,68.20
2019-03-28T21:44:09.893Z,68.40
2019-03-28T21:46:58.211Z,75.30
2019-03-28T21:49:47.381Z,78.13
2019-03-28T21:52:35.730Z,74.43
2019-03-28T21:55:24.262Z,76.37
2019-03-28T21:58:13.562Z,77.70
2019-03-28T22:01:02.253Z,78.03
2019-03-28T22:03:51.790Z,68.20
2019-03-28T22:06:43.061Z,70.27
2019-03-28T22:09:30.822Z,72.20
2019-03-28T22:12:19.200Z,74.37
2019-03-28T22:15:08.377Z,81.30
2019-03-28T22:17:56.491Z,78.43
2019-03-28T22:20:38.672Z,76.47
2019-03-28T22:23:27.473Z,80.20
2019-03-28T22:25:57.542Z,79.87
2019-03-28T22:28:45.598Z,70.17
2019-03-28T22:31:34.358Z,82.07
2019-03-28T22:34:22.892Z,76.17
2019-03-28T22:37:11.383Z,91.83
2019-03-28T22:39:59.914Z,90.43
2019-03-28T22:42:48.098Z,79.90
2019-03-28T22:45:36.598Z,84.13
2019-03-28T22:48:25.459Z,87.10
2019-03-28T22:51:14.060Z,82.40
2019-03-28T22:54:02.784Z,87.63
2019-03-28T22:56:51.112Z,83.33
2019-03-28T22:59:39.778Z,82.03
2019-03-28T23:02:28.895Z,82.70
2019-03-28T23:05:17.744Z,82.70
2019-03-28T23:08:06.365Z,85.87
2019-03-28T23:10:55.598Z,84.50
2019-03-28T23:13:44.374Z,88.50
2019-03-28T23:16:32.796Z,88.90
2019-03-28T23:19:21.065Z,86.60
2019-03-28T23:22:09.532Z,78.27
2019-03-28T23:24:58.073Z,84.30
2019-03-28T23:27:47.004Z,83.33
2019-03-28T23:30:31.693Z,79.30
2019-03-28T23:33:20.405Z,83.23
2019-03-28T23:36:09.024Z,82.13
2019-03-28T23:38:58.113Z,80.77
2019-03-28T23:41:47.786Z,82.10
2019-03-28T23:44:36.952Z,74.33
2019-03-28T23:47:25.565Z,77.90
2019-03-28T23:50:13.928Z,79.30
2019-03-28T23:53:02.786Z,74.93
2019-03-28T23:55:51.095Z,81.23
2019-03-28T23:58:39.233Z,78.10
