createdAt,value
2018-05-07T00:01:01.522Z,1.10
2018-05-07T00:03:27.645Z,1.10
2018-05-07T00:05:53.801Z,1.00
2018-05-07T00:08:20.061Z,1.20
2018-05-07T00:10:46.165Z,1.20
2018-05-07T00:13:12.328Z,1.00
2018-05-07T00:15:38.770Z,1.30
2018-05-07T00:18:04.937Z,1.00
2018-05-07T00:20:31.124Z,1.17
2018-05-07T00:22:57.249Z,1.03
2018-05-07T00:25:23.376Z,0.90
2018-05-07T00:27:49.544Z,1.10
2018-05-07T00:30:15.909Z,0.97
2018-05-07T00:32:42.065Z,1.87
2018-05-07T00:35:08.337Z,1.00
2018-05-07T00:37:34.462Z,1.47
2018-05-07T00:40:00.591Z,1.00
2018-05-07T00:42:26.753Z,1.13
2018-05-07T00:44:52.886Z,1.20
2018-05-07T00:47:19.154Z,1.20
2018-05-07T00:49:45.290Z,0.80
2018-05-07T00:52:11.680Z,1.03
2018-05-07T00:54:50.136Z,1.00
2018-05-07T00:57:16.325Z,1.07
2018-05-07T00:59:42.756Z,1.07
2018-05-07T01:02:08.926Z,0.93
2018-05-07T01:04:35.222Z,1.30
2018-05-07T01:07:01.360Z,1.23
2018-05-07T01:09:27.773Z,1.00
2018-05-07T01:11:53.965Z,0.90
2018-05-07T01:14:20.096Z,1.27
2018-05-07T01:16:46.286Z,1.27
2018-05-07T01:19:12.688Z,1.77
2018-05-07T01:21:38.820Z,1.20
2018-05-07T01:24:05.241Z,1.17
2018-05-07T01:26:31.445Z,1.07
2018-05-07T01:28:57.605Z,0.97
2018-05-07T01:31:23.745Z,1.00
2018-05-07T01:33:50.319Z,0.80
2018-05-07T01:36:16.454Z,1.13
2018-05-07T01:38:42.581Z,1.00
2018-05-07T01:41:09.045Z,1.00
2018-05-07T01:43:35.170Z,1.00
2018-05-07T01:46:01.705Z,1.30
2018-05-07T01:48:27.846Z,1.00
2018-05-07T01:50:53.977Z,0.90
2018-05-07T01:53:20.624Z,1.23
2018-05-07T01:55:46.765Z,1.20
2018-05-07T01:58:12.890Z,1.20
2018-05-07T02:00:39.080Z,1.07
2018-05-07T02:03:05.237Z,1.03
2018-05-07T02:05:31.361Z,1.10
2018-05-07T02:07:57.599Z,1.10
2018-05-07T02:10:23.989Z,1.20
2018-05-07T02:12:50.421Z,1.10
2018-05-07T02:15:16.991Z,0.80
2018-05-07T02:17:43.388Z,1.00
2018-05-07T02:20:09.526Z,1.07
2018-05-07T02:22:36.032Z,1.10
2018-05-07T02:25:02.161Z,1.10
2018-05-07T02:27:28.295Z,1.87
2018-05-07T02:29:54.477Z,1.20
2018-05-07T02:32:20.856Z,1.20
2018-05-07T02:34:46.986Z,1.00
2018-05-07T02:37:13.623Z,1.10
2018-05-07T02:39:39.774Z,1.20
2018-05-07T02:42:05.897Z,1.23
2018-05-07T02:44:32.068Z,0.97
2018-05-07T02:46:58.225Z,1.33
2018-05-07T02:49:24.661Z,1.00
2018-05-07T02:51:50.796Z,1.30
2018-05-07T02:54:17.225Z,1.10
2018-05-07T02:56:43.372Z,1.00
2018-05-07T02:59:09.652Z,1.47
2018-05-07T03:01:36.008Z,1.00
2018-05-07T03:04:02.145Z,1.40
2018-05-07T03:06:28.305Z,1.70
2018-05-07T03:09:01.264Z,1.10
2018-05-07T03:11:27.449Z,1.00
2018-05-07T03:13:53.576Z,1.00
2018-05-07T03:16:19.866Z,1.10
2018-05-07T03:18:46.001Z,1.30
2018-05-07T03:21:12.495Z,1.00
2018-05-07T03:23:38.656Z,1.20
2018-05-07T03:26:04.797Z,1.17
2018-05-07T03:28:31.079Z,1.10
2018-05-07T03:30:57.218Z,1.00
2018-05-07T03:33:23.357Z,1.03
2018-05-07T03:35:49.648Z,0.93
2018-05-07T03:38:15.789Z,1.03
2018-05-07T03:40:41.925Z,1.20
2018-05-07T03:43:08.127Z,1.50
2018-05-07T03:45:34.285Z,1.97
2018-05-07T03:48:00.688Z,0.97
2018-05-07T03:50:26.852Z,1.23
2018-05-07T03:52:52.992Z,1.10
2018-05-07T03:55:19.262Z,1.63
2018-05-07T03:57:45.404Z,0.90
2018-05-07T04:00:11.544Z,1.10
2018-05-07T04:02:37.720Z,1.30
2018-05-07T04:05:03.854Z,1.07
2018-05-07T04:07:30.101Z,1.00
2018-05-07T04:09:56.230Z,1.00
2018-05-07T04:12:22.570Z,1.20
2018-05-07T04:14:49.103Z,1.10
2018-05-07T04:17:29.370Z,1.10
2018-05-07T04:20:07.947Z,1.57
2018-05-07T04:22:46.333Z,1.20
2018-05-07T04:25:12.504Z,1.00
2018-05-07T04:27:39.051Z,1.10
2018-05-07T04:30:05.190Z,1.30
2018-05-07T04:32:31.323Z,1.00
2018-05-07T04:34:57.485Z,1.37
2018-05-07T04:37:23.612Z,1.10
2018-05-07T04:39:50.204Z,1.77
2018-05-07T04:42:16.386Z,1.20
2018-05-07T04:44:42.509Z,1.00
2018-05-07T04:47:08.672Z,1.20
2018-05-07T04:49:34.855Z,1.20
2018-05-07T04:52:01.038Z,1.10
2018-05-07T04:54:27.192Z,1.33
2018-05-07T04:56:53.682Z,1.30
2018-05-07T04:59:20.222Z,1.20
2018-05-07T05:01:46.391Z,1.10
2018-05-07T05:04:12.525Z,1.10
2018-05-07T05:06:39.415Z,1.27
2018-05-07T05:09:05.542Z,1.10
2018-05-07T05:11:31.795Z,1.07
2018-05-07T05:13:58.717Z,1.27
2018-05-07T05:16:24.861Z,1.30
2018-05-07T05:18:51.005Z,1.10
2018-05-07T05:21:17.262Z,1.20
2018-05-07T05:23:43.353Z,0.90
2018-05-07T05:26:09.484Z,1.83
2018-05-07T05:28:35.976Z,1.10
2018-05-07T05:31:02.116Z,1.03
2018-05-07T05:33:28.681Z,1.10
2018-05-07T05:35:54.809Z,1.03
2018-05-07T05:38:20.938Z,1.23
2018-05-07T05:40:47.124Z,1.00
2018-05-07T05:43:13.657Z,1.30
2018-05-07T05:45:39.803Z,1.10
2018-05-07T05:48:05.956Z,1.10
2018-05-07T05:50:32.447Z,1.10
2018-05-07T05:52:58.613Z,1.03
2018-05-07T05:55:24.753Z,1.17
2018-05-07T05:57:51.037Z,1.20
2018-05-07T06:00:17.185Z,1.47
2018-05-07T06:02:43.320Z,1.20
2018-05-07T06:05:09.848Z,1.30
2018-05-07T06:07:36.245Z,1.10
2018-05-07T06:10:02.417Z,1.47
2018-05-07T06:12:28.746Z,1.30
2018-05-07T06:14:54.999Z,1.20
2018-05-07T06:17:21.467Z,1.20
2018-05-07T06:19:47.681Z,1.63
2018-05-07T06:22:13.805Z,1.07
2018-05-07T06:24:39.994Z,1.20
2018-05-07T06:27:06.151Z,1.27
2018-05-07T06:29:32.276Z,1.17
2018-05-07T06:31:58.470Z,1.20
2018-05-07T06:34:24.770Z,1.13
2018-05-07T06:36:50.882Z,1.07
2018-05-07T06:39:17.053Z,1.10
2018-05-07T06:41:43.504Z,1.20
2018-05-07T06:44:09.926Z,1.40
2018-05-07T06:46:36.063Z,3.33
2018-05-07T06:49:02.226Z,1.20
2018-05-07T06:51:28.411Z,1.80
2018-05-07T06:53:54.602Z,1.43
2018-05-07T06:56:20.770Z,2.70
2018-05-07T06:58:47.037Z,2.93
2018-05-07T07:01:13.205Z,1.40
2018-05-07T07:03:39.348Z,1.20
2018-05-07T07:06:05.824Z,1.10
2018-05-07T07:08:32.046Z,2.33
2018-05-07T07:10:58.181Z,1.40
2018-05-07T07:13:24.340Z,1.13
2018-05-07T07:15:50.641Z,1.00
2018-05-07T07:18:16.764Z,1.50
2018-05-07T07:20:42.908Z,1.20
2018-05-07T07:23:09.073Z,1.40
2018-05-07T07:25:35.208Z,1.23
2018-05-07T07:28:01.570Z,1.10
2018-05-07T07:30:27.677Z,1.40
2018-05-07T07:32:53.824Z,1.90
2018-05-07T07:35:20.094Z,1.33
2018-05-07T07:37:46.582Z,1.23
2018-05-07T07:40:12.734Z,1.20
2018-05-07T07:42:38.913Z,1.53
2018-05-07T07:45:05.370Z,1.23
2018-05-07T07:47:31.512Z,1.20
2018-05-07T07:49:57.685Z,1.50
2018-05-07T07:52:23.950Z,1.90
2018-05-07T07:54:50.091Z,1.30
2018-05-07T07:57:16.223Z,1.30
2018-05-07T07:59:42.637Z,1.27
2018-05-07T08:02:08.806Z,1.67
2018-05-07T08:04:34.933Z,1.30
2018-05-07T08:07:01.109Z,1.20
2018-05-07T08:09:27.552Z,2.17
2018-05-07T08:11:53.741Z,1.30
2018-05-07T08:14:19.901Z,1.30
2018-05-07T08:16:46.439Z,1.50
2018-05-07T08:19:12.575Z,1.30
2018-05-07T08:21:38.745Z,1.90
2018-05-07T08:24:04.890Z,1.17
2018-05-07T08:26:31.086Z,2.63
2018-05-07T08:28:57.272Z,1.80
2018-05-07T08:31:23.427Z,2.53
2018-05-07T08:33:49.830Z,1.10
2018-05-07T08:36:16.365Z,1.90
2018-05-07T08:38:42.492Z,1.73
2018-05-07T08:41:09.056Z,1.20
2018-05-07T08:43:35.183Z,1.20
2018-05-07T08:46:01.317Z,2.23
2018-05-07T08:48:27.485Z,1.40
2018-05-07T08:50:53.670Z,1.40
2018-05-07T08:53:19.809Z,1.10
2018-05-07T08:55:46.193Z,1.30
2018-05-07T08:58:12.362Z,1.50
2018-05-07T09:00:38.511Z,1.50
2018-05-07T09:03:04.680Z,1.57
2018-05-07T09:05:30.816Z,1.80
2018-05-07T09:07:56.984Z,1.73
2018-05-07T09:10:23.592Z,3.17
2018-05-07T09:12:50.093Z,1.33
2018-05-07T09:15:16.287Z,1.20
2018-05-07T09:17:42.897Z,1.40
2018-05-07T09:20:09.041Z,1.47
2018-05-07T09:22:35.181Z,1.47
2018-05-07T09:25:01.363Z,2.23
2018-05-07T09:27:27.642Z,2.27
2018-05-07T09:29:53.803Z,1.57
2018-05-07T09:32:20.182Z,1.53
2018-05-07T09:34:46.459Z,1.40
2018-05-07T09:37:12.613Z,1.40
2018-05-07T09:39:38.750Z,1.40
2018-05-07T09:42:05.002Z,1.80
2018-05-07T09:44:31.469Z,4.20
2018-05-07T09:46:57.601Z,1.63
2018-05-07T09:49:24.029Z,2.50
2018-05-07T09:51:50.157Z,1.50
2018-05-07T09:54:16.342Z,1.50
2018-05-07T09:56:53.846Z,1.63
2018-05-07T09:59:19.974Z,1.97
2018-05-07T10:01:46.118Z,1.73
2018-05-07T10:04:12.314Z,2.07
2018-05-07T10:06:38.469Z,1.40
2018-05-07T10:09:04.658Z,1.40
2018-05-07T10:11:30.852Z,1.30
2018-05-07T10:13:56.996Z,2.13
2018-05-07T10:16:23.170Z,1.90
2018-05-07T10:18:49.756Z,1.20
2018-05-07T10:21:15.893Z,1.10
2018-05-07T10:23:42.283Z,1.77
2018-05-07T10:26:08.459Z,1.37
2018-05-07T10:28:34.618Z,1.60
2018-05-07T10:31:00.930Z,1.27
2018-05-07T10:33:27.070Z,1.20
2018-05-07T10:35:53.213Z,1.67
2018-05-07T10:38:19.377Z,2.50
2018-05-07T10:40:45.504Z,1.50
2018-05-07T10:43:11.706Z,1.33
2018-05-07T10:45:38.124Z,1.20
2018-05-07T10:48:04.303Z,1.80
2018-05-07T10:50:30.439Z,1.13
2018-05-07T10:52:56.616Z,1.50
2018-05-07T10:55:22.813Z,1.90
2018-05-07T10:57:49.264Z,2.00
2018-05-07T11:00:15.398Z,1.30
2018-05-07T11:02:41.567Z,1.87
2018-05-07T11:05:07.741Z,1.50
2018-05-07T11:07:33.877Z,1.40
2018-05-07T11:10:00.029Z,1.40
2018-05-07T11:12:26.318Z,1.40
2018-05-07T11:14:52.458Z,1.20
2018-05-07T11:17:18.629Z,1.50
2018-05-07T11:19:44.855Z,1.60
2018-05-07T11:22:10.957Z,2.17
2018-05-07T11:24:37.232Z,1.70
2018-05-07T11:27:03.374Z,1.60
2018-05-07T11:29:29.525Z,1.20
2018-05-07T11:31:55.810Z,1.43
2018-05-07T11:34:22.276Z,1.37
2018-05-07T11:36:48.404Z,2.40
2018-05-07T11:39:14.837Z,1.43
2018-05-07T11:41:41.267Z,1.53
2018-05-07T11:44:07.854Z,1.43
2018-05-07T11:46:33.982Z,1.10
2018-05-07T11:49:00.121Z,1.30
2018-05-07T11:51:26.293Z,1.40
2018-05-07T11:53:52.435Z,1.67
2018-05-07T11:56:18.997Z,1.40
2018-05-07T11:58:45.141Z,1.33
2018-05-07T12:01:11.308Z,1.60
2018-05-07T12:03:37.476Z,1.47
2018-05-07T12:06:03.653Z,1.30
2018-05-07T12:08:29.806Z,1.87
2018-05-07T12:10:55.972Z,1.33
2018-05-07T12:13:22.441Z,1.53
2018-05-07T12:15:49.121Z,1.40
2018-05-07T12:18:15.256Z,1.20
2018-05-07T12:20:41.865Z,1.30
2018-05-07T12:23:08.054Z,1.20
2018-05-07T12:25:34.166Z,1.73
2018-05-07T12:28:00.329Z,1.23
2018-05-07T12:30:26.715Z,1.27
2018-05-07T12:32:52.883Z,1.50
2018-05-07T12:35:19.049Z,1.40
2018-05-07T12:37:45.204Z,1.53
2018-05-07T12:40:11.375Z,1.40
2018-05-07T12:42:37.515Z,1.40
2018-05-07T12:45:03.662Z,1.87
2018-05-07T12:47:29.803Z,1.40
2018-05-07T12:49:56.372Z,2.20
2018-05-07T12:52:22.573Z,1.50
2018-05-07T12:54:48.664Z,1.27
2018-05-07T12:57:14.969Z,3.47
2018-05-07T12:59:41.119Z,1.73
2018-05-07T13:02:07.249Z,1.80
2018-05-07T13:04:33.410Z,1.40
2018-05-07T13:06:59.873Z,1.30
2018-05-07T13:09:26.065Z,1.73
2018-05-07T13:11:52.217Z,2.03
2018-05-07T13:14:18.354Z,1.30
2018-05-07T13:16:44.645Z,1.27
2018-05-07T13:19:10.791Z,1.30
2018-05-07T13:21:36.954Z,1.23
2018-05-07T13:24:03.131Z,1.40
2018-05-07T13:26:29.596Z,1.10
2018-05-07T13:28:55.893Z,1.40
2018-05-07T13:31:22.039Z,1.10
2018-05-07T13:33:48.173Z,1.83
2018-05-07T13:36:14.623Z,1.20
2018-05-07T13:38:40.977Z,1.33
2018-05-07T13:41:07.111Z,1.20
2018-05-07T13:43:33.258Z,3.03
2018-05-07T13:45:59.529Z,1.20
2018-05-07T13:48:25.657Z,2.50
2018-05-07T13:50:51.803Z,1.13
2018-05-07T13:53:17.990Z,1.37
2018-05-07T13:55:44.162Z,1.70
2018-05-07T13:58:10.287Z,3.47
2018-05-07T14:00:36.584Z,1.60
2018-05-07T14:03:02.957Z,1.30
2018-05-07T14:05:29.091Z,1.20
2018-05-07T14:07:55.329Z,1.50
2018-05-07T14:10:21.484Z,3.40
2018-05-07T14:12:47.635Z,1.67
2018-05-07T14:15:14.051Z,1.20
2018-05-07T14:17:40.413Z,1.50
2018-05-07T14:20:06.726Z,1.20
2018-05-07T14:22:32.876Z,1.53
2018-05-07T14:24:59.023Z,1.10
2018-05-07T14:27:25.517Z,2.63
2018-05-07T14:29:51.888Z,2.93
2018-05-07T14:32:18.023Z,1.20
2018-05-07T14:34:44.195Z,1.30
2018-05-07T14:37:10.481Z,1.30
2018-05-07T14:39:36.845Z,1.60
2018-05-07T14:42:02.978Z,1.00
2018-05-07T14:44:29.142Z,1.30
2018-05-07T14:46:55.274Z,3.10
2018-05-07T14:49:21.562Z,2.03
2018-05-07T14:51:47.984Z,1.10
2018-05-07T14:54:14.349Z,3.03
2018-05-07T14:56:41.262Z,1.30
2018-05-07T14:59:07.394Z,1.40
2018-05-07T15:01:33.624Z,1.20
2018-05-07T15:04:00.600Z,1.30
2018-05-07T15:06:26.767Z,4.23
2018-05-07T15:08:53.223Z,1.10
2018-05-07T15:11:19.388Z,1.27
2018-05-07T15:13:45.650Z,1.20
2018-05-07T15:16:11.805Z,1.30
2018-05-07T15:18:38.149Z,1.30
2018-05-07T15:21:04.303Z,1.07
2018-05-07T15:23:30.492Z,1.47
2018-05-07T15:25:56.784Z,1.30
2018-05-07T15:28:22.928Z,1.20
2018-05-07T15:30:49.337Z,2.57
2018-05-07T15:33:15.628Z,1.77
2018-05-07T15:35:41.775Z,2.53
2018-05-07T15:38:07.917Z,1.20
2018-05-07T15:40:34.520Z,1.30
2018-05-07T15:43:00.679Z,1.23
2018-05-07T15:45:27.078Z,1.67
2018-05-07T15:47:53.388Z,1.30
2018-05-07T15:50:19.546Z,1.63
2018-05-07T15:52:45.697Z,2.23
2018-05-07T15:55:11.880Z,1.20
2018-05-07T15:57:38.064Z,1.40
2018-05-07T16:00:04.233Z,1.33
2018-05-07T16:02:30.678Z,6.20
2018-05-07T16:04:57.050Z,1.50
2018-05-07T16:07:24.091Z,1.83
2018-05-07T16:09:50.260Z,1.40
2018-05-07T16:12:16.444Z,2.40
2018-05-07T16:14:42.655Z,1.57
2018-05-07T16:17:08.849Z,1.40
2018-05-07T16:19:35.260Z,1.57
2018-05-07T16:22:01.576Z,7.93
2018-05-07T16:24:27.611Z,1.17
2018-05-07T16:26:54.653Z,2.13
2018-05-07T16:29:20.799Z,1.40
2018-05-07T16:31:46.958Z,1.20
2018-05-07T16:34:13.129Z,1.10
2018-05-07T16:36:39.266Z,1.20
2018-05-07T16:39:05.605Z,1.67
2018-05-07T16:41:31.766Z,1.10
2018-05-07T16:43:58.135Z,1.20
2018-05-07T16:46:24.314Z,1.30
2018-05-07T16:48:50.523Z,1.30
2018-05-07T16:51:16.923Z,1.00
2018-05-07T16:53:43.053Z,1.30
2018-05-07T16:56:09.193Z,1.90
2018-05-07T16:58:35.609Z,1.37
2018-05-07T17:01:01.762Z,1.50
2018-05-07T17:03:27.932Z,1.20
2018-05-07T17:05:54.121Z,2.30
2018-05-07T17:08:20.312Z,2.90
2018-05-07T17:10:46.491Z,1.30
2018-05-07T17:13:12.692Z,2.57
2018-05-07T17:15:38.833Z,1.30
2018-05-07T17:18:04.989Z,1.60
2018-05-07T17:20:31.246Z,1.37
2018-05-07T17:22:57.415Z,1.40
2018-05-07T17:25:23.575Z,1.20
2018-05-07T17:27:49.759Z,1.10
2018-05-07T17:30:15.970Z,1.50
2018-05-07T17:32:42.350Z,1.20
2018-05-07T17:35:08.515Z,1.50
2018-05-07T17:37:34.709Z,1.67
2018-05-07T17:40:00.853Z,1.40
2018-05-07T17:42:27.377Z,1.10
2018-05-07T17:45:10.329Z,2.23
2018-05-07T17:47:48.777Z,1.20
2018-05-07T17:50:14.975Z,1.73
2018-05-07T17:52:41.337Z,2.80
2018-05-07T17:55:07.521Z,1.20
2018-05-07T17:57:33.821Z,1.20
2018-05-07T18:00:00.038Z,1.30
2018-05-07T18:02:26.407Z,1.20
2018-05-07T18:04:52.572Z,1.20
2018-05-07T18:07:18.726Z,1.27
2018-05-07T18:09:44.938Z,1.17
2018-05-07T18:12:11.178Z,1.50
2018-05-07T18:14:37.283Z,1.20
2018-05-07T18:17:03.457Z,1.40
2018-05-07T18:19:29.603Z,1.20
2018-05-07T18:21:55.825Z,3.20
2018-05-07T18:24:22.004Z,1.43
2018-05-07T18:26:48.162Z,1.40
2018-05-07T18:29:14.336Z,1.43
2018-05-07T18:31:40.490Z,1.67
2018-05-07T18:34:06.680Z,1.33
2018-05-07T18:36:33.270Z,1.37
2018-05-07T18:38:59.429Z,1.20
2018-05-07T18:41:25.582Z,1.10
2018-05-07T18:43:51.749Z,1.30
2018-05-07T18:46:17.922Z,1.40
2018-05-07T18:48:44.076Z,5.97
2018-05-07T18:51:10.418Z,6.33
2018-05-07T18:53:36.580Z,11.67
2018-05-07T18:56:02.763Z,15.87
2018-05-07T18:58:28.984Z,11.33
2018-05-07T19:00:55.172Z,10.90
2018-05-07T19:03:21.343Z,3.63
2018-05-07T19:05:47.574Z,10.43
2018-05-07T19:08:13.846Z,8.10
2018-05-07T19:10:40.001Z,8.00
2018-05-07T19:13:06.170Z,4.00
2018-05-07T19:15:32.341Z,5.93
2018-05-07T19:17:58.545Z,6.60
2018-05-07T19:20:24.679Z,5.20
2018-05-07T19:22:50.880Z,10.30
2018-05-07T19:25:17.327Z,11.07
2018-05-07T19:27:43.791Z,3.97
2018-05-07T19:30:09.954Z,4.53
2018-05-07T19:32:36.342Z,5.63
2018-05-07T19:35:02.500Z,5.23
2018-05-07T19:37:28.647Z,6.43
2018-05-07T19:39:54.860Z,15.23
2018-05-07T19:42:21.252Z,6.30
2018-05-07T19:44:47.429Z,4.87
2018-05-07T19:47:13.597Z,5.40
2018-05-07T19:49:39.961Z,4.53
2018-05-07T19:52:06.270Z,10.93
2018-05-07T19:54:32.389Z,5.60
2018-05-07T19:56:58.555Z,6.87
2018-05-07T19:59:25.134Z,10.67
2018-05-07T20:01:51.273Z,3.57
2018-05-07T20:04:17.445Z,5.20
2018-05-07T20:06:43.948Z,6.90
2018-05-07T20:09:10.043Z,7.87
2018-05-07T20:11:36.248Z,5.50
2018-05-07T20:14:02.386Z,7.00
2018-05-07T20:16:28.530Z,4.33
2018-05-07T20:18:54.744Z,5.43
2018-05-07T20:21:21.282Z,8.90
2018-05-07T20:23:47.595Z,3.00
2018-05-07T20:26:13.974Z,4.20
2018-05-07T20:28:40.155Z,4.93
2018-05-07T20:31:06.281Z,2.77
2018-05-07T20:33:32.899Z,3.10
2018-05-07T20:35:59.020Z,5.10
2018-05-07T20:38:25.190Z,4.97
2018-05-07T20:40:51.357Z,4.97
2018-05-07T20:43:17.806Z,3.53
2018-05-07T20:45:44.227Z,7.50
2018-05-07T20:48:10.392Z,3.10
2018-05-07T20:50:36.694Z,4.27
2018-05-07T20:53:02.847Z,3.30
2018-05-07T20:55:29.055Z,11.90
2018-05-07T20:57:55.262Z,10.90
2018-05-07T21:00:21.412Z,8.57
2018-05-07T21:02:47.567Z,6.90
2018-05-07T21:05:13.970Z,3.10
2018-05-07T21:07:40.109Z,4.40
2018-05-07T21:10:06.290Z,3.70
2018-05-07T21:12:32.421Z,3.40
2018-05-07T21:14:58.598Z,7.40
2018-05-07T21:17:24.765Z,4.43
2018-05-07T21:19:50.911Z,3.37
2018-05-07T21:22:17.094Z,4.53
2018-05-07T21:24:43.585Z,6.60
2018-05-07T21:27:09.728Z,3.67
2018-05-07T21:29:35.933Z,2.83
2018-05-07T21:32:02.389Z,2.77
2018-05-07T21:34:28.553Z,30.93
2018-05-07T21:36:54.696Z,17.23
2018-05-07T21:39:20.856Z,16.23
2018-05-07T21:41:47.002Z,12.60
2018-05-07T21:44:13.329Z,11.40
2018-05-07T21:46:39.500Z,5.60
2018-05-07T21:49:05.659Z,9.33
2018-05-07T21:51:31.862Z,5.30
2018-05-07T21:53:58.001Z,2.50
2018-05-07T21:56:24.145Z,5.40
2018-05-07T21:58:50.674Z,12.10
2018-05-07T22:01:16.849Z,11.27
2018-05-07T22:03:43.038Z,4.43
2018-05-07T22:06:09.176Z,7.23
2018-05-07T22:08:35.360Z,3.47
2018-05-07T22:11:01.850Z,4.50
2018-05-07T22:13:28.005Z,5.30
2018-05-07T22:15:54.170Z,6.17
2018-05-07T22:18:20.358Z,3.60
2018-05-07T22:20:46.544Z,2.93
2018-05-07T22:23:12.693Z,5.27
2018-05-07T22:25:38.917Z,6.00
2018-05-07T22:28:05.064Z,9.73
2018-05-07T22:30:31.282Z,5.60
2018-05-07T22:32:57.425Z,9.03
2018-05-07T22:35:23.567Z,4.87
2018-05-07T22:37:49.790Z,2.47
2018-05-07T22:40:15.939Z,4.83
2018-05-07T22:42:43.034Z,7.00
2018-05-07T22:45:09.219Z,4.57
2018-05-07T22:47:35.382Z,5.70
2018-05-07T22:50:01.530Z,2.70
2018-05-07T22:52:27.698Z,3.90
2018-05-07T22:55:00.144Z,4.43
2018-05-07T22:57:26.298Z,4.83
2018-05-07T22:59:52.460Z,5.07
2018-05-07T23:02:18.733Z,3.43
2018-05-07T23:04:44.869Z,3.47
2018-05-07T23:07:11.008Z,9.00
2018-05-07T23:09:37.169Z,7.67
2018-05-07T23:12:03.313Z,5.00
2018-05-07T23:14:29.889Z,4.30
2018-05-07T23:16:56.100Z,8.53
2018-05-07T23:19:22.553Z,2.60
2018-05-07T23:21:48.825Z,4.30
2018-05-07T23:24:14.973Z,3.97
2018-05-07T23:26:41.125Z,6.03
2018-05-07T23:29:07.560Z,3.40
2018-05-07T23:31:33.737Z,3.30
2018-05-07T23:34:00.249Z,5.50
2018-05-07T23:36:26.656Z,4.60
2018-05-07T23:38:52.806Z,2.50
2018-05-07T23:41:18.989Z,4.03
2018-05-07T23:43:45.580Z,4.67
2018-05-07T23:46:11.725Z,3.33
2018-05-07T23:48:37.935Z,4.00
2018-05-07T23:51:04.131Z,3.10
2018-05-07T23:53:30.274Z,6.37
2018-05-07T23:55:56.457Z,5.03
2018-05-07T23:58:22.630Z,3.90
