createdAt,value
2022-08-12T00:01:13.126Z,97896.00
2022-08-12T00:03:59.630Z,97897.00
2022-08-12T00:06:48.201Z,97891.00
2022-08-12T00:09:33.678Z,97887.00
2022-08-12T00:12:20.101Z,97885.00
2022-08-12T00:15:06.028Z,97894.00
2022-08-12T00:17:52.778Z,97886.00
2022-08-12T00:20:38.731Z,97888.00
2022-08-12T00:23:24.742Z,97888.00
2022-08-12T00:26:23.414Z,97885.00
2022-08-12T00:29:13.253Z,97885.00
2022-08-12T00:32:00.629Z,97883.00
2022-08-12T00:34:51.544Z,97880.00
2022-08-12T00:37:40.596Z,97879.00
2022-08-12T00:40:30.336Z,97882.00
2022-08-12T00:42:58.699Z,97876.00
2022-08-12T00:45:26.531Z,97879.00
2022-08-12T00:47:54.562Z,97882.00
2022-08-12T00:50:23.426Z,97886.00
2022-08-12T00:52:53.103Z,97875.00
2022-08-12T00:55:21.530Z,97881.00
2022-08-12T00:57:52.050Z,97881.00
2022-08-12T01:00:25.197Z,97879.00
2022-08-12T01:02:58.222Z,97878.00
2022-08-12T01:05:45.687Z,97873.00
2022-08-12T01:08:32.223Z,97871.00
2022-08-12T01:11:17.942Z,97878.00
2022-08-12T01:13:49.862Z,97873.00
2022-08-12T01:16:22.765Z,97878.00
2022-08-12T01:18:53.330Z,97870.00
2022-08-12T01:24:38.061Z,97870.00
2022-08-12T01:27:10.824Z,97862.00
2022-08-12T01:29:44.428Z,97867.00
2022-08-12T01:32:16.663Z,97870.00
2022-08-12T01:35:12.631Z,97883.00
2022-08-12T01:38:02.684Z,97880.00
2022-08-12T01:40:38.193Z,97873.00
2022-08-12T01:43:12.762Z,97873.00
2022-08-12T01:46:10.334Z,97862.00
2022-08-12T01:49:00.551Z,97865.00
2022-08-12T01:52:20.063Z,97860.00
2022-08-12T01:54:32.419Z,97858.00
2022-08-12T01:57:16.160Z,97854.00
2022-08-12T02:00:14.514Z,97849.00
2022-08-12T02:03:07.319Z,97851.00
2022-08-12T02:06:23.019Z,97844.00
2022-08-12T02:09:17.997Z,97848.00
2022-08-12T02:12:28.523Z,97847.00
2022-08-12T02:15:53.652Z,97847.00
2022-08-12T02:18:45.921Z,97842.00
2022-08-12T02:21:21.281Z,97855.00
2022-08-12T02:23:49.359Z,97841.00
2022-08-12T02:26:17.823Z,97844.00
2022-08-12T02:28:46.653Z,97835.00
2022-08-12T02:31:15.072Z,97842.00
2022-08-12T02:33:44.163Z,97835.00
2022-08-12T02:36:11.449Z,97838.00
2022-08-12T02:38:43.689Z,97828.00
2022-08-12T02:41:13.322Z,97830.00
2022-08-12T02:44:00.875Z,97825.00
2022-08-12T02:46:32.910Z,97827.00
2022-08-12T02:49:24.234Z,97819.00
2022-08-12T02:51:51.655Z,97821.00
2022-08-12T02:54:18.972Z,97818.00
2022-08-12T02:56:50.624Z,97816.00
2022-08-12T02:59:24.461Z,97816.00
2022-08-12T03:02:05.476Z,97815.00
2022-08-12T03:04:43.615Z,97817.00
2022-08-12T03:07:59.302Z,97805.00
2022-08-12T03:10:37.042Z,97816.00
2022-08-12T03:13:07.609Z,97812.00
2022-08-12T03:15:36.048Z,97805.00
2022-08-12T03:18:24.073Z,97807.00
2022-08-12T03:20:55.801Z,97804.00
2022-08-12T03:23:29.984Z,97801.00
2022-08-12T03:26:01.931Z,97804.00
2022-08-12T03:28:54.305Z,97808.00
2022-08-12T03:31:23.340Z,97808.00
2022-08-12T03:34:02.039Z,97808.00
2022-08-12T03:36:36.394Z,97812.00
2022-08-12T03:39:18.045Z,97804.00
2022-08-12T03:41:52.411Z,97809.00
2022-08-12T03:45:07.089Z,97811.00
2022-08-12T03:47:58.785Z,97818.00
2022-08-12T03:50:45.697Z,97811.00
2022-08-12T03:53:36.049Z,97810.00
2022-08-12T03:56:21.861Z,97811.00
2022-08-12T03:59:07.936Z,97805.00
2022-08-12T04:01:40.648Z,97812.00
2022-08-12T04:04:10.817Z,97815.00
2022-08-12T04:06:46.809Z,97816.00
2022-08-12T04:09:15.669Z,97817.00
2022-08-12T04:12:04.612Z,97804.00
2022-08-12T04:14:33.132Z,97817.00
2022-08-12T04:17:02.065Z,97816.00
2022-08-12T04:19:30.409Z,97810.00
2022-08-12T04:22:01.953Z,97815.00
2022-08-12T04:24:36.139Z,97804.00
2022-08-12T04:27:10.338Z,97806.00
2022-08-12T04:30:16.533Z,97800.00
2022-08-12T04:32:27.551Z,97794.00
2022-08-12T04:34:55.967Z,97799.00
2022-08-12T04:37:23.446Z,97802.00
2022-08-12T04:39:52.111Z,97802.00
2022-08-12T04:42:20.291Z,97802.00
2022-08-12T04:44:48.592Z,97803.00
2022-08-12T04:47:17.097Z,97806.00
2022-08-12T04:49:48.250Z,97817.00
2022-08-12T04:52:16.244Z,97816.00
2022-08-12T04:54:44.234Z,97812.00
2022-08-12T04:57:11.719Z,97804.00
2022-08-12T04:59:47.978Z,97805.00
2022-08-12T05:02:22.614Z,97813.00
2022-08-12T05:05:00.683Z,97814.00
2022-08-12T05:07:28.440Z,97812.00
2022-08-12T05:10:01.834Z,97817.00
2022-08-12T05:12:45.948Z,97822.00
2022-08-12T05:15:27.916Z,97829.00
2022-08-12T05:18:00.185Z,97829.00
2022-08-12T05:20:30.961Z,97831.00
2022-08-12T05:23:13.906Z,97830.00
2022-08-12T05:25:56.398Z,97836.00
2022-08-12T05:28:27.268Z,97837.00
2022-08-12T05:30:56.611Z,97838.00
2022-08-12T05:33:26.729Z,97832.00
2022-08-12T05:35:54.063Z,97834.00
2022-08-12T05:38:39.752Z,97839.00
2022-08-12T05:41:19.265Z,97845.00
2022-08-12T05:44:18.704Z,97845.00
2022-08-12T05:46:45.908Z,97839.00
2022-08-12T05:49:13.208Z,97849.00
2022-08-12T05:51:41.865Z,97842.00
2022-08-12T05:54:11.547Z,97847.00
2022-08-12T05:56:41.641Z,97844.00
2022-08-12T05:59:12.665Z,97845.00
2022-08-12T06:02:11.343Z,97841.00
2022-08-12T06:04:29.549Z,97848.00
2022-08-12T06:06:57.122Z,97851.00
2022-08-12T06:09:25.693Z,97858.00
2022-08-12T06:12:04.782Z,97855.00
2022-08-12T06:14:38.763Z,97874.00
2022-08-12T06:17:08.692Z,97876.00
2022-08-12T06:20:27.565Z,97881.00
2022-08-12T06:22:23.327Z,97876.00
2022-08-12T06:24:53.033Z,97881.00
2022-08-12T06:27:21.773Z,97880.00
2022-08-12T06:30:08.103Z,97870.00
2022-08-12T06:32:42.861Z,97883.00
2022-08-12T06:35:26.455Z,97878.00
2022-08-12T06:38:25.454Z,97881.00
2022-08-12T06:41:18.689Z,97877.00
2022-08-12T06:44:04.955Z,97883.00
2022-08-12T06:46:37.097Z,97887.00
2022-08-12T06:49:04.630Z,97874.00
2022-08-12T06:51:32.778Z,97888.00
2022-08-12T06:54:01.980Z,97880.00
2022-08-12T06:57:00.236Z,97881.00
2022-08-12T06:59:21.423Z,97880.00
2022-08-12T07:01:51.145Z,97876.00
2022-08-12T07:04:37.213Z,97890.00
2022-08-12T07:07:10.324Z,97883.00
2022-08-12T07:10:03.763Z,97883.00
2022-08-12T07:12:30.338Z,97883.00
2022-08-12T07:14:59.452Z,97881.00
2022-08-12T07:17:31.694Z,97878.00
2022-08-12T07:20:04.018Z,97877.00
2022-08-12T07:22:33.194Z,97873.00
2022-08-12T07:25:19.362Z,97882.00
2022-08-12T07:27:46.828Z,97875.00
2022-08-12T07:30:14.530Z,97874.00
2022-08-12T07:32:41.824Z,97881.00
2022-08-12T07:35:09.429Z,97883.00
2022-08-12T07:37:42.403Z,97874.00
2022-08-12T07:40:12.212Z,97877.00
2022-08-12T07:42:41.823Z,97883.00
2022-08-12T07:45:09.658Z,97878.00
2022-08-12T07:47:38.156Z,97878.00
2022-08-12T07:50:09.409Z,97877.00
2022-08-12T07:52:45.390Z,97880.00
2022-08-12T07:55:15.113Z,97880.00
2022-08-12T07:57:57.897Z,97880.00
2022-08-12T08:00:28.177Z,97877.00
2022-08-12T08:02:55.916Z,97881.00
2022-08-12T08:05:26.224Z,97883.00
2022-08-12T08:07:57.685Z,97884.00
2022-08-12T08:10:26.287Z,97876.00
2022-08-12T08:12:53.673Z,97884.00
2022-08-12T08:15:51.137Z,97883.00
2022-08-12T08:18:26.294Z,97880.00
2022-08-12T08:20:56.324Z,97882.00
2022-08-12T08:23:46.344Z,97876.00
2022-08-12T08:26:15.668Z,97882.00
2022-08-12T08:28:43.774Z,97882.00
2022-08-12T08:31:12.897Z,97880.00
2022-08-12T08:34:01.359Z,97888.00
2022-08-12T08:36:29.294Z,97882.00
2022-08-12T08:38:58.555Z,97883.00
2022-08-12T08:42:16.225Z,97881.00
2022-08-12T08:44:39.543Z,97883.00
2022-08-12T08:47:09.907Z,97890.00
2022-08-12T08:49:38.530Z,97886.00
2022-08-12T08:52:08.697Z,97888.00
2022-08-12T08:54:37.853Z,97888.00
2022-08-12T08:57:08.326Z,97887.00
2022-08-12T08:59:36.256Z,97890.00
2022-08-12T09:02:03.853Z,97885.00
2022-08-12T09:05:11.118Z,97886.00
2022-08-12T09:07:51.120Z,97883.00
2022-08-12T09:10:09.276Z,97889.00
2022-08-12T09:13:06.777Z,97892.00
2022-08-12T09:15:37.308Z,97889.00
2022-08-12T09:18:08.799Z,97886.00
2022-08-12T09:20:38.841Z,97878.00
2022-08-12T09:26:03.855Z,97889.00
2022-08-12T09:28:33.516Z,97886.00
2022-08-12T09:31:00.964Z,97880.00
2022-08-12T09:34:28.389Z,97875.00
2022-08-12T09:36:30.986Z,97872.00
2022-08-12T09:40:06.322Z,97873.00
2022-08-12T09:42:39.101Z,97867.00
2022-08-12T09:45:23.445Z,97863.00
2022-08-12T09:47:59.708Z,97866.00
2022-08-12T09:50:28.285Z,97866.00
2022-08-12T09:53:15.406Z,97864.00
2022-08-12T09:56:56.660Z,97862.00
2022-08-12T09:58:59.154Z,97852.00
2022-08-12T10:01:24.853Z,97856.00
2022-08-12T10:04:04.904Z,97849.00
2022-08-12T10:06:36.225Z,97844.00
2022-08-12T10:09:08.678Z,97843.00
2022-08-12T10:12:10.874Z,97841.00
2022-08-12T10:14:50.267Z,97829.00
2022-08-12T10:17:21.709Z,97837.00
2022-08-12T10:19:52.492Z,97832.00
2022-08-12T10:22:38.992Z,97839.00
2022-08-12T10:26:18.384Z,97836.00
2022-08-12T10:28:38.211Z,97832.00
2022-08-12T10:31:06.635Z,97832.00
2022-08-12T10:34:05.244Z,97824.00
2022-08-12T10:36:36.340Z,97823.00
2022-08-12T10:40:02.268Z,97824.00
2022-08-12T10:42:45.917Z,97828.00
2022-08-12T10:45:14.369Z,97815.00
2022-08-12T10:48:16.010Z,97804.00
2022-08-12T10:50:58.601Z,97808.00
2022-08-12T10:53:20.419Z,97803.00
2022-08-12T10:56:08.227Z,97800.00
2022-08-12T10:58:36.679Z,97803.00
2022-08-12T11:03:01.448Z,97805.00
2022-08-12T11:04:35.516Z,97805.00
2022-08-12T11:07:09.012Z,97797.00
2022-08-12T11:09:41.698Z,97794.00
2022-08-12T11:12:54.770Z,97797.00
2022-08-12T11:15:18.856Z,97804.00
2022-08-12T11:17:52.668Z,97801.00
2022-08-12T11:20:24.266Z,97804.00
2022-08-12T11:23:26.083Z,97797.00
2022-08-12T11:25:57.488Z,97804.00
2022-08-12T11:28:34.602Z,97806.00
2022-08-12T11:31:09.921Z,97798.00
2022-08-12T11:34:04.361Z,97801.00
2022-08-12T11:36:29.184Z,97791.00
2022-08-12T11:38:58.184Z,97791.00
2022-08-12T11:41:31.277Z,97789.00
2022-08-12T11:44:35.918Z,97788.00
2022-08-12T11:46:54.666Z,97785.00
2022-08-12T11:49:32.346Z,97787.00
2022-08-12T11:52:04.265Z,97786.00
2022-08-12T11:54:51.026Z,97783.00
2022-08-12T11:58:09.173Z,97786.00
2022-08-12T12:02:54.554Z,97787.00
2022-08-12T12:05:22.082Z,97785.00
2022-08-12T12:08:38.197Z,97792.00
2022-08-12T12:10:43.200Z,97790.00
2022-08-12T12:13:11.719Z,97791.00
2022-08-12T12:15:51.198Z,97783.00
2022-08-12T12:18:31.091Z,97791.00
2022-08-12T12:21:08.230Z,97791.00
2022-08-12T12:23:36.606Z,97784.00
2022-08-12T12:26:08.020Z,97789.00
2022-08-12T12:28:39.724Z,97785.00
2022-08-12T12:31:14.869Z,97775.00
2022-08-12T12:33:57.731Z,97777.00
2022-08-12T12:36:29.750Z,97762.00
2022-08-12T12:38:58.087Z,97765.00
2022-08-12T12:42:52.189Z,97751.00
2022-08-12T12:44:30.194Z,97759.00
2022-08-12T12:47:03.441Z,97752.00
2022-08-12T12:49:30.675Z,97754.00
2022-08-12T12:52:18.544Z,97754.00
2022-08-12T12:54:52.921Z,97749.00
2022-08-12T12:57:35.852Z,97752.00
2022-08-12T13:00:15.690Z,97751.00
2022-08-12T13:02:57.080Z,97748.00
2022-08-12T13:05:42.273Z,97748.00
2022-08-12T13:08:28.030Z,97754.00
2022-08-12T13:11:05.446Z,97750.00
2022-08-12T13:14:07.448Z,97743.00
2022-08-12T13:16:30.332Z,97744.00
2022-08-12T13:18:58.435Z,97747.00
2022-08-12T13:21:36.863Z,97747.00
2022-08-12T13:24:10.828Z,97748.00
2022-08-12T13:26:40.552Z,97740.00
2022-08-12T13:29:11.664Z,97742.00
2022-08-12T13:31:46.448Z,97754.00
2022-08-12T13:34:34.183Z,97744.00
2022-08-12T13:37:09.199Z,97750.00
2022-08-12T13:39:39.110Z,97748.00
2022-08-12T13:42:13.793Z,97765.00
2022-08-12T13:44:42.805Z,97770.00
2022-08-12T13:47:18.484Z,97757.00
2022-08-12T13:49:53.928Z,97785.00
2022-08-12T13:52:23.697Z,97775.00
2022-08-12T13:54:54.179Z,97784.00
2022-08-12T13:57:25.699Z,97790.00
2022-08-12T13:59:55.595Z,97798.00
2022-08-12T14:02:27.891Z,97794.00
2022-08-12T14:04:56.799Z,97797.00
2022-08-12T14:07:26.086Z,97795.00
2022-08-12T14:10:16.442Z,97800.00
2022-08-12T14:12:54.600Z,97793.00
2022-08-12T14:15:34.948Z,97787.00
2022-08-12T14:18:26.000Z,97784.00
2022-08-12T14:21:01.945Z,97780.00
2022-08-12T14:24:04.638Z,97770.00
2022-08-12T14:26:26.315Z,97767.00
2022-08-12T14:28:57.802Z,97769.00
2022-08-12T14:31:31.440Z,97762.00
2022-08-12T14:33:59.948Z,97762.00
2022-08-12T14:36:27.473Z,97755.00
2022-08-12T14:38:56.038Z,97746.00
2022-08-12T14:41:37.315Z,97744.00
2022-08-12T14:44:57.667Z,97740.00
2022-08-12T14:47:01.073Z,97741.00
2022-08-12T14:50:33.460Z,97737.00
2022-08-12T14:53:48.781Z,97742.00
2022-08-12T14:58:01.934Z,97730.00
2022-08-12T15:00:52.422Z,97734.00
2022-08-12T15:03:52.433Z,97725.00
2022-08-12T15:06:39.261Z,97722.00
2022-08-12T15:09:09.239Z,97723.00
2022-08-12T15:11:55.751Z,97721.00
2022-08-12T15:14:30.290Z,97718.00
2022-08-12T15:17:00.663Z,97716.00
2022-08-12T15:20:31.955Z,97724.00
2022-08-12T15:22:39.276Z,97714.00
2022-08-12T15:25:07.883Z,97715.00
2022-08-12T15:28:11.062Z,97711.00
2022-08-12T15:30:32.106Z,97706.00
2022-08-12T15:32:59.574Z,97712.00
2022-08-12T15:35:31.180Z,97713.00
2022-08-12T15:38:10.224Z,97718.00
2022-08-12T15:40:46.826Z,97715.00
2022-08-12T15:44:14.075Z,97713.00
2022-08-12T15:46:06.431Z,97710.00
2022-08-12T15:48:34.278Z,97704.00
2022-08-12T15:51:03.146Z,97713.00
2022-08-12T15:53:53.076Z,97712.00
2022-08-12T15:56:29.265Z,97713.00
2022-08-12T15:59:00.894Z,97720.00
2022-08-12T16:01:35.115Z,97722.00
2022-08-12T16:04:05.169Z,97726.00
2022-08-12T16:07:00.487Z,97732.00
2022-08-12T16:09:56.133Z,97736.00
2022-08-12T16:12:12.297Z,97737.00
2022-08-12T16:14:41.819Z,97742.00
2022-08-12T16:17:14.775Z,97739.00
2022-08-12T16:20:05.294Z,97746.00
2022-08-12T16:22:30.299Z,97742.00
2022-08-12T16:24:57.521Z,97742.00
2022-08-12T16:27:29.714Z,97738.00
2022-08-12T16:29:57.751Z,97742.00
2022-08-12T16:32:31.715Z,97742.00
2022-08-12T16:35:01.544Z,97746.00
2022-08-12T16:38:05.019Z,97748.00
2022-08-12T16:40:18.849Z,97750.00
2022-08-12T16:42:54.201Z,97747.00
2022-08-12T16:45:32.275Z,97744.00
2022-08-12T16:48:34.947Z,97746.00
2022-08-12T16:51:09.784Z,97746.00
2022-08-12T16:53:44.805Z,97744.00
2022-08-12T16:56:17.104Z,97750.00
2022-08-12T16:58:47.286Z,97750.00
2022-08-12T17:01:15.727Z,97755.00
2022-08-12T17:03:52.285Z,97751.00
2022-08-12T17:06:27.525Z,97745.00
2022-08-12T17:09:03.331Z,97751.00
2022-08-12T17:11:38.825Z,97750.00
2022-08-12T17:14:08.337Z,97753.00
2022-08-12T17:16:37.510Z,97743.00
2022-08-12T17:19:09.475Z,97739.00
2022-08-12T17:21:40.703Z,97741.00
2022-08-12T17:24:22.470Z,97740.00
2022-08-12T17:27:00.656Z,97747.00
2022-08-12T17:30:01.523Z,97746.00
2022-08-12T17:32:16.332Z,97745.00
2022-08-12T17:35:10.863Z,97739.00
2022-08-12T17:37:39.641Z,97748.00
2022-08-12T17:40:13.854Z,97744.00
2022-08-12T17:42:47.866Z,97743.00
2022-08-12T17:45:20.054Z,97747.00
2022-08-12T17:48:02.305Z,97751.00
2022-08-12T17:50:35.971Z,97748.00
2022-08-12T17:53:04.760Z,97756.00
2022-08-12T17:55:40.179Z,97751.00
2022-08-12T17:58:13.773Z,97757.00
2022-08-12T18:00:47.508Z,97756.00
2022-08-12T18:04:04.843Z,97753.00
2022-08-12T18:06:13.729Z,97754.00
2022-08-12T18:08:54.917Z,97762.00
2022-08-12T18:12:05.417Z,97761.00
2022-08-12T18:14:37.046Z,97753.00
2022-08-12T18:17:08.711Z,97754.00
2022-08-12T18:20:04.953Z,97759.00
2022-08-12T18:22:30.391Z,97761.00
2022-08-12T18:25:06.592Z,97761.00
2022-08-12T18:27:44.705Z,97760.00
2022-08-12T18:30:20.943Z,97752.00
2022-08-12T18:33:03.471Z,97762.00
2022-08-12T18:35:47.185Z,97769.00
2022-08-12T18:38:24.693Z,97760.00
2022-08-12T18:41:20.755Z,97767.00
2022-08-12T18:44:02.467Z,97773.00
2022-08-12T18:46:53.935Z,97762.00
2022-08-12T18:49:32.066Z,97771.00
2022-08-12T18:52:05.691Z,97759.00
2022-08-12T18:54:49.390Z,97769.00
2022-08-12T18:58:07.005Z,97774.00
2022-08-12T19:00:22.295Z,97766.00
2022-08-12T19:02:55.890Z,97772.00
2022-08-12T19:05:52.966Z,97768.00
2022-08-12T19:08:15.611Z,97770.00
2022-08-12T19:10:49.935Z,97776.00
2022-08-12T19:13:37.757Z,97779.00
2022-08-12T19:16:12.541Z,97773.00
2022-08-12T19:18:44.906Z,97772.00
2022-08-12T19:21:16.624Z,97776.00
2022-08-12T19:24:07.694Z,97770.00
2022-08-12T19:26:36.277Z,97770.00
2022-08-12T19:29:07.716Z,97768.00
2022-08-12T19:31:57.794Z,97769.00
2022-08-12T19:35:54.055Z,97767.00
2022-08-12T19:38:02.705Z,97768.00
2022-08-12T19:40:31.808Z,97770.00
2022-08-12T19:43:18.950Z,97776.00
2022-08-12T19:45:56.313Z,97774.00
2022-08-12T19:48:30.832Z,97773.00
2022-08-12T19:51:09.059Z,97774.00
2022-08-12T19:53:57.541Z,97767.00
2022-08-12T19:56:29.613Z,97769.00
2022-08-12T19:59:20.768Z,97770.00
2022-08-12T20:02:02.376Z,97779.00
2022-08-12T20:04:32.968Z,97766.00
2022-08-12T20:07:00.315Z,97775.00
2022-08-12T20:09:38.865Z,97777.00
2022-08-12T20:12:13.027Z,97776.00
2022-08-12T20:14:52.570Z,97765.00
2022-08-12T20:17:23.581Z,97775.00
2022-08-12T20:20:17.795Z,97771.00
2022-08-12T20:22:42.357Z,97779.00
2022-08-12T20:25:15.591Z,97782.00
2022-08-12T20:28:05.063Z,97780.00
2022-08-12T20:30:53.164Z,97776.00
2022-08-12T20:33:32.242Z,97779.00
2022-08-12T20:36:41.364Z,97769.00
2022-08-12T20:39:05.623Z,97770.00
2022-08-12T20:41:58.844Z,97765.00
2022-08-12T20:44:28.309Z,97772.00
2022-08-12T20:46:58.179Z,97767.00
2022-08-12T20:49:25.664Z,97766.00
2022-08-12T20:51:59.543Z,97767.00
2022-08-12T20:54:34.036Z,97765.00
2022-08-12T20:57:09.967Z,97766.00
2022-08-12T20:59:47.697Z,97760.00
2022-08-12T21:02:15.676Z,97760.00
2022-08-12T21:05:01.642Z,97755.00
2022-08-12T21:07:40.769Z,97759.00
2022-08-12T21:10:15.101Z,97758.00
2022-08-12T21:12:42.839Z,97757.00
2022-08-12T21:15:23.235Z,97754.00
2022-08-12T21:18:12.002Z,97761.00
2022-08-12T21:20:54.315Z,97767.00
2022-08-12T21:23:22.613Z,97767.00
2022-08-12T21:25:53.915Z,97771.00
2022-08-12T21:28:31.178Z,97768.00
2022-08-12T21:32:35.095Z,97766.00
2022-08-12T21:34:07.496Z,97769.00
2022-08-12T21:36:39.674Z,97771.00
2022-08-12T21:39:27.840Z,97770.00
2022-08-12T21:42:05.394Z,97770.00
2022-08-12T21:45:45.683Z,97752.00
2022-08-12T21:47:24.674Z,97756.00
2022-08-12T21:50:03.295Z,97752.00
2022-08-12T21:52:36.678Z,97754.00
2022-08-12T21:55:17.919Z,97749.00
2022-08-12T21:57:53.426Z,97746.00
2022-08-12T22:00:33.328Z,97755.00
2022-08-12T22:04:02.962Z,97759.00
2022-08-12T22:06:20.244Z,97760.00
2022-08-12T22:09:04.004Z,97753.00
2022-08-12T22:11:41.427Z,97759.00
2022-08-12T22:14:21.714Z,97756.00
2022-08-12T22:16:54.907Z,97765.00
2022-08-12T22:19:23.721Z,97760.00
2022-08-12T22:21:58.560Z,97765.00
2022-08-12T22:24:31.092Z,97765.00
2022-08-12T22:27:18.045Z,97767.00
2022-08-12T22:30:16.458Z,97767.00
2022-08-12T22:32:49.700Z,97755.00
2022-08-12T22:35:55.914Z,97760.00
2022-08-12T22:38:26.676Z,97755.00
2022-08-12T22:41:28.535Z,97757.00
2022-08-12T22:44:17.415Z,97757.00
2022-08-12T22:46:54.331Z,97749.00
2022-08-12T22:49:48.777Z,97745.00
2022-08-12T22:52:22.679Z,97749.00
2022-08-12T22:55:02.260Z,97749.00
2022-08-12T22:57:54.184Z,97748.00
2022-08-12T23:00:24.142Z,97751.00
2022-08-12T23:02:56.961Z,97747.00
2022-08-12T23:05:56.772Z,97747.00
2022-08-12T23:08:30.147Z,97741.00
2022-08-12T23:11:06.056Z,97746.00
2022-08-12T23:13:54.927Z,97741.00
2022-08-12T23:16:31.117Z,97741.00
2022-08-12T23:19:09.616Z,97737.00
2022-08-12T23:22:04.344Z,97731.00
2022-08-12T23:24:55.924Z,97734.00
2022-08-12T23:27:51.873Z,97741.00
2022-08-12T23:30:31.374Z,97740.00
2022-08-12T23:33:13.474Z,97735.00
2022-08-12T23:35:59.222Z,97731.00
2022-08-12T23:38:32.298Z,97725.00
2022-08-12T23:41:05.680Z,97728.00
2022-08-12T23:43:38.967Z,97724.00
2022-08-12T23:46:18.530Z,97717.00
2022-08-12T23:48:52.119Z,97719.00
2022-08-12T23:51:25.349Z,97718.00
2022-08-12T23:54:00.340Z,97724.00
2022-08-12T23:56:33.693Z,97720.00
2022-08-12T23:59:06.811Z,97726.00
