createdAt,value
2018-02-03T00:00:16.910Z,90.70
2018-02-03T00:02:44.564Z,90.80
2018-02-03T00:05:12.999Z,91.20
2018-02-03T00:07:40.620Z,91.20
2018-02-03T00:10:08.245Z,91.20
2018-02-03T00:12:35.887Z,91.10
2018-02-03T00:15:03.511Z,91.30
2018-02-03T00:17:31.160Z,91.20
2018-02-03T00:19:58.807Z,91.10
2018-02-03T00:22:27.201Z,91.10
2018-02-03T00:24:54.845Z,91.10
2018-02-03T00:27:23.232Z,91.60
2018-02-03T00:29:51.663Z,91.70
2018-02-03T00:32:19.307Z,91.70
2018-02-03T00:34:46.940Z,91.90
2018-02-03T00:37:15.532Z,91.90
2018-02-03T00:39:43.176Z,91.60
2018-02-03T00:42:11.611Z,91.80
2018-02-03T00:44:39.238Z,91.80
2018-02-03T00:47:06.870Z,91.90
2018-02-03T00:49:35.284Z,91.80
2018-02-03T00:52:02.932Z,91.80
2018-02-03T00:54:30.592Z,91.80
2018-02-03T00:56:58.215Z,91.80
2018-02-03T00:59:25.875Z,91.70
2018-02-03T01:01:53.503Z,91.80
2018-02-03T01:04:21.143Z,91.60
2018-02-03T01:06:48.788Z,91.80
2018-02-03T01:09:17.188Z,92.40
2018-02-03T01:11:44.843Z,92.30
2018-02-03T01:14:12.468Z,92.50
2018-02-03T01:16:40.128Z,92.60
2018-02-03T01:19:07.751Z,92.50
2018-02-03T01:21:35.388Z,92.20
2018-02-03T01:24:03.040Z,92.30
2018-02-03T01:26:31.434Z,92.70
2018-02-03T01:28:59.077Z,92.70
2018-02-03T01:31:27.468Z,92.60
2018-02-03T01:33:55.116Z,92.60
2018-02-03T01:36:23.527Z,92.50
2018-02-03T01:38:51.157Z,92.50
2018-02-03T01:41:19.580Z,92.30
2018-02-03T01:43:47.203Z,92.30
2018-02-03T01:46:14.863Z,92.10
2018-02-03T01:48:43.304Z,92.20
2018-02-03T01:51:10.927Z,92.20
2018-02-03T01:53:38.563Z,92.00
2018-02-03T01:56:06.976Z,92.10
2018-02-03T01:58:34.632Z,92.00
2018-02-03T02:01:02.261Z,92.10
2018-02-03T02:03:30.704Z,92.30
2018-02-03T02:05:58.348Z,92.20
2018-02-03T02:08:25.979Z,92.40
2018-02-03T02:10:53.636Z,92.30
2018-02-03T02:13:22.020Z,92.60
2018-02-03T02:15:49.659Z,92.60
2018-02-03T02:18:18.072Z,93.00
2018-02-03T02:20:45.704Z,93.00
2018-02-03T02:23:14.120Z,93.20
2018-02-03T02:25:41.746Z,93.20
2018-02-03T02:28:10.377Z,93.20
2018-02-03T02:30:38.001Z,93.20
2018-02-03T02:33:06.399Z,93.50
2018-02-03T02:35:34.051Z,93.50
2018-02-03T02:38:01.695Z,93.90
2018-02-03T02:40:30.099Z,94.70
2018-02-03T02:42:57.720Z,94.70
2018-02-03T02:45:25.565Z,95.00
2018-02-03T02:47:53.204Z,95.60
2018-02-03T02:50:20.844Z,96.20
2018-02-03T02:52:48.500Z,96.80
2018-02-03T02:55:16.136Z,97.30
2018-02-03T02:57:43.824Z,97.80
2018-02-03T03:00:11.460Z,97.90
2018-02-03T03:02:39.874Z,98.40
2018-02-03T03:05:07.563Z,98.30
2018-02-03T03:07:35.193Z,98.50
2018-02-03T03:10:03.252Z,98.60
2018-02-03T03:12:31.648Z,98.70
2018-02-03T03:14:59.304Z,98.70
2018-02-03T03:17:27.705Z,98.70
2018-02-03T03:19:55.326Z,98.70
2018-02-03T03:22:23.739Z,99.10
2018-02-03T03:24:51.367Z,99.10
2018-02-03T03:27:19.771Z,99.50
2018-02-03T03:29:47.396Z,99.50
2018-02-03T03:32:16.031Z,99.40
2018-02-03T03:34:43.647Z,99.40
2018-02-03T03:37:12.056Z,99.00
2018-02-03T03:39:39.722Z,99.00
2018-02-03T03:42:07.355Z,98.90
2018-02-03T03:44:35.760Z,99.10
2018-02-03T03:47:03.416Z,98.80
2018-02-03T03:49:31.044Z,99.00
2018-02-03T03:51:58.704Z,99.30
2018-02-03T03:54:26.335Z,99.10
2018-02-03T03:56:53.972Z,99.00
2018-02-03T03:59:21.652Z,98.50
2018-02-03T04:01:49.327Z,98.60
2018-02-03T04:04:16.983Z,98.50
2018-02-03T04:06:44.615Z,98.60
2018-02-03T04:09:12.259Z,98.20
2018-02-03T04:11:39.916Z,98.20
2018-02-03T04:14:08.340Z,98.30
2018-02-03T04:16:35.974Z,98.30
2018-02-03T04:19:03.600Z,98.20
2018-02-03T04:21:31.260Z,98.00
2018-02-03T04:23:59.671Z,98.20
2018-02-03T04:26:27.295Z,98.20
2018-02-03T04:28:55.131Z,98.10
2018-02-03T04:31:22.764Z,97.90
2018-02-03T04:33:50.395Z,97.80
2018-02-03T04:36:18.820Z,98.30
2018-02-03T04:38:46.471Z,98.30
2018-02-03T04:41:14.103Z,98.30
2018-02-03T04:43:42.547Z,98.80
2018-02-03T04:46:10.179Z,98.80
2018-02-03T04:48:37.822Z,98.70
2018-02-03T04:51:05.468Z,98.60
2018-02-03T04:53:33.863Z,98.40
2018-02-03T04:56:01.511Z,98.40
2018-02-03T04:58:29.903Z,98.80
2018-02-03T05:00:57.560Z,98.70
2018-02-03T05:03:25.956Z,98.50
2018-02-03T05:05:53.746Z,98.50
2018-02-03T05:08:21.371Z,98.50
2018-02-03T05:10:49.062Z,98.60
2018-02-03T05:13:16.713Z,98.40
2018-02-03T05:15:44.371Z,97.80
2018-02-03T05:18:12.068Z,97.60
2018-02-03T05:20:39.699Z,97.70
2018-02-03T05:23:07.320Z,97.80
2018-02-03T05:25:35.740Z,98.30
2018-02-03T05:28:03.720Z,98.30
2018-02-03T05:30:31.366Z,98.60
2018-02-03T05:32:59.018Z,98.70
2018-02-03T05:35:26.677Z,99.00
2018-02-03T05:37:54.317Z,98.80
2018-02-03T05:40:22.760Z,98.80
2018-02-03T05:42:50.402Z,98.80
2018-02-03T05:45:19.697Z,98.90
2018-02-03T05:47:47.340Z,98.50
2018-02-03T05:50:14.999Z,98.60
2018-02-03T05:52:42.665Z,98.70
2018-02-03T05:55:10.329Z,98.80
2018-02-03T05:57:38.019Z,98.60
2018-02-03T06:00:05.673Z,98.70
2018-02-03T06:02:33.302Z,98.90
2018-02-03T06:05:00.988Z,98.70
2018-02-03T06:07:28.629Z,98.70
2018-02-03T06:09:57.062Z,98.50
2018-02-03T06:12:24.700Z,98.50
2018-02-03T06:14:52.329Z,98.30
2018-02-03T06:17:20.753Z,98.40
2018-02-03T06:19:48.401Z,98.40
2018-02-03T06:22:16.058Z,98.50
2018-02-03T06:24:43.696Z,98.30
2018-02-03T06:27:12.144Z,97.90
2018-02-03T06:29:39.814Z,97.90
2018-02-03T06:32:07.449Z,97.80
2018-02-03T06:34:35.107Z,97.50
2018-02-03T06:37:02.728Z,98.00
2018-02-03T06:39:31.116Z,97.60
2018-02-03T06:41:58.781Z,97.60
2018-02-03T06:44:26.412Z,97.60
2018-02-03T06:46:54.845Z,97.50
2018-02-03T06:49:22.478Z,97.50
2018-02-03T06:51:50.153Z,97.40
2018-02-03T06:54:17.788Z,97.70
2018-02-03T06:56:46.194Z,97.80
2018-02-03T06:59:13.861Z,97.70
2018-02-03T07:01:41.653Z,97.90
2018-02-03T07:04:09.299Z,97.90
2018-02-03T07:06:36.938Z,98.40
2018-02-03T07:09:04.638Z,98.30
2018-02-03T07:11:32.268Z,98.30
2018-02-03T07:13:59.919Z,98.30
2018-02-03T07:16:27.594Z,98.30
2018-02-03T07:18:55.226Z,98.60
2018-02-03T07:21:23.612Z,98.70
2018-02-03T07:23:51.273Z,98.70
2018-02-03T07:26:18.943Z,98.50
2018-02-03T07:28:46.577Z,98.50
2018-02-03T07:31:15.007Z,98.30
2018-02-03T07:33:42.663Z,98.60
2018-02-03T07:36:10.309Z,98.10
2018-02-03T07:38:37.972Z,97.80
2018-02-03T07:41:05.637Z,97.40
2018-02-03T07:43:33.297Z,97.00
2018-02-03T07:46:00.933Z,96.80
2018-02-03T07:48:29.331Z,97.30
2018-02-03T07:50:56.993Z,97.30
2018-02-03T07:53:24.638Z,97.50
2018-02-03T07:55:53.037Z,97.80
2018-02-03T07:58:20.684Z,97.70
2018-02-03T08:00:49.073Z,96.90
2018-02-03T08:03:16.738Z,96.90
2018-02-03T08:05:44.382Z,96.70
2018-02-03T08:08:12.813Z,96.20
2018-02-03T08:10:40.432Z,96.20
2018-02-03T08:13:08.110Z,96.00
2018-02-03T08:15:35.749Z,95.90
2018-02-03T08:18:03.406Z,95.70
2018-02-03T08:20:31.849Z,95.70
2018-02-03T08:22:59.487Z,95.70
2018-02-03T08:25:27.163Z,95.50
2018-02-03T08:27:54.801Z,95.10
2018-02-03T08:30:22.441Z,94.70
2018-02-03T08:32:50.103Z,94.90
2018-02-03T08:35:17.739Z,94.80
2018-02-03T08:37:46.161Z,94.50
2018-02-03T08:40:13.827Z,94.50
2018-02-03T08:42:41.472Z,94.40
2018-02-03T08:45:09.120Z,94.30
2018-02-03T08:47:37.535Z,94.00
2018-02-03T08:50:05.196Z,94.00
2018-02-03T08:52:32.909Z,93.70
2018-02-03T08:55:01.380Z,94.20
2018-02-03T08:57:29.052Z,93.90
2018-02-03T08:59:57.466Z,93.80
2018-02-03T09:02:25.118Z,93.80
2018-02-03T09:04:52.775Z,93.60
2018-02-03T09:07:21.172Z,93.60
2018-02-03T09:09:48.805Z,93.60
2018-02-03T09:12:17.221Z,93.50
2018-02-03T09:14:44.869Z,93.50
2018-02-03T09:17:12.545Z,93.10
2018-02-03T09:19:40.175Z,92.70
2018-02-03T09:22:08.590Z,92.70
2018-02-03T09:24:36.250Z,92.70
2018-02-03T09:27:03.894Z,91.90
2018-02-03T09:29:31.565Z,91.90
2018-02-03T09:31:59.214Z,91.30
2018-02-03T09:34:27.107Z,90.90
2018-02-03T09:36:54.740Z,90.80
2018-02-03T09:39:22.401Z,90.80
2018-02-03T09:41:50.081Z,90.80
2018-02-03T09:44:17.725Z,90.60
2018-02-03T09:46:45.401Z,90.20
2018-02-03T09:49:13.043Z,89.80
2018-02-03T09:51:40.714Z,87.70
2018-02-03T09:54:08.377Z,87.50
2018-02-03T09:56:36.037Z,85.00
2018-02-03T09:59:03.703Z,83.40
2018-02-03T10:01:31.339Z,83.30
2018-02-03T10:03:59.761Z,81.50
2018-02-03T10:06:27.512Z,81.50
2018-02-03T10:08:55.176Z,80.10
2018-02-03T10:11:22.812Z,79.20
2018-02-03T10:13:51.262Z,76.00
2018-02-03T10:16:18.896Z,76.00
2018-02-03T10:18:46.527Z,75.10
2018-02-03T10:21:14.196Z,75.00
2018-02-03T10:23:41.894Z,75.00
2018-02-03T10:26:09.529Z,74.20
2018-02-03T10:28:37.165Z,73.90
2018-02-03T10:31:05.610Z,72.70
2018-02-03T10:33:33.250Z,72.70
2018-02-03T10:36:00.875Z,73.10
2018-02-03T10:38:28.574Z,73.10
2018-02-03T10:40:56.219Z,72.30
2018-02-03T10:43:23.901Z,71.70
2018-02-03T10:45:51.561Z,72.30
2018-02-03T10:48:20.037Z,71.70
2018-02-03T10:50:47.675Z,71.70
2018-02-03T10:53:15.346Z,71.40
2018-02-03T10:55:43.027Z,72.20
2018-02-03T10:58:10.714Z,74.40
2018-02-03T11:00:44.050Z,76.00
2018-02-03T11:03:11.707Z,78.10
2018-02-03T11:05:39.339Z,78.60
2018-02-03T11:08:07.017Z,80.10
2018-02-03T11:10:35.449Z,81.50
2018-02-03T11:13:03.094Z,81.50
2018-02-03T11:15:30.756Z,82.70
2018-02-03T11:17:58.439Z,82.10
2018-02-03T11:20:26.094Z,81.50
2018-02-03T11:22:53.725Z,82.50
2018-02-03T11:25:21.394Z,82.40
2018-02-03T11:27:49.069Z,80.90
2018-02-03T11:30:16.709Z,80.60
2018-02-03T11:32:44.359Z,81.50
2018-02-03T11:35:12.799Z,82.60
2018-02-03T11:37:40.446Z,82.50
2018-02-03T11:40:08.897Z,84.10
2018-02-03T11:42:36.541Z,83.40
2018-02-03T11:45:04.952Z,85.40
2018-02-03T11:47:32.630Z,85.40
2018-02-03T11:50:00.274Z,84.70
2018-02-03T11:52:27.932Z,84.20
2018-02-03T11:54:55.571Z,83.30
2018-02-03T11:57:23.244Z,81.40
2018-02-03T11:59:50.889Z,81.40
2018-02-03T12:02:19.317Z,81.60
2018-02-03T12:04:46.960Z,81.60
2018-02-03T12:07:14.602Z,79.40
2018-02-03T12:09:42.283Z,80.10
2018-02-03T12:12:09.924Z,79.60
2018-02-03T12:14:38.324Z,79.20
2018-02-03T12:17:05.983Z,79.10
2018-02-03T12:19:33.636Z,79.40
2018-02-03T12:22:01.302Z,78.60
2018-02-03T12:24:28.974Z,78.50
2018-02-03T12:26:56.648Z,78.40
2018-02-03T12:29:24.279Z,77.50
2018-02-03T12:31:51.947Z,78.70
2018-02-03T12:34:19.661Z,78.30
2018-02-03T12:36:47.309Z,78.30
2018-02-03T12:39:15.803Z,77.80
2018-02-03T12:41:43.493Z,78.40
2018-02-03T12:44:11.927Z,79.30
2018-02-03T12:46:39.560Z,79.30
2018-02-03T12:49:07.279Z,79.00
2018-02-03T12:51:34.923Z,79.30
2018-02-03T12:54:02.557Z,79.90
2018-02-03T12:56:30.243Z,79.40
2018-02-03T12:58:57.894Z,79.60
2018-02-03T13:01:26.331Z,78.90
2018-02-03T13:03:54.149Z,78.90
2018-02-03T13:06:22.554Z,78.30
2018-02-03T13:08:50.210Z,78.50
2018-02-03T13:11:17.887Z,78.40
2018-02-03T13:13:46.297Z,81.00
2018-02-03T13:16:13.971Z,81.00
2018-02-03T13:18:41.606Z,82.30
2018-02-03T13:21:09.252Z,83.00
2018-02-03T13:23:37.693Z,81.70
2018-02-03T13:26:05.328Z,81.60
2018-02-03T13:28:33.021Z,80.20
2018-02-03T13:31:00.661Z,78.90
2018-02-03T13:33:28.292Z,78.80
2018-02-03T13:35:56.192Z,76.40
2018-02-03T13:38:23.841Z,76.10
2018-02-03T13:40:51.481Z,76.40
2018-02-03T13:43:19.921Z,78.10
2018-02-03T13:45:47.681Z,78.00
2018-02-03T13:48:15.355Z,78.40
2018-02-03T13:50:43.018Z,79.10
2018-02-03T13:53:10.801Z,79.40
2018-02-03T13:55:39.205Z,80.50
2018-02-03T15:20:04.183Z,80.30
2018-02-03T15:22:31.877Z,92.90
2018-02-03T15:24:59.551Z,93.20
2018-02-03T15:27:27.973Z,93.00
2018-02-03T15:29:55.639Z,93.00
2018-02-03T15:32:23.289Z,92.90
2018-02-03T15:34:50.977Z,92.80
2018-02-03T15:37:18.625Z,92.10
2018-02-03T15:39:46.291Z,91.40
2018-02-03T15:42:13.989Z,91.10
2018-02-03T15:44:41.631Z,91.10
2018-02-03T15:47:09.270Z,90.80
2018-02-03T15:49:36.954Z,90.70
2018-02-03T15:52:04.590Z,89.80
2018-02-03T15:54:32.297Z,88.80
2018-02-03T15:56:59.945Z,88.90
2018-02-03T15:59:27.586Z,88.00
2018-02-03T16:01:55.284Z,88.40
2018-02-03T16:04:22.929Z,88.60
2018-02-03T16:06:50.573Z,89.60
2018-02-03T16:09:18.278Z,90.10
2018-02-03T16:11:45.928Z,90.40
2018-02-03T16:14:13.587Z,90.60
2018-02-03T16:16:41.261Z,90.60
2018-02-03T16:19:08.919Z,90.60
2018-02-03T16:21:36.773Z,90.90
2018-02-03T16:24:04.414Z,91.20
2018-02-03T16:26:32.828Z,91.80
2018-02-03T16:29:00.501Z,91.80
2018-02-03T16:31:28.913Z,92.30
2018-02-03T16:33:56.762Z,92.30
2018-02-03T16:36:24.619Z,93.90
2018-02-03T16:38:53.563Z,92.70
2018-02-03T16:41:21.241Z,92.70
2018-02-03T16:43:48.913Z,92.40
2018-02-03T16:46:16.546Z,92.20
2018-02-03T16:48:44.224Z,91.50
2018-02-03T16:51:11.871Z,91.50
2018-02-03T16:53:40.330Z,91.60
2018-02-03T16:56:07.974Z,91.30
2018-02-03T16:58:35.639Z,91.50
2018-02-03T17:01:03.317Z,91.60
2018-02-03T17:03:31.072Z,91.50
2018-02-03T17:05:58.763Z,91.40
2018-02-03T17:08:26.387Z,90.90
2018-02-03T17:10:54.860Z,91.00
2018-02-03T17:13:23.287Z,91.40
2018-02-03T17:15:50.916Z,91.40
2018-02-03T17:18:18.596Z,91.50
2018-02-03T17:20:46.250Z,91.10
2018-02-03T17:23:13.883Z,91.30
2018-02-03T17:25:42.366Z,91.60
2018-02-03T17:28:10.787Z,91.70
2018-02-03T17:30:38.438Z,91.70
2018-02-03T17:33:06.119Z,91.70
2018-02-03T17:35:34.543Z,91.70
2018-02-03T17:38:08.751Z,91.80
2018-02-03T17:40:36.388Z,91.80
2018-02-03T17:43:04.032Z,91.70
2018-02-03T17:45:37.361Z,91.80
2018-02-03T17:48:05.013Z,91.90
2018-02-03T17:50:32.665Z,91.90
2018-02-03T17:53:00.337Z,91.90
2018-02-03T17:55:33.704Z,91.90
2018-02-03T17:58:01.376Z,91.90
2018-02-03T18:00:29.015Z,91.90
2018-02-03T18:02:56.703Z,92.10
2018-02-03T18:05:24.358Z,92.50
2018-02-03T18:07:52.015Z,92.40
2018-02-03T18:10:19.813Z,92.50
2018-02-03T18:12:47.458Z,92.90
2018-02-03T18:15:15.096Z,92.80
2018-02-03T18:17:42.773Z,92.50
2018-02-03T18:20:10.404Z,92.70
2018-02-03T18:22:38.142Z,92.40
2018-02-03T18:25:06.556Z,91.70
2018-02-03T18:27:34.204Z,91.70
2018-02-03T18:30:01.910Z,91.80
2018-02-03T18:32:29.558Z,92.20
2018-02-03T18:34:57.232Z,92.50
2018-02-03T18:37:24.938Z,92.30
2018-02-03T18:39:53.346Z,92.80
2018-02-03T18:42:20.976Z,92.80
2018-02-03T18:44:49.433Z,93.00
2018-02-03T18:47:17.077Z,93.00
2018-02-03T18:49:44.708Z,92.80
2018-02-03T18:52:12.385Z,92.90
2018-02-03T18:54:40.029Z,93.20
2018-02-03T18:57:07.677Z,93.10
2018-02-03T18:59:35.381Z,93.30
2018-02-03T19:02:03.025Z,93.30
2018-02-03T19:04:30.730Z,93.80
2018-02-03T19:06:58.373Z,93.80
2018-02-03T19:09:25.999Z,93.60
2018-02-03T19:11:53.701Z,93.90
2018-02-03T19:14:21.344Z,93.80
2018-02-03T19:16:48.987Z,94.10
2018-02-03T19:19:16.782Z,94.20
2018-02-03T19:21:44.442Z,94.50
2018-02-03T19:24:12.083Z,94.60
2018-02-03T19:26:39.805Z,94.40
2018-02-03T19:29:08.216Z,94.20
2018-02-03T19:31:35.856Z,94.20
2018-02-03T19:34:03.524Z,94.70
2018-02-03T19:36:31.156Z,94.60
2018-02-03T19:38:58.835Z,94.90
2018-02-03T19:41:27.246Z,95.60
2018-02-03T19:43:54.868Z,95.60
2018-02-03T19:46:23.307Z,97.00
2018-02-03T19:48:50.956Z,97.00
2018-02-03T19:51:18.598Z,97.30
2018-02-03T19:53:46.295Z,97.70
2018-02-03T19:56:13.952Z,97.90
2018-02-03T19:58:41.609Z,97.80
2018-02-03T20:01:09.283Z,98.00
2018-02-03T20:03:36.926Z,97.90
2018-02-03T20:06:04.639Z,97.90
2018-02-03T20:08:32.364Z,98.10
2018-02-03T20:11:00.014Z,97.70
2018-02-03T20:13:27.754Z,98.30
2018-02-03T20:15:55.394Z,98.50
2018-02-03T20:18:23.801Z,98.80
2018-02-03T20:20:51.497Z,98.70
2018-02-03T20:23:19.141Z,98.70
2018-02-03T20:25:46.774Z,99.00
2018-02-03T20:28:15.224Z,99.50
2018-02-03T20:30:42.871Z,99.50
2018-02-03T20:33:11.278Z,99.90
2018-02-03T20:35:39.834Z,99.90
2018-02-03T20:38:08.246Z,99.80
2018-02-03T20:40:36.635Z,99.70
2018-02-03T20:43:05.089Z,99.60
2018-02-03T20:45:32.763Z,99.60
2018-02-03T20:48:01.182Z,99.40
2018-02-03T20:50:28.849Z,99.40
2018-02-03T20:52:56.484Z,99.90
2018-02-03T20:55:24.189Z,99.90
2018-02-03T20:57:51.843Z,99.90
2018-02-03T21:00:19.473Z,99.90
2018-02-03T21:02:47.127Z,99.70
2018-02-03T21:05:14.822Z,99.70
2018-02-03T21:07:42.600Z,99.90
2018-02-03T21:10:10.236Z,99.90
2018-02-03T21:12:37.910Z,99.90
2018-02-03T21:15:05.537Z,99.90
2018-02-03T21:17:34.005Z,99.90
2018-02-03T21:20:02.417Z,99.90
2018-02-03T21:22:30.059Z,99.90
2018-02-03T21:24:58.502Z,99.90
2018-02-03T21:27:26.160Z,99.90
2018-02-03T21:29:53.793Z,99.90
2018-02-03T21:32:21.415Z,99.90
2018-02-03T21:34:49.845Z,99.90
2018-02-03T21:37:17.475Z,99.90
2018-02-03T21:39:45.162Z,99.90
2018-02-03T21:42:12.814Z,99.90
2018-02-03T21:44:40.448Z,99.90
2018-02-03T21:47:08.882Z,99.90
2018-02-03T21:49:36.535Z,99.90
2018-02-03T21:52:04.177Z,99.90
2018-02-03T21:54:31.860Z,99.90
2018-02-03T21:57:00.273Z,99.90
2018-02-03T21:59:27.931Z,99.90
2018-02-03T22:01:55.597Z,99.90
2018-02-03T22:04:23.235Z,99.90
2018-02-03T22:06:51.929Z,99.90
2018-02-03T22:09:19.589Z,99.90
2018-02-03T22:11:47.237Z,99.90
2018-02-03T22:14:14.908Z,99.90
2018-02-03T22:16:42.541Z,99.90
2018-02-03T22:19:10.181Z,99.90
2018-02-03T22:21:37.849Z,99.90
2018-02-03T22:24:05.493Z,99.90
2018-02-03T22:26:33.900Z,99.90
2018-02-03T22:29:01.692Z,99.90
2018-02-03T22:31:29.378Z,99.90
2018-02-03T22:33:57.021Z,99.90
2018-02-03T22:36:24.686Z,99.90
2018-02-03T22:38:52.347Z,99.90
2018-02-03T22:41:20.762Z,99.90
2018-02-03T22:43:49.191Z,99.90
2018-02-03T22:46:16.837Z,99.90
2018-02-03T22:48:44.504Z,99.90
2018-02-03T22:51:12.133Z,99.90
2018-02-03T22:53:40.553Z,99.90
2018-02-03T22:56:08.229Z,99.90
2018-02-03T22:58:35.880Z,99.90
2018-02-03T23:01:09.381Z,99.90
2018-02-03T23:03:37.041Z,99.90
2018-02-03T23:06:04.726Z,99.90
2018-02-03T23:08:32.393Z,99.90
2018-02-03T23:11:00.037Z,99.90
2018-02-03T23:13:27.707Z,99.90
2018-02-03T23:15:55.384Z,99.90
2018-02-03T23:18:23.041Z,99.90
2018-02-03T23:20:50.715Z,99.90
2018-02-03T23:23:19.138Z,99.90
2018-02-03T23:25:46.801Z,99.90
2018-02-03T23:28:14.462Z,99.90
2018-02-03T23:30:42.125Z,99.90
2018-02-03T23:33:09.760Z,99.90
2018-02-03T23:35:37.429Z,99.90
2018-02-03T23:38:05.081Z,99.90
2018-02-03T23:40:33.527Z,99.90
2018-02-03T23:43:01.190Z,99.90
2018-02-03T23:45:28.841Z,99.90
2018-02-03T23:47:56.509Z,99.90
2018-02-03T23:50:24.165Z,99.90
2018-02-03T23:52:51.809Z,99.90
2018-02-03T23:55:19.475Z,99.90
2018-02-03T23:57:47.109Z,99.90
