createdAt,value
2022-08-07T00:02:39.884Z,2.37
2022-08-07T00:04:57.937Z,2.67
2022-08-07T00:07:40.518Z,2.50
2022-08-07T00:10:26.558Z,2.60
2022-08-07T00:12:43.776Z,2.62
2022-08-07T00:15:10.832Z,2.72
2022-08-07T00:17:41.852Z,3.00
2022-08-07T00:20:15.718Z,3.00
2022-08-07T00:22:51.596Z,3.62
2022-08-07T00:25:18.662Z,3.12
2022-08-07T00:27:52.567Z,2.62
2022-08-07T00:30:27.083Z,2.70
2022-08-07T00:33:00.487Z,2.50
2022-08-07T00:35:36.713Z,2.58
2022-08-07T00:38:05.050Z,2.87
2022-08-07T00:40:40.358Z,2.40
2022-08-07T00:43:59.244Z,2.80
2022-08-07T00:45:46.461Z,2.45
2022-08-07T00:48:18.760Z,2.15
2022-08-07T00:50:51.694Z,2.30
2022-08-07T00:53:23.193Z,2.20
2022-08-07T00:56:03.021Z,2.17
2022-08-07T00:58:27.170Z,2.47
2022-08-07T01:00:57.811Z,2.40
2022-08-07T01:03:57.391Z,2.50
2022-08-07T01:06:04.032Z,3.27
2022-08-07T01:08:36.278Z,2.87
2022-08-07T01:12:04.666Z,2.80
2022-08-07T01:13:55.594Z,3.05
2022-08-07T01:16:30.219Z,2.72
2022-08-07T01:18:49.872Z,2.62
2022-08-07T01:21:26.003Z,2.75
2022-08-07T01:23:57.744Z,3.05
2022-08-07T01:26:29.077Z,2.60
2022-08-07T01:29:00.703Z,2.58
2022-08-07T01:31:42.285Z,2.70
2022-08-07T01:34:07.678Z,2.30
2022-08-07T01:36:40.584Z,2.45
2022-08-07T01:39:11.956Z,3.05
2022-08-07T01:42:07.849Z,2.58
2022-08-07T01:44:16.736Z,2.40
2022-08-07T01:46:47.436Z,2.80
2022-08-07T01:49:18.015Z,2.83
2022-08-07T01:52:02.261Z,2.85
2022-08-07T01:54:32.814Z,2.83
2022-08-07T01:57:04.191Z,3.50
2022-08-07T01:59:51.508Z,2.53
2022-08-07T02:03:12.550Z,3.02
2022-08-07T02:05:16.184Z,2.50
2022-08-07T02:07:55.226Z,2.60
2022-08-07T02:10:27.694Z,3.00
2022-08-07T02:13:00.714Z,2.95
2022-08-07T02:15:34.081Z,2.65
2022-08-07T02:18:06.628Z,2.60
2022-08-07T02:20:37.604Z,2.67
2022-08-07T02:23:11.605Z,2.52
2022-08-07T02:26:31.145Z,3.10
2022-08-07T02:28:25.403Z,2.60
2022-08-07T02:30:52.912Z,2.47
2022-08-07T02:33:42.177Z,2.60
2022-08-07T02:36:30.618Z,2.55
2022-08-07T02:38:34.596Z,2.73
2022-08-07T02:41:08.028Z,3.12
2022-08-07T02:43:42.044Z,3.57
2022-08-07T02:46:14.372Z,2.83
2022-08-07T02:48:47.202Z,3.05
2022-08-07T02:51:42.768Z,3.17
2022-08-07T02:53:54.899Z,3.15
2022-08-07T02:56:28.686Z,2.83
2022-08-07T02:59:05.761Z,3.00
2022-08-07T03:01:40.207Z,2.60
2022-08-07T03:04:13.846Z,2.67
2022-08-07T03:06:46.179Z,2.70
2022-08-07T03:09:43.182Z,2.70
2022-08-07T03:11:58.045Z,2.83
2022-08-07T03:14:25.600Z,2.73
2022-08-07T03:16:57.388Z,3.15
2022-08-07T03:19:28.957Z,2.92
2022-08-07T03:22:01.105Z,3.00
2022-08-07T03:24:31.888Z,2.55
2022-08-07T03:27:05.492Z,2.60
2022-08-07T03:29:49.335Z,2.70
2022-08-07T03:32:15.283Z,2.85
2022-08-07T03:35:00.829Z,3.00
2022-08-07T03:37:27.715Z,2.87
2022-08-07T03:40:14.758Z,2.53
2022-08-07T03:42:27.598Z,2.70
2022-08-07T03:44:58.361Z,2.45
2022-08-07T03:47:48.272Z,2.90
2022-08-07T03:50:04.833Z,2.70
2022-08-07T03:52:38.386Z,2.83
2022-08-07T03:55:10.830Z,2.85
2022-08-07T03:58:35.152Z,2.72
2022-08-07T04:00:16.131Z,2.90
2022-08-07T04:02:46.645Z,3.00
2022-08-07T04:05:24.052Z,2.80
2022-08-07T04:07:56.106Z,3.00
2022-08-07T04:10:26.584Z,3.30
2022-08-07T04:12:59.035Z,3.17
2022-08-07T04:15:30.206Z,3.00
2022-08-07T04:18:56.215Z,2.90
2022-08-07T04:20:35.734Z,2.83
2022-08-07T04:23:06.781Z,2.75
2022-08-07T04:25:40.820Z,2.87
2022-08-07T04:28:13.389Z,3.13
2022-08-07T04:30:57.237Z,3.15
2022-08-07T04:33:18.791Z,2.92
2022-08-07T04:35:50.429Z,3.02
2022-08-07T04:38:22.825Z,3.07
2022-08-07T04:40:56.790Z,2.80
2022-08-07T04:44:13.231Z,3.25
2022-08-07T04:47:04.640Z,3.30
2022-08-07T04:49:24.549Z,3.00
2022-08-07T04:51:58.732Z,2.87
2022-08-07T04:54:36.800Z,3.10
2022-08-07T04:58:13.927Z,3.05
2022-08-07T05:00:24.143Z,2.98
2022-08-07T05:02:57.320Z,3.05
2022-08-07T05:05:53.028Z,3.05
2022-08-07T05:08:16.646Z,3.10
2022-08-07T05:11:02.607Z,2.80
2022-08-07T05:14:53.107Z,2.83
2022-08-07T05:16:12.835Z,2.98
2022-08-07T05:18:49.866Z,3.10
2022-08-07T05:22:00.726Z,2.58
2022-08-07T05:24:02.987Z,2.52
2022-08-07T05:26:35.002Z,2.90
2022-08-07T05:29:10.273Z,2.45
2022-08-07T05:31:51.111Z,2.70
2022-08-07T05:34:17.868Z,2.83
2022-08-07T05:36:52.817Z,2.67
2022-08-07T05:40:13.991Z,2.42
2022-08-07T05:42:03.048Z,2.60
2022-08-07T05:44:31.053Z,2.52
2022-08-07T05:47:18.429Z,2.35
2022-08-07T05:49:40.650Z,2.45
2022-08-07T05:52:11.804Z,2.58
2022-08-07T05:54:44.351Z,2.55
2022-08-07T05:57:15.825Z,2.40
2022-08-07T05:59:57.812Z,2.20
2022-08-07T06:02:28.537Z,2.77
2022-08-07T06:04:57.400Z,2.25
2022-08-07T06:08:14.648Z,2.30
2022-08-07T06:10:05.232Z,2.17
2022-08-07T06:12:35.638Z,2.25
2022-08-07T06:15:07.676Z,1.90
2022-08-07T06:17:38.659Z,2.22
2022-08-07T06:20:12.719Z,2.00
2022-08-07T06:23:01.748Z,2.12
2022-08-07T06:25:17.592Z,1.95
2022-08-07T06:28:01.291Z,2.20
2022-08-07T06:30:32.310Z,2.22
2022-08-07T06:32:54.150Z,2.10
2022-08-07T06:35:24.578Z,1.80
2022-08-07T06:37:58.796Z,2.25
2022-08-07T06:40:45.950Z,1.85
2022-08-07T06:43:21.222Z,1.92
2022-08-07T06:45:48.505Z,2.30
2022-08-07T06:48:25.102Z,1.82
2022-08-07T06:50:52.199Z,1.98
2022-08-07T06:54:12.073Z,2.00
2022-08-07T06:56:01.578Z,1.87
2022-08-07T06:58:32.106Z,2.10
2022-08-07T07:01:06.403Z,1.80
2022-08-07T07:03:49.961Z,2.15
2022-08-07T07:06:13.288Z,2.02
2022-08-07T07:08:46.753Z,2.22
2022-08-07T07:12:08.580Z,2.10
2022-08-07T07:13:58.127Z,2.27
2022-08-07T07:16:27.470Z,1.77
2022-08-07T07:19:11.543Z,2.35
2022-08-07T07:21:40.425Z,1.90
2022-08-07T07:24:12.702Z,2.05
2022-08-07T07:26:51.723Z,2.00
2022-08-07T07:29:38.896Z,2.40
2022-08-07T07:31:55.482Z,2.22
2022-08-07T07:34:31.176Z,1.80
2022-08-07T07:37:14.809Z,1.90
2022-08-07T07:39:52.519Z,1.87
2022-08-07T07:42:17.651Z,1.77
2022-08-07T07:44:49.516Z,1.92
2022-08-07T07:47:23.700Z,2.00
2022-08-07T07:50:34.691Z,2.20
2022-08-07T07:52:29.282Z,1.98
2022-08-07T07:55:01.939Z,2.00
2022-08-07T07:57:52.191Z,1.72
2022-08-07T08:00:12.093Z,1.80
2022-08-07T08:03:04.891Z,2.08
2022-08-07T08:05:19.433Z,1.80
2022-08-07T08:08:01.458Z,2.17
2022-08-07T08:10:38.009Z,2.20
2022-08-07T08:13:00.582Z,2.20
2022-08-07T08:15:57.696Z,1.82
2022-08-07T08:18:17.593Z,2.22
2022-08-07T08:20:44.931Z,2.00
2022-08-07T08:23:37.929Z,1.90
2022-08-07T08:26:28.394Z,1.77
2022-08-07T08:29:01.982Z,1.90
2022-08-07T08:31:58.904Z,1.85
2022-08-07T08:34:12.568Z,2.10
2022-08-07T08:36:46.170Z,1.72
2022-08-07T08:39:17.354Z,1.70
2022-08-07T08:41:57.919Z,1.60
2022-08-07T08:44:40.893Z,1.77
2022-08-07T08:47:22.443Z,1.82
2022-08-07T08:50:39.453Z,1.85
2022-08-07T08:53:29.425Z,1.98
2022-08-07T08:56:06.013Z,1.70
2022-08-07T08:58:41.176Z,2.00
2022-08-07T09:01:40.241Z,2.20
2022-08-07T09:04:33.993Z,2.05
2022-08-07T09:07:23.139Z,2.00
2022-08-07T09:10:03.356Z,1.90
2022-08-07T09:12:53.289Z,1.90
2022-08-07T09:16:24.756Z,1.95
2022-08-07T09:18:25.963Z,1.85
2022-08-07T09:21:57.930Z,1.98
2022-08-07T09:24:31.730Z,1.75
2022-08-07T09:27:17.912Z,1.85
2022-08-07T09:30:03.873Z,1.80
2022-08-07T09:33:16.433Z,1.60
2022-08-07T09:36:05.469Z,1.75
2022-08-07T09:38:26.535Z,1.80
2022-08-07T09:41:19.482Z,1.80
2022-08-07T09:44:19.183Z,2.30
2022-08-07T09:47:50.934Z,2.00
2022-08-07T09:50:19.642Z,1.70
2022-08-07T09:52:38.549Z,1.80
2022-08-07T09:55:16.880Z,2.00
2022-08-07T09:58:16.110Z,1.77
2022-08-07T10:01:51.375Z,1.60
2022-08-07T10:04:14.975Z,1.75
2022-08-07T10:07:01.179Z,1.80
2022-08-07T10:10:02.593Z,1.80
2022-08-07T10:12:52.633Z,2.00
2022-08-07T10:15:21.490Z,1.90
2022-08-07T10:18:20.102Z,1.95
2022-08-07T10:21:50.650Z,1.77
2022-08-07T10:24:21.387Z,1.50
2022-08-07T10:27:01.413Z,1.65
2022-08-07T10:29:46.040Z,1.70
2022-08-07T10:32:53.744Z,1.80
2022-08-07T10:35:16.526Z,1.70
2022-08-07T10:38:09.619Z,1.50
2022-08-07T10:40:37.020Z,1.70
2022-08-07T10:43:21.263Z,1.60
2022-08-07T10:46:02.525Z,1.70
2022-08-07T10:48:53.654Z,1.77
2022-08-07T10:51:39.329Z,1.57
2022-08-07T10:54:28.439Z,1.80
2022-08-07T10:57:11.172Z,1.90
2022-08-07T11:00:02.124Z,1.82
2022-08-07T11:02:48.984Z,1.70
2022-08-07T11:05:51.597Z,1.72
2022-08-07T11:08:40.280Z,1.87
2022-08-07T11:11:20.271Z,1.90
2022-08-07T11:14:46.137Z,1.80
2022-08-07T11:16:40.220Z,1.75
2022-08-07T11:19:21.388Z,1.72
2022-08-07T11:22:11.180Z,2.10
2022-08-07T11:24:45.619Z,1.62
2022-08-07T11:28:00.993Z,1.70
2022-08-07T11:30:18.077Z,1.80
2022-08-07T11:32:50.676Z,1.80
2022-08-07T11:35:26.851Z,2.00
2022-08-07T11:38:12.698Z,1.55
2022-08-07T11:40:59.951Z,1.90
2022-08-07T11:44:10.640Z,1.85
2022-08-07T11:46:36.716Z,1.98
2022-08-07T11:50:25.460Z,1.80
2022-08-07T11:52:52.976Z,1.75
2022-08-07T11:56:11.927Z,1.67
2022-08-07T11:59:03.284Z,1.50
2022-08-07T12:02:00.595Z,1.70
2022-08-07T12:04:26.172Z,1.75
2022-08-07T12:07:03.019Z,1.70
2022-08-07T12:09:51.129Z,1.70
2022-08-07T12:12:30.859Z,1.50
2022-08-07T12:15:04.827Z,1.60
2022-08-07T12:17:59.811Z,1.60
2022-08-07T12:20:49.309Z,1.70
2022-08-07T12:24:06.001Z,1.85
2022-08-07T12:26:28.919Z,1.70
2022-08-07T12:28:53.940Z,2.00
2022-08-07T12:31:53.260Z,1.55
2022-08-07T12:34:11.201Z,1.60
2022-08-07T12:36:50.013Z,1.50
2022-08-07T12:39:43.869Z,1.50
2022-08-07T12:41:54.347Z,1.60
2022-08-07T12:44:27.765Z,1.60
2022-08-07T12:47:07.502Z,1.60
2022-08-07T12:49:53.306Z,1.40
2022-08-07T12:52:41.023Z,1.60
2022-08-07T12:55:41.336Z,1.50
2022-08-07T12:58:10.792Z,1.52
2022-08-07T13:01:09.416Z,1.50
2022-08-07T13:04:31.754Z,1.75
2022-08-07T13:07:17.931Z,1.70
2022-08-07T13:10:28.515Z,1.50
2022-08-07T13:12:39.329Z,1.70
2022-08-07T13:15:45.621Z,1.57
2022-08-07T13:18:44.819Z,1.55
2022-08-07T13:21:37.803Z,1.50
2022-08-07T13:24:04.744Z,1.50
2022-08-07T13:26:53.134Z,1.70
2022-08-07T13:29:28.517Z,1.57
2022-08-07T13:32:32.611Z,1.50
2022-08-07T13:34:44.658Z,1.77
2022-08-07T13:37:26.734Z,1.75
2022-08-07T13:40:35.643Z,1.90
2022-08-07T13:42:51.176Z,1.70
2022-08-07T13:46:11.712Z,1.92
2022-08-07T13:48:05.918Z,1.75
2022-08-07T13:50:34.507Z,1.90
2022-08-07T13:53:04.432Z,1.77
2022-08-07T13:55:38.787Z,2.02
2022-08-07T13:58:31.727Z,1.50
2022-08-07T14:01:20.472Z,1.77
2022-08-07T14:04:05.562Z,1.80
2022-08-07T14:06:25.853Z,1.80
2022-08-07T14:08:56.741Z,1.92
2022-08-07T14:12:00.362Z,1.80
2022-08-07T14:14:08.091Z,1.70
2022-08-07T14:16:41.552Z,1.80
2022-08-07T14:20:43.086Z,1.90
2022-08-07T14:22:02.997Z,1.77
2022-08-07T14:24:29.106Z,1.90
2022-08-07T14:28:09.565Z,1.60
2022-08-07T14:30:05.251Z,1.80
2022-08-07T14:32:27.310Z,1.72
2022-08-07T14:35:04.119Z,1.90
2022-08-07T14:37:39.238Z,1.90
2022-08-07T14:40:17.024Z,1.80
2022-08-07T14:43:55.499Z,2.00
2022-08-07T14:45:24.302Z,2.05
2022-08-07T14:47:59.240Z,1.90
2022-08-07T14:50:37.788Z,1.98
2022-08-07T14:53:08.046Z,1.87
2022-08-07T14:55:55.763Z,1.75
2022-08-07T14:58:24.130Z,1.85
2022-08-07T15:00:51.921Z,2.00
2022-08-07T15:03:52.284Z,1.90
2022-08-07T15:06:03.623Z,1.80
2022-08-07T15:11:16.318Z,2.15
2022-08-07T15:13:57.660Z,1.57
2022-08-07T15:16:55.127Z,1.65
2022-08-07T15:20:30.654Z,3.05
2022-08-07T15:22:04.589Z,2.50
2022-08-07T15:27:15.672Z,1.87
2022-08-07T15:30:06.885Z,1.67
2022-08-07T15:32:39.781Z,2.65
2022-08-07T15:34:59.136Z,2.37
2022-08-07T15:38:04.813Z,1.80
2022-08-07T15:40:11.775Z,2.20
2022-08-07T15:42:48.274Z,1.82
2022-08-07T15:45:57.347Z,2.50
2022-08-07T15:48:09.325Z,2.30
2022-08-07T15:51:08.263Z,1.82
2022-08-07T15:53:51.863Z,1.80
2022-08-07T15:56:14.265Z,1.90
2022-08-07T15:58:52.395Z,1.72
2022-08-07T16:01:38.458Z,1.70
2022-08-07T16:04:04.978Z,2.47
2022-08-07T16:06:39.841Z,1.75
2022-08-07T16:09:22.518Z,1.60
2022-08-07T16:12:30.521Z,2.00
2022-08-07T16:14:59.319Z,1.70
2022-08-07T16:18:01.296Z,1.75
2022-08-07T16:20:10.706Z,2.10
2022-08-07T16:22:55.328Z,2.12
2022-08-07T16:25:52.502Z,2.00
2022-08-07T16:30:07.734Z,1.87
2022-08-07T16:31:50.376Z,1.75
2022-08-07T16:34:01.835Z,1.85
2022-08-07T16:37:02.432Z,8.25
2022-08-07T16:40:02.772Z,2.10
2022-08-07T16:42:56.339Z,1.90
2022-08-07T16:46:40.936Z,1.60
2022-08-07T16:50:20.024Z,2.10
2022-08-07T16:52:50.554Z,1.90
2022-08-07T16:54:56.006Z,2.20
2022-08-07T16:58:02.364Z,1.98
2022-08-07T17:00:15.401Z,2.10
2022-08-07T17:03:17.506Z,1.90
2022-08-07T17:06:30.446Z,1.82
2022-08-07T17:09:14.396Z,1.70
2022-08-07T17:12:05.398Z,2.10
2022-08-07T17:14:33.223Z,2.20
2022-08-07T17:17:07.048Z,2.35
2022-08-07T17:20:02.853Z,2.45
2022-08-07T17:22:18.326Z,2.10
2022-08-07T17:25:10.171Z,2.30
2022-08-07T17:28:02.040Z,2.00
2022-08-07T17:30:58.073Z,2.20
2022-08-07T17:34:10.023Z,2.20
2022-08-07T17:36:20.510Z,2.40
2022-08-07T17:39:15.324Z,1.90
2022-08-07T17:42:08.898Z,2.27
2022-08-07T17:44:54.713Z,2.00
2022-08-07T17:47:42.864Z,1.95
2022-08-07T17:50:30.214Z,2.00
2022-08-07T17:53:01.039Z,2.20
2022-08-07T17:56:01.117Z,1.80
2022-08-07T17:58:12.287Z,2.00
2022-08-07T18:00:48.998Z,2.05
2022-08-07T18:04:04.446Z,2.20
2022-08-07T18:06:09.456Z,2.10
2022-08-07T18:09:05.457Z,2.15
2022-08-07T18:12:12.003Z,2.30
2022-08-07T18:14:23.843Z,2.15
2022-08-07T18:16:58.791Z,2.30
2022-08-07T18:21:11.699Z,2.40
2022-08-07T18:22:34.411Z,1.85
2022-08-07T18:25:24.191Z,2.20
2022-08-07T18:28:01.362Z,2.10
2022-08-07T18:30:46.843Z,2.37
2022-08-07T18:33:35.676Z,2.22
2022-08-07T18:36:15.784Z,2.33
2022-08-07T18:40:07.444Z,2.30
2022-08-07T18:41:47.679Z,2.50
2022-08-07T18:45:40.020Z,2.00
2022-08-07T18:47:38.025Z,2.27
2022-08-07T18:50:38.869Z,2.05
2022-08-07T18:53:06.364Z,2.52
2022-08-07T18:56:03.700Z,2.30
2022-08-07T18:58:54.072Z,2.80
2022-08-07T19:02:32.682Z,2.62
2022-08-07T19:04:33.698Z,2.35
2022-08-07T19:06:58.358Z,2.50
2022-08-07T19:09:56.148Z,2.47
2022-08-07T19:12:48.886Z,2.40
2022-08-07T19:16:05.024Z,2.90
2022-08-07T19:18:02.782Z,2.42
2022-08-07T19:21:09.843Z,2.83
2022-08-07T19:23:58.177Z,2.33
2022-08-07T19:26:23.929Z,2.70
2022-08-07T19:30:54.612Z,2.90
2022-08-07T19:31:40.580Z,2.87
2022-08-07T19:33:57.988Z,2.67
2022-08-07T19:36:27.500Z,3.02
2022-08-07T19:38:56.086Z,2.70
2022-08-07T19:41:39.386Z,3.05
2022-08-07T19:44:21.201Z,2.70
2022-08-07T19:46:55.229Z,2.58
2022-08-07T19:49:57.368Z,2.95
2022-08-07T19:52:00.356Z,2.62
2022-08-07T19:54:34.784Z,2.87
2022-08-07T19:58:01.618Z,3.22
2022-08-07T19:59:40.540Z,24.50
2022-08-07T20:02:19.823Z,12.47
2022-08-07T20:04:51.708Z,12.07
2022-08-07T20:07:46.265Z,7.42
2022-08-07T20:10:37.126Z,3.80
2022-08-07T20:12:35.913Z,3.50
2022-08-07T20:15:18.922Z,3.42
2022-08-07T20:17:43.829Z,3.20
2022-08-07T20:20:18.705Z,2.62
2022-08-07T20:22:54.916Z,3.12
2022-08-07T20:25:28.569Z,3.20
2022-08-07T20:28:08.182Z,3.20
2022-08-07T20:30:41.679Z,3.30
2022-08-07T20:33:24.404Z,3.13
2022-08-07T20:36:03.029Z,3.50
2022-08-07T20:38:24.642Z,3.77
2022-08-07T20:40:58.596Z,3.60
2022-08-07T20:43:30.918Z,3.20
2022-08-07T20:46:26.007Z,3.45
2022-08-07T20:48:37.920Z,3.62
2022-08-07T20:51:10.004Z,3.40
2022-08-07T20:54:02.936Z,3.52
2022-08-07T20:56:16.046Z,3.45
2022-08-07T20:58:49.670Z,3.67
2022-08-07T21:01:23.167Z,3.60
2022-08-07T21:04:19.647Z,3.62
2022-08-07T21:06:34.070Z,4.25
2022-08-07T21:09:14.192Z,4.12
2022-08-07T21:11:50.953Z,3.90
2022-08-07T21:14:33.670Z,3.77
2022-08-07T21:16:56.990Z,3.60
2022-08-07T21:19:51.770Z,5.90
2022-08-07T21:22:07.105Z,3.92
2022-08-07T21:25:12.844Z,4.28
2022-08-07T21:27:47.732Z,3.83
2022-08-07T21:30:23.506Z,3.90
2022-08-07T21:33:17.648Z,3.75
2022-08-07T21:36:06.718Z,4.80
2022-08-07T21:38:49.717Z,5.53
2022-08-07T21:41:52.128Z,4.05
2022-08-07T21:44:28.245Z,5.70
2022-08-07T21:47:12.450Z,4.60
2022-08-07T21:50:02.337Z,3.60
2022-08-07T21:52:48.558Z,3.10
2022-08-07T21:55:29.783Z,3.47
2022-08-07T21:58:30.654Z,3.30
2022-08-07T22:01:04.020Z,3.30
2022-08-07T22:03:50.785Z,3.62
2022-08-07T22:06:31.478Z,3.87
2022-08-07T22:09:08.198Z,3.08
2022-08-07T22:11:53.348Z,2.98
2022-08-07T22:14:34.544Z,3.22
2022-08-07T22:16:53.241Z,4.40
2022-08-07T22:19:36.987Z,3.30
2022-08-07T22:22:21.290Z,3.47
2022-08-07T22:24:57.736Z,3.37
2022-08-07T22:28:02.923Z,3.22
2022-08-07T22:30:12.678Z,3.27
2022-08-07T22:32:58.274Z,3.40
2022-08-07T22:35:40.316Z,3.80
2022-08-07T22:38:12.164Z,3.60
2022-08-07T22:40:49.186Z,3.55
2022-08-07T22:43:23.434Z,3.85
2022-08-07T22:47:02.152Z,3.27
2022-08-07T22:49:09.595Z,3.83
2022-08-07T22:51:52.302Z,3.37
2022-08-07T22:54:49.067Z,3.30
2022-08-07T22:57:37.389Z,3.42
2022-08-07T23:00:28.791Z,3.25
2022-08-07T23:03:00.521Z,3.15
2022-08-07T23:06:10.235Z,3.50
2022-08-07T23:08:30.224Z,3.72
2022-08-07T23:11:20.411Z,3.30
2022-08-07T23:14:22.735Z,2.95
2022-08-07T23:17:20.299Z,3.20
2022-08-07T23:20:40.730Z,3.15
2022-08-07T23:23:06.745Z,3.35
2022-08-07T23:26:05.609Z,3.30
2022-08-07T23:28:48.769Z,3.40
2022-08-07T23:32:49.678Z,3.30
2022-08-07T23:34:39.361Z,3.22
2022-08-07T23:38:01.545Z,3.37
2022-08-07T23:40:24.132Z,3.20
2022-08-07T23:43:27.148Z,3.58
2022-08-07T23:46:10.931Z,3.50
2022-08-07T23:48:58.692Z,3.45
2022-08-07T23:53:00.900Z,3.77
2022-08-07T23:54:35.848Z,3.20
2022-08-07T23:56:59.581Z,3.27
