createdAt,value
2023-02-17T00:01:11.564Z,8.8
2023-02-17T00:05:08.598Z,9.5
2023-02-17T00:10:08.056Z,9.1
2023-02-17T00:15:08.087Z,9.5
2023-02-17T00:20:08.116Z,9.3
2023-02-17T00:25:08.182Z,9.0
2023-02-17T00:30:08.248Z,9.3
2023-02-17T00:35:08.237Z,9.0
2023-02-17T00:40:08.270Z,9.5
2023-02-17T00:45:08.612Z,9.3
2023-02-17T00:50:08.650Z,9.1
2023-02-17T00:55:08.709Z,9.1
2023-02-17T01:00:08.780Z,9.1
2023-02-17T01:05:08.846Z,9.3
2023-02-17T01:10:08.839Z,9.6
2023-02-17T01:15:08.871Z,9.5
2023-02-17T01:20:08.964Z,9.3
2023-02-17T01:25:07.964Z,9.6
2023-02-17T01:30:08.055Z,9.1
2023-02-17T01:35:08.162Z,9.6
2023-02-17T01:40:08.254Z,9.6
2023-02-17T01:45:08.327Z,9.6
2023-02-17T01:50:08.400Z,9.6
2023-02-17T01:55:08.425Z,9.6
2023-02-17T02:00:08.467Z,9.6
2023-02-17T02:05:08.609Z,9.6
2023-02-17T02:10:08.661Z,9.6
2023-02-17T02:15:08.712Z,9.6
2023-02-17T02:20:08.717Z,10.0
2023-02-17T02:25:08.722Z,10.0
2023-02-17T02:30:08.793Z,10.0
2023-02-17T02:35:08.845Z,10.0
2023-02-17T02:40:08.933Z,10.1
2023-02-17T02:45:07.968Z,10.1
2023-02-17T02:50:07.975Z,10.1
2023-02-17T02:55:08.017Z,10.1
2023-02-17T03:00:08.055Z,10.1
2023-02-17T03:05:08.086Z,10.1
2023-02-17T03:10:08.125Z,10.1
2023-02-17T03:15:08.121Z,10.1
2023-02-17T03:20:08.142Z,10.3
2023-02-17T03:25:08.179Z,10.3
2023-02-17T03:30:08.283Z,10.3
2023-02-17T03:35:08.351Z,10.3
2023-02-17T03:40:08.382Z,10.1
2023-02-17T03:45:08.442Z,10.1
2023-02-17T03:50:08.510Z,10.3
2023-02-17T03:55:08.549Z,10.3
2023-02-17T04:00:08.568Z,10.1
2023-02-17T04:05:08.578Z,10.1
2023-02-17T04:10:09.514Z,10.1
2023-02-17T04:15:08.712Z,10.1
2023-02-17T04:20:08.805Z,10.1
2023-02-17T04:25:08.851Z,10.1
2023-02-17T04:30:10.797Z,10.1
2023-02-17T04:35:08.011Z,10.1
2023-02-17T04:40:08.015Z,10.1
2023-02-17T04:45:08.050Z,10.1
2023-02-17T04:50:08.091Z,10.1
2023-02-17T04:55:08.089Z,10.1
2023-02-17T05:00:08.075Z,10.1
2023-02-17T05:05:02.430Z,10.1
2023-02-17T05:10:02.597Z,10.1
2023-02-17T05:15:02.736Z,10.1
2023-02-17T05:20:02.828Z,10.1
2023-02-17T05:25:02.943Z,10.1
2023-02-17T05:30:03.075Z,10.3
2023-02-17T05:35:02.254Z,10.3
2023-02-17T05:40:02.455Z,10.3
2023-02-17T05:45:02.910Z,10.3
2023-02-17T05:50:03.058Z,10.3
2023-02-17T05:55:02.289Z,10.3
2023-02-17T06:00:02.453Z,10.3
2023-02-17T06:05:02.743Z,10.3
2023-02-17T06:10:03.031Z,10.1
2023-02-17T06:15:02.270Z,10.1
2023-02-17T06:20:02.522Z,10.0
2023-02-17T06:25:02.899Z,9.8
2023-02-17T06:30:03.231Z,9.8
2023-02-17T06:35:02.542Z,10.0
2023-02-17T06:40:02.651Z,10.0
2023-02-17T06:45:03.043Z,10.0
2023-02-17T06:50:02.176Z,10.1
2023-02-17T06:55:02.378Z,10.1
2023-02-17T07:00:02.492Z,10.1
2023-02-17T07:05:02.703Z,10.1
2023-02-17T07:10:02.995Z,10.1
2023-02-17T07:15:02.303Z,10.1
2023-02-17T07:20:02.425Z,10.1
2023-02-17T07:25:02.775Z,10.1
2023-02-17T07:30:03.106Z,10.1
2023-02-17T07:35:02.419Z,10.3
2023-02-17T07:40:02.579Z,10.3
2023-02-17T07:45:02.778Z,10.3
2023-02-17T07:50:02.983Z,10.3
2023-02-17T07:55:02.220Z,10.5
2023-02-17T08:00:02.396Z,10.5
2023-02-17T08:05:02.639Z,10.5
2023-02-17T08:10:02.973Z,10.5
2023-02-17T08:15:02.263Z,10.5
2023-02-17T08:20:08.636Z,10.6
2023-02-17T08:25:02.336Z,10.6
2023-02-17T08:30:02.573Z,10.8
2023-02-17T08:35:02.712Z,10.8
2023-02-17T08:40:02.981Z,10.8
2023-02-17T08:45:02.274Z,10.8
2023-02-17T08:50:02.625Z,10.8
2023-02-17T08:55:02.725Z,10.8
2023-02-17T09:00:04.850Z,11.1
2023-02-17T09:05:02.661Z,11.1
2023-02-17T09:10:02.979Z,11.1
2023-02-17T09:15:02.222Z,11.1
2023-02-17T09:20:02.448Z,11.3
2023-02-17T09:25:02.704Z,11.3
2023-02-17T09:30:03.079Z,11.3
2023-02-17T09:35:02.339Z,11.3
2023-02-17T09:40:02.415Z,11.6
2023-02-17T09:45:02.624Z,11.6
2023-02-17T09:50:02.860Z,11.6
2023-02-17T09:55:03.114Z,11.6
2023-02-17T10:00:02.305Z,11.6
2023-02-17T10:05:02.578Z,11.6
2023-02-17T10:10:03.004Z,11.8
2023-02-17T10:15:02.223Z,11.8
2023-02-17T10:20:10.409Z,11.8
2023-02-17T10:25:12.558Z,11.8
2023-02-17T10:30:02.737Z,11.8
2023-02-17T10:35:03.054Z,11.8
2023-02-17T10:40:02.227Z,11.8
2023-02-17T10:45:02.484Z,12.1
2023-02-17T10:50:02.745Z,12.1
2023-02-17T10:55:06.508Z,12.5
2023-02-17T11:00:02.737Z,12.5
2023-02-17T11:05:02.999Z,12.3
2023-02-17T11:10:02.237Z,12.1
2023-02-17T11:15:02.400Z,12.1
2023-02-17T11:20:02.714Z,12.1
2023-02-17T11:25:03.055Z,12.1
2023-02-17T11:30:02.272Z,12.1
2023-02-17T11:35:02.480Z,12.5
2023-02-17T11:40:02.611Z,12.5
2023-02-17T11:45:02.862Z,12.5
2023-02-17T11:50:02.994Z,12.5
2023-02-17T11:55:02.135Z,12.6
2023-02-17T12:00:02.378Z,12.5
2023-02-17T12:05:02.582Z,12.5
2023-02-17T12:10:02.803Z,12.1
2023-02-17T12:15:12.989Z,12.1
2023-02-17T12:20:02.186Z,12.1
2023-02-17T12:25:02.280Z,12.1
2023-02-17T12:30:02.510Z,12.1
2023-02-17T12:35:02.735Z,12.1
2023-02-17T12:40:03.048Z,12.1
2023-02-17T12:45:12.176Z,12.1
2023-02-17T12:50:02.445Z,12.1
2023-02-17T12:55:02.607Z,12.1
2023-02-17T13:00:02.745Z,12.1
2023-02-17T13:05:02.879Z,12.1
2023-02-17T13:10:03.004Z,12.1
2023-02-17T13:15:02.230Z,12.1
2023-02-17T13:20:02.461Z,12.1
2023-02-17T13:25:02.692Z,12.1
2023-02-17T13:30:03.037Z,11.8
2023-02-17T13:35:02.292Z,11.8
2023-02-17T13:40:02.364Z,10.8
2023-02-17T13:45:02.490Z,10.5
2023-02-17T13:50:02.630Z,10.5
2023-02-17T13:55:02.757Z,10.5
2023-02-17T14:00:12.866Z,10.1
2023-02-17T14:05:03.191Z,10.3
2023-02-17T14:10:02.394Z,10.3
2023-02-17T14:15:02.643Z,10.3
2023-02-17T14:20:02.857Z,10.1
2023-02-17T14:25:03.076Z,10.3
2023-02-17T14:30:05.148Z,10.1
2023-02-17T14:35:02.832Z,10.1
2023-02-17T14:40:03.096Z,10.1
2023-02-17T14:45:02.310Z,10.1
2023-02-17T14:50:02.493Z,10.3
2023-02-17T14:55:02.729Z,10.3
2023-02-17T15:00:02.925Z,10.3
2023-02-17T15:05:03.246Z,10.5
2023-02-17T15:10:02.417Z,10.1
2023-02-17T15:15:02.585Z,10.3
2023-02-17T15:20:02.760Z,10.3
2023-02-17T15:25:02.968Z,10.1
2023-02-17T15:30:02.205Z,10.1
2023-02-17T15:35:02.369Z,10.5
2023-02-17T15:40:02.662Z,10.5
2023-02-17T15:45:02.766Z,10.8
2023-02-17T15:50:02.968Z,10.8
2023-02-17T15:55:02.182Z,11.6
2023-02-17T16:00:02.273Z,11.6
2023-02-17T16:05:02.417Z,11.6
2023-02-17T16:10:02.703Z,11.8
2023-02-17T16:15:03.030Z,11.8
2023-02-17T16:20:02.294Z,11.8
2023-02-17T16:25:02.417Z,11.8
2023-02-17T16:30:12.671Z,11.8
2023-02-17T16:35:02.873Z,11.8
2023-02-17T16:40:03.110Z,11.8
2023-02-17T16:45:02.270Z,11.8
2023-02-17T16:50:02.530Z,11.8
2023-02-17T16:55:02.695Z,11.6
2023-02-17T17:00:02.840Z,11.6
2023-02-17T17:05:03.056Z,11.6
2023-02-17T17:10:15.718Z,11.6
2023-02-17T17:15:03.154Z,11.6
2023-02-17T17:20:02.352Z,11.6
2023-02-17T17:25:02.554Z,11.6
2023-02-17T17:30:02.765Z,11.3
2023-02-17T17:35:03.002Z,11.3
2023-02-17T17:40:02.263Z,11.3
2023-02-17T17:45:02.480Z,11.3
2023-02-17T17:50:02.606Z,11.3
2023-02-17T17:55:02.895Z,11.3
2023-02-17T18:00:03.105Z,11.6
2023-02-17T18:05:02.516Z,11.6
2023-02-17T18:10:02.788Z,11.6
2023-02-17T18:15:03.078Z,11.6
2023-02-17T18:20:02.376Z,11.6
2023-02-17T18:25:02.639Z,11.6
2023-02-17T18:30:02.855Z,11.6
2023-02-17T18:35:03.163Z,11.6
2023-02-17T18:40:02.301Z,11.6
2023-02-17T18:45:02.425Z,11.6
2023-02-17T18:50:02.583Z,11.6
2023-02-17T18:55:02.697Z,11.6
2023-02-17T19:00:02.839Z,11.3
2023-02-17T19:05:03.002Z,10.3
2023-02-17T19:10:02.182Z,10.3
2023-02-17T19:15:02.500Z,10.3
2023-02-17T19:20:02.736Z,10.1
2023-02-17T19:25:02.783Z,10.1
2023-02-17T19:30:02.988Z,10.0
2023-02-17T19:35:02.180Z,9.8
2023-02-17T19:40:02.266Z,10.0
2023-02-17T19:45:02.579Z,9.8
2023-02-17T19:50:02.745Z,9.6
2023-02-17T19:55:03.083Z,9.6
2023-02-17T20:00:02.266Z,9.8
2023-02-17T20:05:02.398Z,9.8
2023-02-17T20:10:02.650Z,9.6
2023-02-17T20:15:02.807Z,9.5
2023-02-17T20:20:03.077Z,9.5
2023-02-17T20:25:02.196Z,9.5
2023-02-17T20:30:02.550Z,9.6
2023-02-17T20:35:02.964Z,9.6
2023-02-17T20:40:02.135Z,9.5
2023-02-17T20:45:02.865Z,9.5
2023-02-17T20:50:07.765Z,9.6
2023-02-17T20:55:02.966Z,9.6
2023-02-17T21:00:02.129Z,9.6
2023-02-17T21:05:02.282Z,9.6
2023-02-17T21:10:02.416Z,9.5
2023-02-17T21:15:02.566Z,9.5
2023-02-17T21:20:02.837Z,9.5
2023-02-17T21:25:02.999Z,9.5
2023-02-17T21:30:02.293Z,9.6
2023-02-17T21:35:02.433Z,9.6
2023-02-17T21:40:02.602Z,9.6
2023-02-17T21:45:02.780Z,9.6
2023-02-17T21:50:03.058Z,9.3
2023-02-17T21:55:02.228Z,9.3
2023-02-17T22:00:02.318Z,9.6
2023-02-17T22:05:02.461Z,9.6
2023-02-17T22:10:02.707Z,9.3
2023-02-17T22:15:02.821Z,9.3
2023-02-17T22:20:02.958Z,9.5
2023-02-17T22:25:02.078Z,9.5
2023-02-17T22:30:02.425Z,9.6
2023-02-17T22:35:02.763Z,9.6
2023-02-17T22:40:02.973Z,10.0
2023-02-17T22:45:02.169Z,10.0
2023-02-17T22:50:02.388Z,10.1
2023-02-17T22:55:02.582Z,10.1
2023-02-17T23:00:02.860Z,10.1
2023-02-17T23:05:15.825Z,10.1
2023-02-17T23:10:08.848Z,10.1
2023-02-17T23:15:08.858Z,10.1
2023-02-17T23:20:08.896Z,10.3
2023-02-17T23:25:09.026Z,10.3
2023-02-17T23:30:08.051Z,10.1
2023-02-17T23:35:08.055Z,10.1
2023-02-17T23:40:08.116Z,10.3
2023-02-17T23:45:08.133Z,10.3
2023-02-17T23:50:08.156Z,10.3
2023-02-17T23:55:08.214Z,10.3
