createdAt,value
2019-03-12T00:01:53.968Z,102234.19
2019-03-12T00:04:23.267Z,102229.23
2019-03-12T00:06:58.467Z,102236.09
2019-03-12T00:09:29.050Z,102238.27
2019-03-12T00:12:10.835Z,102238.27
2019-03-12T00:14:42.848Z,102235.40
2019-03-12T00:17:13.559Z,102243.13
2019-03-12T00:19:45.915Z,102244.34
2019-03-12T00:22:17.815Z,102254.23
2019-03-12T00:24:59.745Z,102255.88
2019-03-12T00:27:43.301Z,102247.41
2019-03-12T00:30:16.894Z,102241.60
2019-03-12T00:32:51.141Z,102232.75
2019-03-12T00:35:23.819Z,102232.02
2019-03-12T00:37:56.683Z,102217.95
2019-03-12T00:40:32.382Z,102219.59
2019-03-12T00:43:03.558Z,102219.06
2019-03-12T00:45:35.351Z,102223.11
2019-03-12T00:48:07.083Z,102215.31
2019-03-12T00:50:40.590Z,102217.84
2019-03-12T00:53:13.732Z,102225.63
2019-03-12T00:55:47.931Z,102225.89
2019-03-12T00:59:10.248Z,102230.68
2019-03-12T01:00:52.076Z,102231.93
2019-03-12T01:03:22.704Z,102228.14
2019-03-12T01:05:53.236Z,102223.08
2019-03-12T01:08:52.397Z,102224.45
2019-03-12T01:11:30.003Z,102223.92
2019-03-12T01:14:02.236Z,102215.16
2019-03-12T01:16:37.142Z,102207.02
2019-03-12T01:19:07.438Z,102217.86
2019-03-12T01:21:45.811Z,102201.34
2019-03-12T01:24:21.328Z,102196.45
2019-03-12T01:26:51.611Z,102192.66
2019-03-12T01:29:23.909Z,102191.41
2019-03-12T01:31:54.575Z,102194.38
2019-03-12T01:34:46.815Z,102196.91
2019-03-12T01:37:10.187Z,102190.31
2019-03-12T01:39:40.490Z,102199.25
2019-03-12T01:42:45.633Z,102203.54
2019-03-12T01:44:50.582Z,102202.39
2019-03-12T01:47:23.745Z,102189.69
2019-03-12T01:49:57.365Z,102190.42
2019-03-12T01:52:29.297Z,102190.03
2019-03-12T01:55:02.332Z,102175.87
2019-03-12T01:57:32.573Z,102176.61
2019-03-12T02:00:04.155Z,102177.61
2019-03-12T02:02:34.726Z,102177.25
2019-03-12T02:05:08.003Z,102172.36
2019-03-12T02:07:38.291Z,102161.45
2019-03-12T02:10:13.271Z,102164.78
2019-03-12T02:12:45.185Z,102153.68
2019-03-12T02:15:15.556Z,102137.52
2019-03-12T02:17:46.040Z,102136.25
2019-03-12T02:20:17.009Z,102133.73
2019-03-12T02:23:04.184Z,102133.30
2019-03-12T02:25:32.212Z,102128.77
2019-03-12T02:28:02.574Z,102127.18
2019-03-12T02:31:13.628Z,102124.91
2019-03-12T02:33:15.950Z,102114.79
2019-03-12T02:36:03.921Z,102107.59
2019-03-12T02:38:27.139Z,102100.28
2019-03-12T02:40:57.712Z,102096.22
2019-03-12T02:43:34.572Z,102088.36
2019-03-12T02:46:03.829Z,102089.59
2019-03-12T02:48:39.233Z,102086.80
2019-03-12T02:51:11.040Z,102091.70
2019-03-12T02:53:44.378Z,102083.05
2019-03-12T02:56:14.910Z,102079.73
2019-03-12T02:58:45.170Z,102080.13
2019-03-12T03:01:18.653Z,102083.30
2019-03-12T03:03:50.723Z,102074.95
2019-03-12T03:06:39.368Z,102069.81
2019-03-12T03:09:19.089Z,102069.59
2019-03-12T03:11:51.501Z,102069.99
2019-03-12T03:14:38.032Z,102062.67
2019-03-12T03:17:13.605Z,102065.83
2019-03-12T03:19:53.811Z,102054.83
2019-03-12T03:22:30.553Z,102054.83
2019-03-12T03:25:00.715Z,102057.35
2019-03-12T03:27:39.428Z,102058.19
2019-03-12T03:30:13.854Z,102055.75
2019-03-12T03:32:44.455Z,102052.02
2019-03-12T03:35:23.168Z,102047.95
2019-03-12T03:37:53.854Z,102044.64
2019-03-12T03:40:39.994Z,102047.79
2019-03-12T03:43:05.821Z,102049.16
2019-03-12T03:45:40.093Z,102034.70
2019-03-12T03:48:16.928Z,102028.41
2019-03-12T03:50:49.383Z,102030.83
2019-03-12T03:53:21.571Z,102023.74
2019-03-12T03:55:52.504Z,102021.62
2019-03-12T03:58:36.913Z,102020.84
2019-03-12T04:01:10.937Z,102021.22
2019-03-12T04:03:42.863Z,102026.53
2019-03-12T04:06:18.517Z,102023.78
2019-03-12T04:08:50.487Z,102017.59
2019-03-12T04:11:30.285Z,102011.17
2019-03-12T04:14:02.683Z,102007.12
2019-03-12T04:16:32.973Z,102000.33
2019-03-12T04:19:07.263Z,102000.33
2019-03-12T04:21:36.535Z,101996.18
2019-03-12T04:24:12.069Z,101996.59
2019-03-12T04:26:42.428Z,101987.48
2019-03-12T04:29:13.932Z,101994.58
2019-03-12T04:31:44.571Z,101996.21
2019-03-12T04:34:38.017Z,101987.39
2019-03-12T04:37:10.695Z,101983.23
2019-03-12T04:39:43.150Z,101972.60
2019-03-12T04:42:15.517Z,101972.60
2019-03-12T04:44:53.058Z,101973.23
2019-03-12T04:47:23.390Z,101962.75
2019-03-12T04:50:14.289Z,101954.89
2019-03-12T04:52:58.851Z,101949.61
2019-03-12T04:55:29.430Z,101940.98
2019-03-12T04:58:08.344Z,101929.33
2019-03-12T05:00:38.649Z,101929.33
2019-03-12T05:03:26.864Z,101927.81
2019-03-12T05:06:00.246Z,101920.45
2019-03-12T05:08:30.760Z,101913.88
2019-03-12T05:11:03.706Z,101915.22
2019-03-12T05:13:33.948Z,101914.97
2019-03-12T05:16:13.564Z,101908.23
2019-03-12T05:18:48.753Z,101909.98
2019-03-12T05:21:19.693Z,101909.69
2019-03-12T05:24:17.180Z,101908.77
2019-03-12T05:26:23.885Z,101895.98
2019-03-12T05:28:56.238Z,101895.05
2019-03-12T05:31:28.962Z,101892.42
2019-03-12T05:33:59.361Z,101887.08
2019-03-12T05:36:36.051Z,101886.02
2019-03-12T05:39:07.601Z,101882.97
2019-03-12T05:41:44.686Z,101879.14
2019-03-12T05:44:16.550Z,101877.45
2019-03-12T05:46:54.474Z,101870.74
2019-03-12T05:49:31.351Z,101865.02
2019-03-12T05:52:01.641Z,101864.41
2019-03-12T05:54:31.924Z,101864.00
2019-03-12T05:57:04.863Z,101852.59
2019-03-12T05:59:36.277Z,101852.59
2019-03-12T06:02:06.533Z,101845.80
2019-03-12T06:04:36.859Z,101850.72
2019-03-12T06:07:08.296Z,101842.03
2019-03-12T06:09:43.761Z,101837.80
2019-03-12T06:12:14.297Z,101834.08
2019-03-12T06:14:48.415Z,101828.35
2019-03-12T06:17:22.346Z,101827.92
2019-03-12T06:19:54.309Z,101829.28
2019-03-12T06:22:28.251Z,101829.56
2019-03-12T06:25:02.771Z,101815.34
2019-03-12T06:27:50.425Z,101818.67
2019-03-12T06:30:25.675Z,101818.16
2019-03-12T06:35:46.412Z,101799.83
2019-03-12T06:38:48.234Z,101800.28
2019-03-12T06:41:34.406Z,101789.73
2019-03-12T06:44:40.789Z,101771.04
2019-03-12T06:47:31.816Z,101771.04
2019-03-12T06:50:22.628Z,101776.86
2019-03-12T06:53:38.174Z,101771.42
2019-03-12T06:56:52.611Z,101765.22
2019-03-12T06:59:46.406Z,101739.50
2019-03-12T07:02:34.635Z,101745.00
2019-03-12T07:05:23.745Z,101737.59
2019-03-12T07:08:16.344Z,101749.11
2019-03-12T07:11:04.221Z,101751.27
2019-03-12T07:13:58.656Z,101741.83
2019-03-12T07:16:46.733Z,101757.73
2019-03-12T07:19:35.956Z,101759.81
2019-03-12T07:22:14.987Z,101744.02
2019-03-12T07:24:55.596Z,101746.19
2019-03-12T07:27:38.057Z,101750.02
2019-03-12T07:30:40.960Z,101744.09
2019-03-12T07:33:25.699Z,101744.59
2019-03-12T07:36:21.029Z,101740.28
2019-03-12T07:39:08.592Z,101726.19
2019-03-12T07:42:09.748Z,101712.64
2019-03-12T07:45:05.775Z,101692.70
2019-03-12T07:47:46.497Z,101688.00
2019-03-12T07:50:26.426Z,101668.75
2019-03-12T07:53:30.644Z,101655.55
2019-03-12T07:56:24.278Z,101649.61
2019-03-12T07:59:09.910Z,101652.19
2019-03-12T08:01:54.352Z,101648.19
2019-03-12T08:04:53.017Z,101641.33
2019-03-12T08:07:57.207Z,101634.25
2019-03-12T08:10:34.512Z,101624.53
2019-03-12T08:15:58.803Z,101602.52
2019-03-12T08:18:54.290Z,101587.41
2019-03-12T08:21:55.880Z,101577.43
2019-03-12T08:24:33.341Z,101574.95
2019-03-12T08:27:14.714Z,101570.74
2019-03-12T08:30:04.011Z,101556.89
2019-03-12T08:32:59.779Z,101554.17
2019-03-12T08:35:46.373Z,101544.98
2019-03-12T08:38:35.933Z,101536.14
2019-03-12T08:41:11.245Z,101525.88
2019-03-12T08:44:06.412Z,101521.76
2019-03-12T08:46:57.530Z,101512.34
2019-03-12T08:49:44.796Z,101502.41
2019-03-12T08:52:37.776Z,101490.27
2019-03-12T08:55:40.130Z,101494.18
2019-03-12T08:58:37.201Z,101489.48
2019-03-12T09:01:25.212Z,101475.38
2019-03-12T09:04:12.624Z,101487.31
2019-03-12T09:07:06.784Z,101461.11
2019-03-12T09:09:51.622Z,101461.11
2019-03-12T09:12:33.135Z,101463.03
2019-03-12T09:15:31.550Z,101452.83
2019-03-12T09:18:19.805Z,101439.23
2019-03-12T09:21:12.804Z,101420.08
2019-03-12T09:24:07.280Z,101409.83
2019-03-12T09:26:53.805Z,101409.83
2019-03-12T09:29:36.902Z,101412.39
2019-03-12T09:32:31.096Z,101390.84
2019-03-12T09:35:21.652Z,101382.77
2019-03-12T09:38:12.726Z,101373.55
2019-03-12T09:41:02.251Z,101366.23
2019-03-12T09:44:09.793Z,101354.05
2019-03-12T09:47:05.712Z,101356.81
2019-03-12T09:49:44.300Z,101349.06
2019-03-12T09:52:33.926Z,101342.05
2019-03-12T09:55:26.531Z,101334.24
2019-03-12T09:58:20.353Z,101332.22
2019-03-12T10:01:10.055Z,101326.08
2019-03-12T10:03:59.397Z,101308.22
2019-03-12T10:06:51.171Z,101301.59
2019-03-12T10:09:46.001Z,101281.57
2019-03-12T10:12:35.944Z,101279.69
2019-03-12T10:15:28.908Z,101265.88
2019-03-12T10:18:36.654Z,101248.41
2019-03-12T10:21:24.395Z,101246.69
2019-03-12T10:24:15.267Z,101237.30
2019-03-12T10:26:56.310Z,101236.28
2019-03-12T10:29:37.087Z,101226.00
2019-03-12T10:32:20.277Z,101197.98
2019-03-12T10:35:07.896Z,101208.12
2019-03-12T10:37:50.987Z,101191.03
2019-03-12T10:40:49.313Z,101185.93
2019-03-12T10:43:38.149Z,101181.59
2019-03-12T10:46:40.366Z,101166.38
2019-03-12T10:49:11.715Z,101148.35
2019-03-12T10:51:43.481Z,101158.64
2019-03-12T10:54:18.045Z,101140.70
2019-03-12T10:56:47.094Z,101131.00
2019-03-12T10:59:20.009Z,101133.70
2019-03-12T11:01:50.277Z,101129.17
2019-03-12T11:04:22.621Z,101109.00
2019-03-12T11:06:52.985Z,101119.55
2019-03-12T11:09:29.966Z,101102.33
2019-03-12T11:12:05.144Z,101093.10
2019-03-12T11:14:37.425Z,101099.29
2019-03-12T11:17:08.889Z,101092.31
2019-03-12T11:19:39.530Z,101086.28
2019-03-12T11:22:14.942Z,101092.07
2019-03-12T11:24:45.560Z,101093.79
2019-03-12T11:27:18.125Z,101079.94
2019-03-12T11:29:52.501Z,101074.91
2019-03-12T11:32:22.823Z,101072.73
2019-03-12T11:34:53.564Z,101069.20
2019-03-12T11:37:24.119Z,101052.80
2019-03-12T11:39:56.448Z,101045.98
2019-03-12T11:42:26.578Z,101044.51
2019-03-12T11:44:57.116Z,101023.86
2019-03-12T11:47:28.565Z,101022.34
2019-03-12T11:50:02.517Z,101018.49
2019-03-12T11:52:36.662Z,101013.87
2019-03-12T11:55:08.522Z,101008.77
2019-03-12T11:57:49.098Z,100985.52
2019-03-12T12:00:31.720Z,100999.84
2019-03-12T12:03:02.554Z,100996.31
2019-03-12T12:05:35.982Z,100989.25
2019-03-12T12:08:07.797Z,100975.27
2019-03-12T12:10:42.966Z,100975.23
2019-03-12T12:13:15.392Z,100960.10
2019-03-12T12:15:46.046Z,100959.91
2019-03-12T12:18:16.683Z,100934.27
2019-03-12T12:20:46.947Z,100934.27
2019-03-12T12:23:18.888Z,100930.71
2019-03-12T12:25:49.209Z,100933.44
2019-03-12T12:28:22.802Z,100915.50
2019-03-12T12:30:53.422Z,100909.81
2019-03-12T12:33:23.860Z,100917.77
2019-03-12T12:35:54.462Z,100902.76
2019-03-12T12:38:30.943Z,100894.00
2019-03-12T12:41:14.004Z,100877.37
2019-03-12T12:43:34.831Z,100887.27
2019-03-12T12:46:05.159Z,100862.27
2019-03-12T12:48:37.050Z,100851.14
2019-03-12T12:51:09.796Z,100853.95
2019-03-12T12:53:40.313Z,100828.59
2019-03-12T12:56:10.927Z,100819.14
2019-03-12T12:58:41.354Z,100805.83
2019-03-12T13:01:11.871Z,100813.08
2019-03-12T13:03:43.299Z,100794.83
2019-03-12T13:06:13.491Z,100792.50
2019-03-12T13:08:45.448Z,100786.55
2019-03-12T13:11:16.075Z,100701.79
2019-03-12T13:13:46.358Z,100747.36
2019-03-12T13:16:24.933Z,100734.78
2019-03-12T13:18:52.985Z,100745.77
2019-03-12T13:21:23.538Z,100720.51
2019-03-12T13:23:53.899Z,100720.65
2019-03-12T13:26:25.611Z,100705.96
2019-03-12T13:28:55.913Z,100715.33
2019-03-12T13:31:36.451Z,100699.72
2019-03-12T13:34:03.337Z,100691.28
2019-03-12T13:36:35.499Z,100698.00
2019-03-12T13:39:07.625Z,100686.03
2019-03-12T13:41:41.235Z,100676.28
2019-03-12T13:44:11.685Z,100661.85
2019-03-12T13:46:44.642Z,100654.83
2019-03-12T13:49:15.015Z,100664.11
2019-03-12T13:51:45.962Z,100639.44
2019-03-12T13:54:16.653Z,100638.40
2019-03-12T13:56:47.209Z,100619.54
2019-03-12T13:59:19.180Z,100619.84
2019-03-12T14:01:50.012Z,100605.92
2019-03-12T14:04:20.363Z,100595.66
2019-03-12T14:06:50.667Z,100587.38
2019-03-12T14:09:21.314Z,100570.13
2019-03-12T14:11:51.666Z,100570.13
2019-03-12T14:14:22.264Z,100563.13
2019-03-12T14:16:52.684Z,100561.05
2019-03-12T14:19:25.831Z,100560.97
2019-03-12T14:21:56.337Z,100543.95
2019-03-12T14:24:30.793Z,100540.22
2019-03-12T14:27:01.063Z,100528.08
2019-03-12T14:29:31.716Z,100511.13
2019-03-12T14:32:02.089Z,100511.37
2019-03-12T14:34:32.659Z,100496.28
2019-03-12T14:37:03.348Z,100495.48
2019-03-12T14:39:33.935Z,100487.79
2019-03-12T14:42:06.255Z,100481.88
2019-03-12T14:44:38.474Z,100466.96
2019-03-12T14:47:10.786Z,100457.56
2019-03-12T14:49:41.102Z,100437.44
2019-03-12T14:52:17.076Z,100444.28
2019-03-12T14:54:47.416Z,100429.47
2019-03-12T14:57:18.711Z,100423.46
2019-03-12T14:59:50.374Z,100427.31
2019-03-12T15:02:26.461Z,100404.09
2019-03-12T15:04:57.854Z,100407.05
2019-03-12T15:07:30.801Z,100380.28
2019-03-12T15:10:02.854Z,100386.89
2019-03-12T15:12:39.559Z,100368.94
2019-03-12T15:15:10.268Z,100377.48
2019-03-12T15:17:43.043Z,100360.75
2019-03-12T15:20:13.901Z,100360.34
2019-03-12T15:22:49.107Z,100346.41
2019-03-12T15:25:22.643Z,100350.99
2019-03-12T15:27:55.190Z,100328.23
2019-03-12T15:30:27.301Z,100313.12
2019-03-12T15:32:58.165Z,100316.50
2019-03-12T15:35:30.584Z,100310.77
2019-03-12T15:38:04.272Z,100306.39
2019-03-12T15:40:35.389Z,100286.34
2019-03-12T15:43:05.726Z,100286.34
2019-03-12T15:45:39.068Z,100272.71
2019-03-12T15:48:21.549Z,100265.84
2019-03-12T15:50:50.028Z,100248.73
2019-03-12T15:53:22.803Z,100244.46
2019-03-12T15:55:55.659Z,100230.30
2019-03-12T15:58:25.156Z,100242.66
2019-03-12T16:00:55.785Z,100215.33
2019-03-12T16:03:26.458Z,100199.09
2019-03-12T16:06:00.488Z,100201.66
2019-03-12T16:08:33.388Z,100170.09
2019-03-12T16:11:09.518Z,100174.83
2019-03-12T16:13:46.612Z,100170.05
2019-03-12T16:16:17.072Z,100164.02
2019-03-12T16:18:51.033Z,100151.58
2019-03-12T16:21:28.796Z,100145.17
2019-03-12T16:24:00.831Z,100138.70
2019-03-12T16:26:32.139Z,100124.56
2019-03-12T16:29:06.866Z,100105.32
2019-03-12T16:31:47.851Z,100111.27
2019-03-12T16:34:18.376Z,100101.02
2019-03-12T16:36:54.161Z,100101.02
2019-03-12T16:39:25.985Z,100097.17
2019-03-12T16:41:58.738Z,100089.91
2019-03-12T16:44:29.463Z,100076.70
2019-03-12T16:47:11.246Z,100078.03
2019-03-12T16:49:46.303Z,100073.77
2019-03-12T16:52:16.993Z,100066.90
2019-03-12T16:54:51.785Z,100072.39
2019-03-12T16:57:22.327Z,100064.61
2019-03-12T16:59:54.090Z,100067.56
2019-03-12T17:02:24.492Z,100071.81
2019-03-12T17:04:55.122Z,100055.50
2019-03-12T17:07:30.136Z,100046.53
2019-03-12T17:10:00.891Z,100045.56
2019-03-12T17:12:39.813Z,100042.11
2019-03-12T17:15:11.930Z,100048.91
2019-03-12T17:17:49.645Z,100024.95
2019-03-12T17:20:30.401Z,100004.88
2019-03-12T17:23:02.523Z,100005.27
2019-03-12T17:25:44.405Z,99982.19
2019-03-12T17:28:16.357Z,99988.11
2019-03-12T17:30:46.755Z,99967.52
2019-03-12T17:33:17.144Z,99986.24
2019-03-12T17:35:50.546Z,99972.22
2019-03-12T17:38:22.334Z,99953.84
2019-03-12T17:41:03.378Z,99938.41
2019-03-12T17:43:31.318Z,99925.14
2019-03-12T17:46:02.042Z,99925.14
2019-03-12T17:48:33.689Z,99917.55
2019-03-12T17:51:04.344Z,99926.89
2019-03-12T17:53:37.397Z,99922.13
2019-03-12T17:56:08.286Z,99922.13
2019-03-12T17:58:44.974Z,99908.92
2019-03-12T18:01:14.128Z,99890.20
2019-03-12T18:03:46.021Z,99883.74
2019-03-12T18:06:18.172Z,99893.05
2019-03-12T18:09:08.750Z,99890.09
2019-03-12T18:11:41.839Z,99876.12
2019-03-12T18:14:12.274Z,99851.82
2019-03-12T18:16:44.537Z,99850.47
2019-03-12T18:19:15.830Z,99844.03
2019-03-12T18:21:52.690Z,99837.62
2019-03-12T18:24:24.599Z,99838.45
2019-03-12T18:26:59.275Z,99829.02
2019-03-12T18:29:29.801Z,99829.02
2019-03-12T18:32:04.727Z,99826.11
2019-03-12T18:34:35.833Z,99833.49
2019-03-12T18:37:13.872Z,99810.45
2019-03-12T18:39:41.296Z,99802.37
2019-03-12T18:42:14.514Z,99797.71
2019-03-12T18:44:46.633Z,99772.16
2019-03-12T18:47:32.560Z,99761.92
2019-03-12T18:49:57.490Z,99761.06
2019-03-12T18:52:31.473Z,99758.50
2019-03-12T18:55:02.916Z,99747.03
2019-03-12T18:57:34.315Z,99741.91
2019-03-12T19:00:12.478Z,99748.31
2019-03-12T19:02:49.044Z,99749.59
2019-03-12T19:05:20.075Z,99753.84
2019-03-12T19:07:57.964Z,99753.84
2019-03-12T19:10:26.633Z,99768.33
2019-03-12T19:13:46.614Z,99781.53
2019-03-12T19:16:23.943Z,99790.63
2019-03-12T19:18:55.034Z,99790.36
2019-03-12T19:21:32.102Z,99745.48
2019-03-12T19:24:03.201Z,99774.91
2019-03-12T19:26:33.617Z,99764.96
2019-03-12T19:29:06.156Z,99783.74
2019-03-12T19:32:00.011Z,99788.75
2019-03-12T19:34:41.386Z,99764.02
2019-03-12T19:37:11.853Z,99785.73
2019-03-12T19:39:42.567Z,99783.99
2019-03-12T19:50:34.345Z,99776.75
2019-03-12T19:53:05.041Z,99759.03
2019-03-12T19:55:39.751Z,99749.48
2019-03-12T19:58:10.176Z,99726.03
2019-03-12T20:00:41.112Z,99732.42
2019-03-12T20:03:15.077Z,99724.95
2019-03-12T20:05:43.673Z,99727.02
2019-03-12T20:08:14.391Z,99723.92
2019-03-12T20:11:36.492Z,99717.69
2019-03-12T20:14:49.507Z,99727.84
2019-03-12T20:18:05.322Z,99713.66
2019-03-12T20:21:20.283Z,99720.78
2019-03-12T20:24:33.716Z,99708.43
2019-03-12T20:27:48.795Z,99702.91
2019-03-12T20:31:02.330Z,99706.84
2019-03-12T20:34:13.866Z,99689.78
2019-03-12T20:37:20.531Z,99695.80
2019-03-12T20:40:44.093Z,99696.16
2019-03-12T20:43:50.063Z,99694.59
2019-03-12T20:47:13.398Z,99694.82
2019-03-12T20:50:19.668Z,99700.25
2019-03-12T20:53:26.437Z,99709.99
2019-03-12T20:56:52.881Z,99710.70
2019-03-12T21:00:13.437Z,99722.18
2019-03-12T21:03:35.255Z,99724.97
2019-03-12T21:06:36.797Z,99810.44
2019-03-12T21:09:45.477Z,99846.97
2019-03-12T21:12:57.154Z,99872.48
2019-03-12T21:15:56.255Z,99877.05
2019-03-12T21:19:27.058Z,99921.77
2019-03-12T21:22:13.102Z,99936.80
2019-03-12T21:25:28.369Z,99938.67
2019-03-12T21:28:50.151Z,99968.55
2019-03-12T21:31:20.884Z,99974.14
2019-03-12T21:33:54.825Z,100010.59
2019-03-12T21:36:31.008Z,100010.59
2019-03-12T21:39:01.763Z,100015.19
2019-03-12T21:41:33.651Z,100025.22
2019-03-12T21:44:05.859Z,100034.80
2019-03-12T21:46:37.961Z,100040.55
2019-03-12T21:49:08.941Z,100047.59
2019-03-12T21:51:39.251Z,100053.41
2019-03-12T21:54:11.673Z,100061.41
2019-03-12T21:56:42.012Z,100058.41
2019-03-12T21:59:12.481Z,100080.45
2019-03-12T22:01:42.834Z,100073.63
2019-03-12T22:04:13.133Z,100093.92
2019-03-12T22:06:44.728Z,100086.31
2019-03-12T22:09:15.076Z,100087.11
2019-03-12T22:11:48.253Z,100087.11
2019-03-12T22:14:18.877Z,100103.29
2019-03-12T22:16:52.401Z,100096.59
2019-03-12T22:19:24.115Z,100101.67
2019-03-12T22:22:13.962Z,100111.47
2019-03-12T22:24:45.970Z,100119.56
2019-03-12T22:27:18.478Z,100122.23
2019-03-12T22:29:52.839Z,100131.86
2019-03-12T22:32:25.135Z,100136.98
2019-03-12T22:35:00.381Z,100144.28
2019-03-12T22:37:32.331Z,100145.99
2019-03-12T22:40:04.510Z,100152.95
2019-03-12T22:42:34.859Z,100141.44
2019-03-12T22:45:05.952Z,100155.53
2019-03-12T22:47:50.171Z,100153.34
2019-03-12T22:50:23.970Z,100172.03
2019-03-12T22:52:54.260Z,100172.03
2019-03-12T22:55:26.028Z,100171.34
2019-03-12T22:57:56.462Z,100172.91
2019-03-12T23:00:46.063Z,100177.55
2019-03-12T23:03:34.689Z,100180.17
2019-03-12T23:06:23.066Z,100185.91
2019-03-12T23:09:11.528Z,100186.39
2019-03-12T23:11:43.590Z,100180.48
2019-03-12T23:14:14.675Z,100192.52
2019-03-12T23:16:45.370Z,100196.59
2019-03-12T23:19:15.898Z,100195.76
2019-03-12T23:21:46.513Z,100201.66
2019-03-12T23:24:16.905Z,100208.23
2019-03-12T23:26:47.562Z,100210.95
2019-03-12T23:29:19.952Z,100225.44
2019-03-12T23:31:50.125Z,100210.94
2019-03-12T23:34:20.423Z,100219.87
2019-03-12T23:36:52.124Z,100219.21
2019-03-12T23:39:22.452Z,100222.94
2019-03-12T23:41:54.114Z,100228.29
2019-03-12T23:44:25.416Z,100227.45
2019-03-12T23:46:55.965Z,100246.02
2019-03-12T23:49:26.369Z,100231.36
2019-03-12T23:51:57.438Z,100236.25
2019-03-12T23:54:28.370Z,100246.33
2019-03-12T23:56:59.178Z,100246.41
2019-03-12T23:59:29.656Z,100253.08
