createdAt,value
2023-01-29T00:10:19.644Z,101109.54
2023-01-29T00:25:23.203Z,101093.36
2023-01-29T00:40:27.285Z,101080.51
2023-01-29T00:55:30.479Z,101074.30
2023-01-29T01:10:33.939Z,101083.60
2023-01-29T01:25:37.222Z,101088.08
2023-01-29T01:40:45.420Z,101071.80
2023-01-29T01:55:58.223Z,101067.23
2023-01-29T02:11:01.988Z,101066.61
2023-01-29T02:26:20.724Z,101049.00
2023-01-29T02:41:29.158Z,101026.85
2023-01-29T02:56:45.367Z,101002.45
2023-01-29T03:11:54.962Z,100994.36
2023-01-29T03:27:20.997Z,100977.67
2023-01-29T03:42:34.623Z,100949.16
2023-01-29T03:57:53.690Z,100927.14
2023-01-29T04:13:05.293Z,100950.06
2023-01-29T04:28:36.769Z,100945.06
2023-01-29T04:44:05.782Z,100918.66
2023-01-29T04:59:14.901Z,100895.91
2023-01-29T05:14:20.045Z,100884.91
2023-01-29T05:29:23.291Z,100885.75
2023-01-29T05:44:26.856Z,100869.65
2023-01-29T05:59:31.653Z,100878.93
2023-01-29T06:14:34.877Z,100873.39
2023-01-29T06:29:38.996Z,100886.67
2023-01-29T06:44:42.733Z,100875.99
2023-01-29T06:59:45.966Z,100869.29
2023-01-29T07:14:50.027Z,100845.09
2023-01-29T07:29:53.352Z,100843.21
2023-01-29T07:44:56.914Z,100843.48
2023-01-29T08:00:00.232Z,100815.26
2023-01-29T08:15:04.271Z,100807.48
2023-01-29T08:30:10.871Z,100805.86
2023-01-29T08:45:14.319Z,100791.90
2023-01-29T09:00:18.360Z,100778.83
2023-01-29T09:15:21.892Z,100775.84
2023-01-29T09:30:26.475Z,100791.09
2023-01-29T09:45:31.022Z,100798.27
2023-01-29T10:00:40.972Z,100775.75
2023-01-29T10:15:56.905Z,100774.30
2023-01-29T10:31:07.773Z,100743.84
2023-01-29T10:46:18.287Z,100719.16
2023-01-29T11:01:21.995Z,100690.15
2023-01-29T11:16:30.430Z,100667.72
2023-01-29T11:31:38.886Z,100645.86
2023-01-29T11:46:42.791Z,100621.48
2023-01-29T12:01:47.077Z,100621.63
2023-01-29T12:16:59.666Z,100614.88
2023-01-29T12:32:22.758Z,100576.04
2023-01-29T12:47:44.130Z,100567.74
2023-01-29T13:02:56.080Z,100577.38
2023-01-29T13:18:16.171Z,100593.07
2023-01-29T13:33:25.364Z,100558.59
2023-01-29T13:48:37.303Z,100542.70
2023-01-29T14:04:03.712Z,100526.82
2023-01-29T14:19:20.242Z,100515.05
2023-01-29T14:34:44.669Z,100519.14
2023-01-29T14:49:50.539Z,100504.91
2023-01-29T15:05:00.740Z,100503.23
2023-01-29T15:20:41.263Z,100520.11
2023-01-29T15:35:47.126Z,100517.75
2023-01-29T15:50:55.424Z,100493.20
2023-01-29T16:05:59.717Z,100479.83
2023-01-29T16:21:35.197Z,100458.23
2023-01-29T16:36:46.159Z,100430.77
2023-01-29T16:51:49.509Z,100424.43
2023-01-29T17:07:01.161Z,100400.16
2023-01-29T17:22:07.891Z,100398.25
2023-01-29T17:37:15.542Z,100397.55
2023-01-29T17:52:18.804Z,100387.19
2023-01-29T18:07:23.540Z,100371.59
2023-01-29T18:22:29.875Z,100352.77
2023-01-29T18:37:34.207Z,100331.90
2023-01-29T18:52:38.243Z,100305.35
2023-01-29T19:07:42.216Z,100272.60
2023-01-29T19:22:45.992Z,100241.08
2023-01-29T19:37:50.286Z,100223.02
2023-01-29T19:52:55.661Z,100207.85
2023-01-29T20:07:59.303Z,100197.95
2023-01-29T20:23:03.125Z,100171.36
2023-01-29T20:38:07.989Z,100143.33
2023-01-29T20:53:12.018Z,100120.20
2023-01-29T21:08:19.101Z,100090.95
2023-01-29T21:23:25.386Z,100046.97
2023-01-29T21:38:31.185Z,100030.69
2023-01-29T21:53:39.098Z,100002.20
2023-01-29T22:08:42.418Z,99988.80
2023-01-29T22:23:49.696Z,99961.88
2023-01-29T22:38:54.959Z,99939.15
2023-01-29T22:53:58.325Z,99907.69
2023-01-29T23:09:01.509Z,99874.67
2023-01-29T23:24:06.224Z,99844.91
2023-01-29T23:39:09.983Z,99799.61
2023-01-29T23:54:14.261Z,99764.46
