createdAt,value
2019-05-11T00:00:21.565Z,90.90
2019-05-11T00:05:27.342Z,92.40
2019-05-11T00:07:57.919Z,91.80
2019-05-11T00:10:30.112Z,92.40
2019-05-11T00:15:35.992Z,91.60
2019-05-11T00:18:09.057Z,91.80
2019-05-11T00:20:40.556Z,91.80
2019-05-11T00:23:10.944Z,91.60
2019-05-11T00:25:42.911Z,91.20
2019-05-11T00:28:15.177Z,91.10
2019-05-11T00:30:45.367Z,91.30
2019-05-11T00:33:16.709Z,92.60
2019-05-11T00:35:48.147Z,93.00
2019-05-11T00:38:20.011Z,92.90
2019-05-11T00:40:50.180Z,93.40
2019-05-11T00:43:24.289Z,93.20
2019-05-11T00:45:56.972Z,93.50
2019-05-11T00:48:28.853Z,93.70
2019-05-11T00:51:01.638Z,94.00
2019-05-11T00:53:32.730Z,93.60
2019-05-11T00:56:06.626Z,93.60
2019-05-11T00:58:36.809Z,93.40
2019-05-11T01:01:07.054Z,94.00
2019-05-11T01:03:39.160Z,93.10
2019-05-11T01:06:13.614Z,92.90
2019-05-11T01:08:45.450Z,92.20
2019-05-11T01:16:29.929Z,94.10
2019-05-11T01:19:00.102Z,94.30
2019-05-11T01:21:30.280Z,94.90
2019-05-11T01:24:00.352Z,94.50
2019-05-11T01:26:31.924Z,94.00
2019-05-11T01:29:02.063Z,94.60
2019-05-11T01:31:34.999Z,94.90
2019-05-11T01:34:05.737Z,94.80
2019-05-11T01:36:39.636Z,94.10
2019-05-11T01:39:11.794Z,93.40
2019-05-11T01:41:41.948Z,93.10
2019-05-11T01:44:12.240Z,92.40
2019-05-11T01:46:45.779Z,92.70
2019-05-11T01:49:16.163Z,92.80
2019-05-11T01:51:47.143Z,92.70
2019-05-11T01:54:17.260Z,93.60
2019-05-11T01:56:49.101Z,94.20
2019-05-11T01:59:21.919Z,94.60
2019-05-11T02:01:52.631Z,95.70
2019-05-11T02:04:23.494Z,95.90
2019-05-11T02:06:55.112Z,95.70
2019-05-11T02:12:03.857Z,96.00
2019-05-11T02:14:34.047Z,95.60
2019-05-11T02:17:06.603Z,95.90
2019-05-11T02:19:36.781Z,96.20
2019-05-11T02:22:08.544Z,96.30
2019-05-11T02:24:39.686Z,96.50
2019-05-11T02:27:13.331Z,95.60
2019-05-11T02:29:46.079Z,95.00
2019-05-11T02:32:17.508Z,94.00
2019-05-11T02:34:47.654Z,94.50
2019-05-11T02:37:17.793Z,94.30
2019-05-11T02:39:49.196Z,94.00
2019-05-11T02:42:19.293Z,93.50
2019-05-11T02:44:50.352Z,93.40
2019-05-11T02:47:26.918Z,94.60
2019-05-11T02:49:59.697Z,94.30
2019-05-11T02:52:31.054Z,94.80
2019-05-11T02:55:26.331Z,95.10
2019-05-11T02:57:56.785Z,95.50
2019-05-11T03:00:39.612Z,95.20
2019-05-11T03:03:11.284Z,95.30
2019-05-11T03:05:42.701Z,95.70
2019-05-11T03:08:13.222Z,95.70
2019-05-11T03:10:45.359Z,95.40
2019-05-11T03:13:26.958Z,95.10
2019-05-11T03:15:57.123Z,94.60
2019-05-11T03:18:31.620Z,94.60
2019-05-11T03:21:01.717Z,94.10
2019-05-11T03:23:34.254Z,93.80
2019-05-11T03:26:05.012Z,94.70
2019-05-11T03:28:35.164Z,94.10
2019-05-11T03:31:09.362Z,94.40
2019-05-11T03:33:41.041Z,93.70
2019-05-11T03:36:16.150Z,93.70
2019-05-11T03:38:47.981Z,94.00
2019-05-11T03:41:20.712Z,94.60
2019-05-11T03:43:52.574Z,94.40
2019-05-11T03:46:24.093Z,95.70
2019-05-11T03:48:55.634Z,96.30
2019-05-11T03:51:29.719Z,96.60
2019-05-11T03:54:01.042Z,95.40
2019-05-11T03:56:36.928Z,95.30
2019-05-11T03:59:09.735Z,95.20
2019-05-11T04:01:43.431Z,94.60
2019-05-11T04:04:16.818Z,93.90
2019-05-11T04:06:49.909Z,94.20
2019-05-11T04:09:23.121Z,94.30
2019-05-11T04:11:53.264Z,95.30
2019-05-11T04:14:25.849Z,95.90
2019-05-11T04:16:57.345Z,96.00
2019-05-11T04:19:32.215Z,96.20
2019-05-11T04:22:04.570Z,96.20
2019-05-11T04:24:46.546Z,95.90
2019-05-11T04:27:19.636Z,96.00
2019-05-11T04:29:50.625Z,95.80
2019-05-11T04:32:23.132Z,95.50
2019-05-11T04:34:55.158Z,95.40
2019-05-11T04:37:25.274Z,95.40
2019-05-11T04:39:58.406Z,95.10
2019-05-11T04:42:29.515Z,95.60
2019-05-11T04:45:01.339Z,94.10
2019-05-11T04:47:35.690Z,92.40
2019-05-11T04:50:06.529Z,92.70
2019-05-11T04:52:36.688Z,93.20
2019-05-11T04:55:09.094Z,92.80
2019-05-11T04:57:40.223Z,93.30
2019-05-11T05:00:11.545Z,94.00
2019-05-11T05:02:49.890Z,94.90
2019-05-11T05:05:22.152Z,94.90
2019-05-11T05:08:08.678Z,95.50
2019-05-11T05:10:30.529Z,95.60
2019-05-11T05:13:10.585Z,96.20
2019-05-11T05:15:38.897Z,95.70
2019-05-11T05:18:09.019Z,95.40
2019-05-11T05:20:43.972Z,93.90
2019-05-11T05:23:14.031Z,93.80
2019-05-11T05:25:45.857Z,93.20
2019-05-11T05:28:17.166Z,92.10
2019-05-11T05:30:48.314Z,90.60
2019-05-11T05:33:23.863Z,91.00
2019-05-11T05:36:07.335Z,90.90
2019-05-11T05:38:39.459Z,90.80
2019-05-11T05:41:19.768Z,91.20
2019-05-11T05:43:49.850Z,90.80
2019-05-11T05:46:20.747Z,90.20
2019-05-11T05:48:51.837Z,90.40
2019-05-11T05:51:22.828Z,90.70
2019-05-11T05:53:55.832Z,90.70
2019-05-11T05:56:26.018Z,90.80
2019-05-11T05:58:57.301Z,90.40
2019-05-11T06:01:32.681Z,90.00
2019-05-11T06:04:02.841Z,90.60
2019-05-11T06:06:36.449Z,90.50
2019-05-11T06:09:10.716Z,90.00
2019-05-11T06:11:40.973Z,89.40
2019-05-11T06:14:15.191Z,87.90
2019-05-11T06:16:46.552Z,85.80
2019-05-11T06:19:18.748Z,84.80
2019-05-11T06:21:51.853Z,85.70
2019-05-11T06:24:23.565Z,87.10
2019-05-11T06:26:56.548Z,89.30
2019-05-11T06:29:28.808Z,84.50
2019-05-11T06:31:58.941Z,86.60
2019-05-11T06:34:29.289Z,87.40
2019-05-11T06:37:00.569Z,84.40
2019-05-11T06:39:33.280Z,81.50
2019-05-11T06:42:08.103Z,69.80
2019-05-11T06:44:39.377Z,70.10
2019-05-11T06:47:21.056Z,67.00
2019-05-11T06:49:51.170Z,71.50
2019-05-11T06:52:21.535Z,67.10
2019-05-11T06:54:58.912Z,61.70
2019-05-11T06:57:29.088Z,59.10
2019-05-11T07:00:01.252Z,65.00
2019-05-11T07:02:35.157Z,61.30
2019-05-11T07:05:07.694Z,65.30
2019-05-11T07:07:47.669Z,60.90
2019-05-11T07:10:15.396Z,65.70
2019-05-11T07:12:46.901Z,61.30
2019-05-11T07:15:20.689Z,65.60
2019-05-11T07:17:52.649Z,67.10
2019-05-11T07:20:22.791Z,70.10
2019-05-11T07:22:55.241Z,59.90
2019-05-11T07:25:25.359Z,63.30
2019-05-11T07:27:56.253Z,62.30
2019-05-11T07:30:27.966Z,57.10
2019-05-11T07:33:00.964Z,63.00
2019-05-11T07:35:32.184Z,63.90
2019-05-11T07:38:02.354Z,59.70
2019-05-11T07:40:32.988Z,59.90
2019-05-11T07:43:09.026Z,48.80
2019-05-11T07:45:38.847Z,53.40
2019-05-11T07:48:08.955Z,55.50
2019-05-11T07:50:41.015Z,44.20
2019-05-11T07:53:12.617Z,51.60
2019-05-11T07:55:44.435Z,45.00
2019-05-11T07:58:14.813Z,43.40
2019-05-11T08:00:44.987Z,44.40
2019-05-11T08:03:15.153Z,42.80
2019-05-11T08:05:47.884Z,42.90
2019-05-11T08:08:18.665Z,40.80
2019-05-11T08:10:48.747Z,44.20
2019-05-11T08:13:19.291Z,36.90
2019-05-11T08:15:51.780Z,34.90
2019-05-11T08:18:22.003Z,37.30
2019-05-11T08:20:52.675Z,39.00
2019-05-11T08:23:23.432Z,35.00
2019-05-11T08:25:57.866Z,34.70
2019-05-11T08:28:30.886Z,34.60
2019-05-11T08:31:02.804Z,36.40
2019-05-11T08:33:35.239Z,32.00
2019-05-11T08:36:08.148Z,34.30
2019-05-11T08:38:38.021Z,33.10
2019-05-11T08:41:15.432Z,35.30
2019-05-11T08:43:47.486Z,30.50
2019-05-11T08:46:18.502Z,31.30
2019-05-11T08:48:48.968Z,34.40
2019-05-11T08:51:19.179Z,29.20
2019-05-11T08:53:50.751Z,34.10
2019-05-11T08:56:22.861Z,33.80
2019-05-11T08:58:55.230Z,47.80
2019-05-11T09:01:29.078Z,46.90
2019-05-11T09:03:59.175Z,51.10
2019-05-11T09:06:29.579Z,56.40
2019-05-11T09:08:59.840Z,53.40
2019-05-11T09:11:30.298Z,48.60
2019-05-11T09:14:00.396Z,52.50
2019-05-11T09:16:30.542Z,40.60
2019-05-11T09:19:01.700Z,47.60
2019-05-11T09:21:32.331Z,43.80
2019-05-11T09:24:05.018Z,38.90
2019-05-11T09:26:35.515Z,45.30
2019-05-11T09:29:05.702Z,42.50
2019-05-11T09:31:38.219Z,42.20
2019-05-11T09:34:09.144Z,43.10
2019-05-11T09:36:43.271Z,39.20
2019-05-11T09:39:14.687Z,48.40
2019-05-11T09:41:48.167Z,41.10
2019-05-11T09:44:18.665Z,40.80
2019-05-11T09:46:50.164Z,38.90
2019-05-11T09:49:20.336Z,37.60
2019-05-11T09:51:50.645Z,34.10
2019-05-11T09:54:20.807Z,36.70
2019-05-11T09:56:52.992Z,30.20
2019-05-11T09:59:27.994Z,29.30
2019-05-11T10:01:55.788Z,26.80
2019-05-11T10:04:28.799Z,25.90
2019-05-11T10:07:00.648Z,22.80
2019-05-11T10:09:31.788Z,25.00
2019-05-11T10:12:02.289Z,22.60
2019-05-11T10:14:32.917Z,21.00
2019-05-11T10:17:03.486Z,22.30
2019-05-11T10:19:34.013Z,21.60
2019-05-11T10:22:04.151Z,18.70
2019-05-11T10:24:34.757Z,17.50
2019-05-11T10:27:04.922Z,19.90
2019-05-11T10:29:38.263Z,19.60
2019-05-11T10:32:13.209Z,19.50
2019-05-11T10:34:43.380Z,17.30
2019-05-11T10:37:14.099Z,18.50
2019-05-11T10:39:44.266Z,18.20
2019-05-11T10:42:14.644Z,16.90
2019-05-11T10:44:50.304Z,16.70
2019-05-11T10:47:22.280Z,17.30
2019-05-11T10:49:52.796Z,19.00
2019-05-11T10:52:24.719Z,17.10
2019-05-11T10:54:59.613Z,18.80
2019-05-11T10:57:29.761Z,16.10
2019-05-11T11:00:03.055Z,19.40
2019-05-11T11:02:38.239Z,16.10
2019-05-11T11:05:09.575Z,17.40
2019-05-11T11:07:41.647Z,16.20
2019-05-11T11:10:14.520Z,17.40
2019-05-11T11:12:44.731Z,16.40
2019-05-11T11:15:18.318Z,16.20
2019-05-11T11:17:52.599Z,17.30
2019-05-11T11:20:28.022Z,17.30
2019-05-11T11:22:58.613Z,16.40
2019-05-11T11:25:30.527Z,17.00
2019-05-11T11:28:02.094Z,17.00
2019-05-11T11:30:34.600Z,16.00
2019-05-11T11:33:04.868Z,17.10
2019-05-11T11:35:38.569Z,16.20
2019-05-11T11:38:09.225Z,18.30
2019-05-11T11:40:42.563Z,16.20
2019-05-11T11:43:12.291Z,15.70
2019-05-11T11:45:42.437Z,17.10
2019-05-11T11:48:14.091Z,18.00
2019-05-11T11:50:44.362Z,18.20
2019-05-11T11:53:18.631Z,16.20
2019-05-11T11:55:51.479Z,17.40
2019-05-11T11:58:23.912Z,17.50
2019-05-11T12:01:00.048Z,17.10
2019-05-11T12:03:34.258Z,15.80
2019-05-11T12:06:04.528Z,16.30
2019-05-11T12:08:38.977Z,15.70
2019-05-11T12:11:09.471Z,17.20
2019-05-11T12:13:39.920Z,18.20
2019-05-11T12:16:11.313Z,17.10
2019-05-11T12:18:43.443Z,16.50
2019-05-11T12:21:13.997Z,16.00
2019-05-11T12:23:48.288Z,15.90
2019-05-11T12:26:17.906Z,16.20
2019-05-11T12:28:49.115Z,17.80
2019-05-11T12:31:19.326Z,15.80
2019-05-11T12:33:50.529Z,14.10
2019-05-11T12:36:20.959Z,13.50
2019-05-11T12:38:53.387Z,14.70
2019-05-11T12:41:24.607Z,14.30
2019-05-11T12:43:57.753Z,14.80
2019-05-11T12:46:29.359Z,13.90
2019-05-11T12:49:02.241Z,14.50
2019-05-11T12:51:32.503Z,16.50
2019-05-11T12:54:03.410Z,15.70
2019-05-11T12:56:33.691Z,13.70
2019-05-11T12:59:03.863Z,15.00
2019-05-11T13:01:34.124Z,16.90
2019-05-11T13:04:05.497Z,15.40
2019-05-11T13:06:38.304Z,13.60
2019-05-11T13:09:08.906Z,14.30
2019-05-11T13:11:40.348Z,12.60
2019-05-11T13:16:48.144Z,14.60
2019-05-11T13:19:19.699Z,14.10
2019-05-11T13:21:52.255Z,11.80
2019-05-11T13:24:22.678Z,13.30
2019-05-11T13:26:53.362Z,13.90
2019-05-11T13:29:24.537Z,14.70
2019-05-11T13:31:55.016Z,15.30
2019-05-11T13:34:32.354Z,16.50
2019-05-11T13:37:02.518Z,28.80
2019-05-11T13:39:32.807Z,34.50
2019-05-11T13:42:04.174Z,46.10
2019-05-11T13:44:34.472Z,45.00
2019-05-11T13:47:05.059Z,44.10
2019-05-11T13:49:37.640Z,56.10
2019-05-11T13:52:08.581Z,53.00
2019-05-11T13:54:40.473Z,57.30
2019-05-11T13:57:10.654Z,70.20
2019-05-11T13:59:40.850Z,56.10
2019-05-11T14:02:22.345Z,42.00
2019-05-11T14:04:52.576Z,40.20
2019-05-11T14:07:29.091Z,45.70
2019-05-11T14:09:59.803Z,45.40
2019-05-11T14:12:30.746Z,44.70
2019-05-11T14:15:01.358Z,46.40
2019-05-11T14:17:32.696Z,52.00
2019-05-11T14:20:04.529Z,46.40
2019-05-11T14:22:34.932Z,42.50
2019-05-11T14:25:05.353Z,32.70
2019-05-11T14:27:39.067Z,29.10
2019-05-11T14:30:09.769Z,26.50
2019-05-11T14:32:47.746Z,28.80
2019-05-11T14:37:49.219Z,22.50
2019-05-11T14:40:28.896Z,18.70
2019-05-11T14:43:00.822Z,17.80
2019-05-11T14:45:31.177Z,14.60
2019-05-11T14:48:01.809Z,17.90
2019-05-11T14:50:32.009Z,20.50
2019-05-11T14:53:03.186Z,21.80
2019-05-11T14:55:34.174Z,23.50
2019-05-11T14:58:04.719Z,25.20
2019-05-11T15:00:36.906Z,32.20
2019-05-11T15:03:07.846Z,41.90
2019-05-11T15:05:41.305Z,47.00
2019-05-11T15:08:10.894Z,56.40
2019-05-11T15:10:42.501Z,60.50
2019-05-11T15:13:18.395Z,53.40
2019-05-11T15:15:51.100Z,49.90
2019-05-11T15:18:35.213Z,48.00
2019-05-11T15:21:09.835Z,46.20
2019-05-11T15:23:47.742Z,42.90
2019-05-11T15:26:19.533Z,39.70
2019-05-11T15:28:53.593Z,40.00
2019-05-11T15:31:23.694Z,42.40
2019-05-11T15:33:57.614Z,46.20
2019-05-11T15:36:28.685Z,41.30
2019-05-11T15:39:07.753Z,44.70
2019-05-11T15:41:39.014Z,38.20
2019-05-11T15:44:15.193Z,34.70
2019-05-11T15:46:45.380Z,39.80
2019-05-11T15:49:17.788Z,40.30
2019-05-11T15:51:48.911Z,41.10
2019-05-11T15:54:21.081Z,39.50
2019-05-11T15:56:51.356Z,34.60
2019-05-11T15:59:27.952Z,25.50
2019-05-11T16:01:58.349Z,21.10
2019-05-11T16:04:29.609Z,22.90
2019-05-11T16:07:08.360Z,18.90
2019-05-11T16:09:48.523Z,19.30
2019-05-11T16:12:55.463Z,16.10
2019-05-11T16:15:27.785Z,18.10
2019-05-11T16:17:58.143Z,21.30
2019-05-11T16:20:28.681Z,23.90
2019-05-11T16:23:00.645Z,25.50
2019-05-11T16:25:38.297Z,26.60
2019-05-11T16:28:10.352Z,27.40
2019-05-11T16:30:42.447Z,30.40
2019-05-11T16:33:20.291Z,34.50
2019-05-11T16:35:58.032Z,35.50
2019-05-11T16:38:30.610Z,30.80
2019-05-11T16:41:09.156Z,31.60
2019-05-11T16:43:39.365Z,34.00
2019-05-11T16:46:12.908Z,39.10
2019-05-11T16:48:43.066Z,41.70
2019-05-11T16:51:17.765Z,48.80
2019-05-11T16:53:51.639Z,56.00
2019-05-11T16:56:25.003Z,61.40
2019-05-11T16:58:58.922Z,71.40
2019-05-11T17:04:07.718Z,70.90
2019-05-11T17:06:38.637Z,70.40
2019-05-11T17:09:10.450Z,77.00
2019-05-11T17:14:18.604Z,81.70
2019-05-11T17:16:51.248Z,79.50
2019-05-11T17:19:21.869Z,90.50
2019-05-11T17:21:54.459Z,91.60
2019-05-11T17:24:24.767Z,90.30
2019-05-11T17:26:58.340Z,93.00
2019-05-11T17:29:28.745Z,91.30
2019-05-11T17:32:02.092Z,92.00
2019-05-11T17:34:38.785Z,90.80
2019-05-11T17:37:14.048Z,95.60
2019-05-11T17:39:44.610Z,95.20
2019-05-11T17:42:18.170Z,96.40
2019-05-11T17:44:54.350Z,94.20
2019-05-11T17:47:29.944Z,93.20
2019-05-11T17:50:03.710Z,93.10
2019-05-11T17:52:32.066Z,94.80
2019-05-11T17:55:02.653Z,96.50
2019-05-11T17:57:33.749Z,95.50
2019-05-11T18:00:06.225Z,95.50
2019-05-11T18:02:38.845Z,97.10
2019-05-11T18:05:09.871Z,97.70
2019-05-11T18:07:40.028Z,95.90
2019-05-11T18:10:12.483Z,95.60
2019-05-11T18:15:19.210Z,94.50
2019-05-11T18:17:49.867Z,96.20
2019-05-11T18:20:21.703Z,96.80
2019-05-11T18:22:51.941Z,96.80
2019-05-11T18:25:22.124Z,96.30
2019-05-11T18:27:52.227Z,96.00
2019-05-11T18:30:24.799Z,94.70
2019-05-11T18:32:59.815Z,91.90
2019-05-11T18:35:32.407Z,93.90
2019-05-11T18:38:08.354Z,91.80
2019-05-11T18:40:39.754Z,91.50
2019-05-11T18:43:14.622Z,93.00
2019-05-11T18:45:48.664Z,92.10
2019-05-11T18:48:22.479Z,91.50
2019-05-11T18:50:56.140Z,93.70
2019-05-11T18:53:29.190Z,93.30
2019-05-11T18:56:08.827Z,94.60
2019-05-11T18:58:48.815Z,93.80
2019-05-11T19:01:32.365Z,92.20
2019-05-11T19:04:03.690Z,92.50
2019-05-11T19:06:45.281Z,93.20
2019-05-11T19:09:18.035Z,92.30
2019-05-11T19:11:48.982Z,92.60
2019-05-11T19:14:21.188Z,93.50
2019-05-11T19:16:57.147Z,94.90
2019-05-11T19:19:30.462Z,95.20
2019-05-11T19:22:00.614Z,93.50
2019-05-11T19:24:31.329Z,92.80
2019-05-11T19:27:01.508Z,94.20
2019-05-11T19:29:37.728Z,92.20
2019-05-11T19:32:10.756Z,94.50
2019-05-11T19:34:39.046Z,94.90
2019-05-11T19:37:11.739Z,95.50
2019-05-11T19:39:47.695Z,96.80
2019-05-11T19:42:17.865Z,96.90
2019-05-11T19:44:48.522Z,97.30
2019-05-11T19:47:22.473Z,96.50
2019-05-11T19:49:53.090Z,96.80
2019-05-11T19:52:24.499Z,96.20
2019-05-11T19:54:54.601Z,96.00
2019-05-11T19:57:25.032Z,96.30
2019-05-11T19:59:58.363Z,95.30
2019-05-11T20:02:28.625Z,95.90
2019-05-11T20:05:00.875Z,94.40
2019-05-11T20:07:34.415Z,94.70
2019-05-11T20:10:05.306Z,95.30
2019-05-11T20:12:37.736Z,96.80
2019-05-11T20:15:13.915Z,95.40
2019-05-11T20:17:52.569Z,96.50
2019-05-11T20:20:39.995Z,94.00
2019-05-11T20:23:28.122Z,95.00
2019-05-11T20:26:02.510Z,95.90
2019-05-11T20:28:33.032Z,96.70
2019-05-11T20:31:03.989Z,94.20
2019-05-11T20:33:38.352Z,95.50
2019-05-11T20:36:14.979Z,96.50
2019-05-11T20:38:49.708Z,95.80
2019-05-11T20:41:23.494Z,95.20
2019-05-11T20:43:53.795Z,95.80
2019-05-11T20:46:34.833Z,94.70
2019-05-11T20:49:11.000Z,94.50
2019-05-11T20:51:43.912Z,93.30
2019-05-11T20:54:18.299Z,93.80
2019-05-11T20:56:51.053Z,93.10
2019-05-11T20:59:22.169Z,94.90
2019-05-11T21:02:01.214Z,94.50
2019-05-11T21:04:32.078Z,93.40
2019-05-11T21:07:03.884Z,94.40
2019-05-11T21:09:34.868Z,93.60
2019-05-11T21:12:09.200Z,93.30
2019-05-11T21:14:42.507Z,92.70
2019-05-11T21:17:14.091Z,91.30
2019-05-11T21:19:47.882Z,90.40
2019-05-11T21:22:23.086Z,91.80
2019-05-11T21:25:00.182Z,90.80
2019-05-11T21:27:41.139Z,92.20
2019-05-11T21:30:18.492Z,91.50
2019-05-11T21:32:58.533Z,93.10
2019-05-11T21:35:28.771Z,92.00
2019-05-11T21:38:00.016Z,90.90
2019-05-11T21:40:31.372Z,90.60
2019-05-11T21:43:05.807Z,92.10
2019-05-11T21:45:40.737Z,92.60
2019-05-11T21:48:13.220Z,89.50
2019-05-11T21:50:45.694Z,90.70
2019-05-11T21:53:18.512Z,91.00
2019-05-11T21:55:53.487Z,90.90
2019-05-11T21:58:32.297Z,90.50
2019-05-11T22:01:06.097Z,91.00
2019-05-11T22:03:38.252Z,92.60
2019-05-11T22:06:12.975Z,94.20
2019-05-11T22:08:48.286Z,92.80
2019-05-11T22:11:28.422Z,92.00
2019-05-11T22:13:58.616Z,91.90
2019-05-11T22:16:30.304Z,92.10
2019-05-11T22:19:04.628Z,92.40
2019-05-11T22:21:36.066Z,91.20
2019-05-11T22:24:08.614Z,90.40
2019-05-11T22:26:40.311Z,92.40
2019-05-11T22:29:12.917Z,90.10
2019-05-11T22:31:52.481Z,92.40
2019-05-11T22:34:25.637Z,91.30
2019-05-11T22:36:58.099Z,91.90
2019-05-11T22:39:28.922Z,91.60
2019-05-11T22:42:00.502Z,90.90
2019-05-11T22:44:31.747Z,90.20
2019-05-11T22:47:05.417Z,90.90
2019-05-11T22:49:41.123Z,91.50
2019-05-11T22:52:14.647Z,90.90
2019-05-11T22:54:48.468Z,90.20
2019-05-11T22:57:18.832Z,91.60
2019-05-11T22:59:50.666Z,90.10
2019-05-11T23:02:23.844Z,90.90
2019-05-11T23:04:58.013Z,90.20
2019-05-11T23:07:30.245Z,90.90
2019-05-11T23:10:04.946Z,91.90
2019-05-11T23:12:37.966Z,89.40
2019-05-11T23:15:13.848Z,90.10
2019-05-11T23:17:44.211Z,89.00
2019-05-11T23:20:17.366Z,85.80
2019-05-11T23:22:58.138Z,87.20
2019-05-11T23:25:36.336Z,88.90
2019-05-11T23:28:06.801Z,84.10
2019-05-11T23:30:39.617Z,86.00
2019-05-11T23:33:10.704Z,86.60
2019-05-11T23:35:41.165Z,84.90
2019-05-11T23:38:11.439Z,86.40
2019-05-11T23:40:41.609Z,86.80
2019-05-11T23:43:11.748Z,85.10
2019-05-11T23:45:41.959Z,89.30
2019-05-11T23:48:13.114Z,84.60
2019-05-11T23:50:43.643Z,86.60
2019-05-11T23:53:17.780Z,80.70
2019-05-11T23:55:50.374Z,83.70
2019-05-11T23:58:20.783Z,82.00
