createdAt,value
2023-04-21T00:00:02.764Z,15.50
2023-04-21T00:02:31.711Z,15.50
2023-04-21T00:05:01.225Z,15.50
2023-04-21T00:07:32.734Z,15.50
2023-04-21T00:10:01.859Z,15.50
2023-04-21T00:12:29.830Z,15.50
2023-04-21T00:14:58.649Z,15.50
2023-04-21T00:17:26.762Z,15.50
2023-04-21T00:19:55.171Z,15.50
2023-04-21T00:22:23.217Z,15.50
2023-04-21T00:24:51.056Z,15.40
2023-04-21T00:27:19.277Z,15.50
2023-04-21T00:29:48.884Z,15.50
2023-04-21T00:32:16.447Z,15.50
2023-04-21T00:34:43.844Z,15.50
2023-04-21T00:37:13.209Z,15.50
2023-04-21T00:39:41.093Z,15.50
2023-04-21T00:42:08.966Z,15.50
2023-04-21T00:44:36.404Z,15.50
2023-04-21T00:47:05.527Z,15.50
2023-04-21T00:49:33.167Z,15.50
2023-04-21T00:52:00.963Z,15.50
2023-04-21T00:54:28.723Z,15.50
2023-04-21T00:57:02.824Z,15.50
2023-04-21T00:59:31.480Z,15.50
2023-04-21T01:01:59.198Z,15.50
2023-04-21T01:04:26.995Z,15.50
2023-04-21T01:06:55.455Z,15.50
2023-04-21T01:09:24.492Z,15.50
2023-04-21T01:12:11.752Z,15.50
2023-04-21T01:14:40.840Z,15.50
2023-04-21T01:17:11.849Z,15.50
2023-04-21T01:19:43.329Z,15.50
2023-04-21T01:22:13.753Z,15.60
2023-04-21T01:24:44.429Z,15.50
2023-04-21T01:27:15.041Z,15.60
2023-04-21T01:29:43.809Z,15.50
2023-04-21T01:32:16.359Z,15.60
2023-04-21T01:34:44.834Z,15.60
2023-04-21T01:37:17.327Z,15.60
2023-04-21T01:39:48.283Z,15.60
2023-04-21T01:42:15.711Z,15.60
2023-04-21T01:44:43.181Z,15.60
2023-04-21T01:47:11.991Z,15.60
2023-04-21T01:49:40.412Z,15.50
2023-04-21T01:52:08.354Z,15.60
2023-04-21T01:54:38.553Z,15.60
2023-04-21T01:57:07.280Z,15.60
2023-04-21T01:59:35.241Z,15.70
2023-04-21T02:02:03.937Z,15.60
2023-04-21T02:04:33.860Z,15.60
2023-04-21T02:07:01.697Z,15.60
2023-04-21T02:09:30.060Z,15.60
2023-04-21T02:11:58.500Z,15.60
2023-04-21T02:14:39.288Z,15.70
2023-04-21T02:17:08.516Z,15.60
2023-04-21T02:19:36.869Z,15.60
2023-04-21T02:22:08.182Z,15.60
2023-04-21T02:24:36.490Z,15.50
2023-04-21T02:27:04.199Z,15.60
2023-04-21T02:29:31.418Z,15.50
2023-04-21T02:32:07.807Z,15.50
2023-04-21T02:34:29.795Z,15.50
2023-04-21T02:37:00.911Z,15.50
2023-04-21T02:39:29.255Z,15.50
2023-04-21T02:41:57.405Z,15.50
2023-04-21T02:44:25.621Z,15.50
2023-04-21T02:46:53.893Z,15.60
2023-04-21T02:49:21.907Z,15.50
2023-04-21T02:51:49.594Z,15.50
2023-04-21T02:54:17.262Z,15.60
2023-04-21T02:56:44.990Z,15.60
2023-04-21T02:59:15.558Z,15.60
2023-04-21T03:01:43.388Z,15.60
2023-04-21T03:04:13.279Z,15.60
2023-04-21T03:06:41.479Z,15.60
2023-04-21T03:09:09.860Z,15.60
2023-04-21T03:11:37.805Z,15.60
2023-04-21T03:14:06.446Z,15.60
2023-04-21T03:16:34.827Z,15.60
2023-04-21T03:19:03.014Z,15.60
2023-04-21T03:21:32.965Z,15.70
2023-04-21T03:24:01.724Z,15.70
2023-04-21T03:26:29.327Z,15.70
2023-04-21T03:28:58.774Z,15.60
2023-04-21T03:31:26.328Z,15.60
2023-04-21T03:33:55.580Z,15.70
2023-04-21T03:36:23.269Z,15.70
2023-04-21T03:38:51.181Z,15.70
2023-04-21T03:41:18.784Z,15.70
2023-04-21T03:43:46.591Z,15.70
2023-04-21T03:46:20.991Z,15.70
2023-04-21T03:48:49.195Z,15.70
2023-04-21T03:51:16.630Z,15.70
2023-04-21T03:53:44.521Z,15.70
2023-04-21T03:56:12.537Z,15.70
2023-04-21T03:58:41.065Z,15.70
2023-04-21T04:01:08.779Z,15.70
2023-04-21T04:03:39.906Z,15.70
2023-04-21T04:06:10.577Z,15.70
2023-04-21T04:08:38.766Z,15.80
2023-04-21T04:11:06.805Z,15.80
2023-04-21T04:13:34.533Z,15.80
2023-04-21T04:16:02.805Z,15.70
2023-04-21T04:18:30.749Z,15.70
2023-04-21T04:20:58.618Z,15.70
2023-04-21T04:23:26.935Z,15.70
2023-04-21T04:25:54.727Z,15.70
2023-04-21T04:28:23.107Z,15.70
2023-04-21T04:30:51.052Z,15.70
2023-04-21T04:33:19.331Z,15.70
2023-04-21T04:35:50.995Z,15.70
2023-04-21T04:38:19.328Z,15.70
2023-04-21T04:40:55.496Z,15.70
2023-04-21T04:43:23.754Z,15.70
2023-04-21T04:45:51.939Z,15.70
2023-04-21T04:48:20.028Z,15.70
2023-04-21T04:50:48.729Z,15.70
2023-04-21T04:53:16.743Z,15.70
2023-04-21T04:55:44.509Z,15.70
2023-04-21T04:58:12.923Z,15.70
2023-04-21T05:00:40.994Z,15.70
2023-04-21T05:03:09.149Z,15.70
2023-04-21T05:05:36.807Z,15.70
2023-04-21T05:08:07.471Z,15.80
2023-04-21T05:10:35.280Z,15.80
2023-04-21T05:13:03.004Z,15.80
2023-04-21T05:15:30.661Z,15.80
2023-04-21T05:17:58.712Z,15.80
2023-04-21T05:20:26.530Z,15.80
2023-04-21T05:22:54.761Z,15.90
2023-04-21T05:25:22.421Z,15.90
2023-04-21T05:27:50.430Z,15.90
2023-04-21T05:30:18.645Z,15.90
2023-04-21T05:32:46.472Z,15.90
2023-04-21T05:35:24.106Z,15.90
2023-04-21T05:37:52.266Z,15.90
2023-04-21T05:40:20.576Z,15.90
2023-04-21T05:42:48.627Z,16.00
2023-04-21T05:45:18.057Z,16.00
2023-04-21T05:47:45.660Z,16.00
2023-04-21T05:50:13.515Z,16.00
2023-04-21T05:52:41.492Z,16.10
2023-04-21T05:55:10.387Z,16.10
2023-04-21T05:57:38.551Z,16.10
2023-04-21T06:00:08.101Z,16.10
2023-04-21T06:02:36.054Z,16.10
2023-04-21T06:05:04.594Z,16.20
2023-04-21T06:07:32.684Z,16.20
2023-04-21T06:10:05.121Z,16.20
2023-04-21T06:12:32.711Z,16.20
2023-04-21T06:15:00.582Z,16.30
2023-04-21T06:17:28.868Z,16.30
2023-04-21T06:19:57.198Z,16.30
2023-04-21T06:22:25.050Z,16.40
2023-04-21T06:24:52.997Z,16.50
2023-04-21T06:27:23.843Z,16.60
2023-04-21T06:29:56.623Z,16.60
2023-04-21T06:32:27.807Z,16.80
2023-04-21T06:34:55.462Z,16.80
2023-04-21T06:37:22.855Z,16.80
2023-04-21T06:39:51.440Z,16.90
2023-04-21T06:42:18.894Z,16.90
2023-04-21T06:44:48.874Z,16.90
2023-04-21T06:47:17.414Z,16.90
2023-04-21T06:49:45.519Z,17.00
2023-04-21T06:52:13.341Z,17.00
2023-04-21T06:54:40.682Z,17.00
2023-04-21T06:57:08.699Z,17.00
2023-04-21T06:59:36.440Z,17.00
2023-04-21T07:02:04.343Z,17.00
2023-04-21T07:04:32.575Z,17.00
2023-04-21T07:07:03.115Z,17.00
2023-04-21T07:09:30.782Z,17.00
2023-04-21T07:12:00.345Z,17.00
2023-04-21T07:14:28.074Z,17.10
2023-04-21T07:16:57.729Z,17.10
2023-04-21T07:19:25.612Z,17.20
2023-04-21T07:21:55.803Z,17.20
2023-04-21T07:24:25.114Z,17.20
2023-04-21T07:26:53.139Z,17.30
2023-04-21T07:29:22.083Z,17.30
2023-04-21T07:31:56.646Z,17.40
2023-04-21T07:34:25.416Z,17.40
2023-04-21T07:37:04.448Z,17.50
2023-04-21T07:39:31.882Z,17.60
2023-04-21T07:42:00.116Z,17.60
2023-04-21T07:44:32.800Z,17.70
2023-04-21T07:47:01.690Z,17.70
2023-04-21T07:49:29.503Z,17.70
2023-04-21T07:51:57.927Z,17.70
2023-04-21T07:54:26.265Z,17.70
2023-04-21T07:56:54.256Z,17.80
2023-04-21T07:59:22.419Z,17.80
2023-04-21T08:01:53.260Z,17.80
2023-04-21T08:04:23.905Z,17.90
2023-04-21T08:06:53.156Z,17.90
2023-04-21T08:09:21.921Z,17.90
2023-04-21T08:11:50.031Z,18.00
2023-04-21T08:14:18.618Z,18.00
2023-04-21T08:16:46.823Z,18.10
2023-04-21T08:19:14.743Z,18.10
2023-04-21T08:21:42.607Z,18.10
2023-04-21T08:24:10.526Z,18.20
2023-04-21T08:26:38.696Z,18.20
2023-04-21T08:29:07.960Z,18.20
2023-04-21T08:31:37.296Z,18.20
2023-04-21T08:34:05.258Z,18.20
2023-04-21T08:36:33.129Z,18.30
2023-04-21T08:39:01.273Z,18.30
2023-04-21T08:41:29.131Z,18.30
2023-04-21T08:43:56.905Z,18.40
2023-04-21T08:46:25.136Z,18.40
2023-04-21T08:48:58.460Z,18.50
2023-04-21T08:51:28.846Z,18.60
2023-04-21T08:53:56.504Z,18.70
2023-04-21T08:56:28.197Z,18.80
2023-04-21T08:58:56.940Z,18.80
2023-04-21T09:01:24.329Z,18.90
2023-04-21T09:03:54.578Z,19.00
2023-04-21T09:06:22.568Z,19.10
2023-04-21T09:08:59.233Z,19.20
2023-04-21T09:11:32.524Z,19.30
2023-04-21T09:14:00.501Z,19.40
2023-04-21T09:16:35.069Z,19.40
2023-04-21T09:19:06.464Z,19.60
2023-04-21T09:21:35.766Z,19.60
2023-04-21T09:24:06.986Z,19.70
2023-04-21T09:26:36.934Z,19.70
2023-04-21T09:29:08.015Z,19.80
2023-04-21T09:31:36.830Z,19.80
2023-04-21T09:34:08.575Z,19.80
2023-04-21T09:36:36.498Z,19.90
2023-04-21T09:41:34.779Z,19.90
2023-04-21T09:44:05.113Z,19.90
2023-04-21T09:46:34.703Z,20.00
2023-04-21T09:49:03.452Z,19.90
2023-04-21T09:51:56.286Z,19.90
2023-04-21T09:54:11.010Z,19.90
2023-04-21T09:56:39.364Z,19.90
2023-04-21T09:59:09.883Z,19.80
2023-04-21T10:01:40.442Z,19.70
2023-04-21T10:04:09.121Z,19.70
2023-04-21T10:06:37.391Z,19.70
2023-04-21T10:09:07.089Z,19.70
2023-04-21T10:11:37.216Z,19.70
2023-04-21T10:14:05.935Z,19.80
2023-04-21T10:16:38.542Z,19.80
2023-04-21T10:19:26.098Z,19.90
2023-04-21T10:21:59.154Z,19.90
2023-04-21T10:24:30.898Z,19.90
2023-04-21T10:27:02.536Z,19.90
2023-04-21T10:29:43.554Z,19.90
2023-04-21T10:32:02.056Z,19.90
2023-04-21T10:34:32.883Z,20.00
2023-04-21T10:37:07.037Z,20.00
2023-04-21T10:39:38.904Z,20.00
2023-04-21T10:42:20.046Z,20.00
2023-04-21T10:45:02.617Z,19.90
2023-04-21T10:47:42.616Z,20.00
2023-04-21T10:50:22.939Z,20.00
2023-04-21T10:52:56.584Z,20.00
2023-04-21T10:55:29.647Z,20.00
2023-04-21T10:58:02.082Z,20.10
2023-04-21T11:00:30.076Z,20.10
2023-04-21T11:03:03.093Z,20.10
2023-04-21T11:05:36.967Z,20.10
2023-04-21T11:08:11.638Z,20.20
2023-04-21T11:10:59.383Z,20.20
2023-04-21T11:13:33.707Z,20.20
2023-04-21T11:16:03.874Z,20.30
2023-04-21T11:18:40.347Z,20.30
2023-04-21T11:21:09.959Z,20.40
2023-04-21T11:23:42.478Z,20.40
2023-04-21T11:26:10.619Z,20.40
2023-04-21T11:28:43.415Z,20.40
2023-04-21T11:31:11.156Z,20.40
2023-04-21T11:33:39.578Z,20.50
2023-04-21T11:36:08.362Z,20.50
2023-04-21T11:38:40.734Z,20.60
2023-04-21T11:41:12.163Z,20.60
2023-04-21T11:43:41.531Z,20.60
2023-04-21T11:46:18.296Z,20.70
2023-04-21T11:48:47.010Z,20.80
2023-04-21T11:51:22.145Z,20.80
2023-04-21T11:53:49.572Z,20.90
2023-04-21T11:56:20.693Z,21.00
2023-04-21T11:58:51.707Z,21.00
2023-04-21T12:01:21.037Z,21.10
2023-04-21T12:03:54.893Z,21.10
2023-04-21T12:06:30.142Z,21.20
2023-04-21T12:09:03.440Z,21.30
2023-04-21T12:11:32.538Z,21.30
2023-04-21T12:14:12.374Z,21.40
2023-04-21T12:16:40.339Z,21.50
2023-04-21T12:19:07.798Z,21.60
2023-04-21T12:21:39.578Z,21.60
2023-04-21T12:24:07.542Z,21.70
2023-04-21T12:26:35.073Z,21.80
2023-04-21T12:29:02.744Z,21.80
2023-04-21T12:31:32.620Z,21.90
2023-04-21T12:34:00.865Z,22.00
2023-04-21T12:36:28.759Z,22.10
2023-04-21T12:38:56.394Z,22.20
2023-04-21T12:41:24.283Z,22.30
2023-04-21T12:43:52.125Z,22.40
2023-04-21T12:46:21.430Z,22.50
2023-04-21T12:48:51.259Z,22.50
2023-04-21T12:51:19.222Z,22.60
2023-04-21T12:53:46.967Z,22.70
2023-04-21T12:56:14.952Z,22.70
2023-04-21T12:58:45.438Z,22.70
2023-04-21T13:01:15.222Z,22.70
2023-04-21T13:03:43.232Z,22.70
2023-04-21T13:06:11.319Z,22.70
2023-04-21T13:08:40.465Z,22.70
2023-04-21T13:11:08.563Z,22.70
2023-04-21T13:13:36.348Z,22.60
2023-04-21T13:16:04.868Z,22.50
2023-04-21T13:18:32.911Z,22.50
2023-04-21T13:21:01.549Z,22.50
2023-04-21T13:23:30.097Z,22.50
2023-04-21T13:25:58.039Z,22.40
2023-04-21T13:28:27.252Z,22.40
2023-04-21T13:30:55.214Z,22.40
2023-04-21T13:33:23.561Z,22.20
2023-04-21T13:35:52.961Z,22.10
2023-04-21T13:38:21.356Z,22.10
2023-04-21T13:40:49.203Z,22.20
2023-04-21T13:43:17.108Z,22.20
2023-04-21T13:45:46.392Z,22.10
2023-04-21T13:48:14.352Z,22.00
2023-04-21T13:50:42.773Z,21.90
2023-04-21T13:53:11.265Z,21.90
2023-04-21T13:55:38.922Z,21.80
2023-04-21T13:58:10.126Z,21.80
2023-04-21T14:00:41.377Z,21.90
2023-04-21T14:03:10.497Z,21.90
2023-04-21T14:05:38.988Z,22.00
2023-04-21T14:08:07.070Z,22.20
2023-04-21T14:10:34.626Z,22.20
2023-04-21T14:13:02.695Z,22.10
2023-04-21T14:15:33.769Z,22.20
2023-04-21T14:18:03.223Z,22.40
2023-04-21T14:20:32.485Z,22.50
2023-04-21T14:23:00.107Z,22.70
2023-04-21T14:25:27.924Z,22.80
2023-04-21T14:27:55.609Z,23.10
2023-04-21T14:30:23.421Z,23.50
2023-04-21T14:32:51.102Z,23.50
2023-04-21T14:35:18.896Z,23.60
2023-04-21T14:38:01.211Z,23.80
2023-04-21T14:40:29.361Z,23.90
2023-04-21T14:42:58.853Z,24.20
2023-04-21T14:45:29.863Z,24.30
2023-04-21T14:47:58.117Z,24.40
2023-04-21T14:50:25.811Z,24.60
2023-04-21T14:52:57.416Z,24.60
2023-04-21T14:55:25.147Z,24.70
2023-04-21T14:57:56.403Z,24.80
2023-04-21T15:00:24.932Z,24.90
2023-04-21T15:02:53.234Z,25.10
2023-04-21T15:05:21.776Z,25.30
2023-04-21T15:07:49.604Z,25.50
2023-04-21T15:10:19.252Z,25.70
2023-04-21T15:12:50.394Z,26.00
2023-04-21T15:15:18.910Z,26.20
2023-04-21T15:17:49.655Z,26.40
2023-04-21T15:20:17.643Z,26.60
2023-04-21T15:22:49.003Z,26.80
2023-04-21T15:25:16.959Z,27.00
2023-04-21T15:27:45.036Z,27.10
2023-04-21T15:30:13.939Z,27.20
2023-04-21T15:32:41.841Z,27.30
2023-04-21T15:35:10.660Z,27.40
2023-04-21T15:37:38.953Z,27.50
2023-04-21T15:40:09.180Z,27.70
2023-04-21T15:42:37.112Z,28.10
2023-04-21T15:45:06.189Z,28.50
2023-04-21T15:47:35.389Z,28.90
2023-04-21T15:50:02.903Z,29.40
2023-04-21T15:52:31.884Z,29.90
2023-04-21T15:55:00.847Z,30.30
2023-04-21T15:57:29.745Z,30.50
2023-04-21T15:59:58.021Z,30.30
2023-04-21T16:02:25.952Z,29.80
2023-04-21T16:04:54.690Z,29.30
2023-04-21T16:07:22.758Z,28.70
2023-04-21T16:09:50.732Z,28.10
2023-04-21T16:12:20.511Z,27.70
2023-04-21T16:14:57.475Z,27.50
2023-04-21T16:17:18.095Z,27.40
2023-04-21T16:19:52.016Z,27.40
2023-04-21T16:22:20.563Z,27.20
2023-04-21T16:24:49.041Z,27.00
2023-04-21T16:27:16.933Z,26.90
2023-04-21T16:29:46.557Z,26.60
2023-04-21T16:32:14.263Z,26.20
2023-04-21T16:34:42.609Z,25.90
2023-04-21T16:37:10.991Z,25.50
2023-04-21T16:39:38.845Z,25.20
2023-04-21T16:42:07.219Z,24.90
2023-04-21T16:44:34.879Z,24.60
2023-04-21T16:47:02.885Z,24.40
2023-04-21T16:49:31.628Z,24.10
2023-04-21T16:51:59.565Z,23.90
2023-04-21T16:54:28.629Z,23.80
2023-04-21T16:56:58.714Z,23.70
2023-04-21T16:59:27.284Z,23.50
2023-04-21T17:01:55.240Z,23.40
2023-04-21T17:04:23.177Z,23.30
2023-04-21T17:06:50.631Z,23.20
2023-04-21T17:09:18.503Z,23.10
2023-04-21T17:11:46.462Z,22.90
2023-04-21T17:14:13.506Z,22.80
2023-04-21T17:16:41.546Z,22.70
2023-04-21T17:19:09.555Z,22.50
2023-04-21T17:21:37.382Z,22.40
2023-04-21T17:24:06.862Z,22.20
2023-04-21T17:26:35.038Z,22.10
2023-04-21T17:29:03.388Z,21.90
2023-04-21T17:31:34.322Z,21.80
2023-04-21T17:34:02.189Z,21.60
2023-04-21T17:36:31.949Z,21.50
2023-04-21T17:38:59.862Z,21.30
2023-04-21T17:41:28.376Z,21.20
2023-04-21T17:43:56.491Z,21.10
2023-04-21T17:46:25.348Z,21.00
2023-04-21T17:48:55.108Z,20.90
2023-04-21T17:51:22.657Z,20.80
2023-04-21T17:53:50.951Z,20.60
2023-04-21T17:56:19.569Z,20.50
2023-04-21T17:58:47.948Z,20.40
2023-04-21T18:01:15.795Z,20.30
2023-04-21T18:03:43.940Z,20.20
2023-04-21T18:06:18.250Z,20.10
2023-04-21T18:08:45.930Z,20.00
2023-04-21T18:11:13.640Z,19.90
2023-04-21T18:13:41.647Z,19.80
2023-04-21T18:16:10.866Z,19.80
2023-04-21T18:18:41.859Z,19.70
2023-04-21T18:21:09.736Z,19.70
2023-04-21T18:23:47.391Z,19.60
2023-04-21T18:26:15.176Z,19.50
2023-04-21T18:28:48.280Z,19.40
2023-04-21T18:31:21.653Z,19.40
2023-04-21T18:33:49.484Z,19.40
2023-04-21T18:36:17.772Z,19.30
2023-04-21T18:38:45.772Z,19.20
2023-04-21T18:41:14.970Z,19.20
2023-04-21T18:43:42.791Z,19.20
2023-04-21T18:46:10.511Z,19.10
2023-04-21T18:48:42.161Z,19.10
2023-04-21T18:51:10.541Z,19.10
2023-04-21T18:53:38.578Z,19.00
2023-04-21T18:56:07.733Z,19.00
2023-04-21T18:58:36.165Z,18.90
2023-04-21T19:01:04.691Z,18.80
2023-04-21T19:03:32.842Z,18.80
2023-04-21T19:06:02.750Z,18.80
2023-04-21T19:08:41.194Z,18.80
2023-04-21T19:11:00.903Z,18.70
2023-04-21T19:13:28.773Z,18.70
2023-04-21T19:15:58.186Z,18.60
2023-04-21T19:18:30.147Z,18.60
2023-04-21T19:20:59.577Z,18.50
2023-04-21T19:23:28.226Z,18.50
2023-04-21T19:25:57.660Z,18.40
2023-04-21T19:28:25.924Z,18.40
2023-04-21T19:30:54.148Z,18.30
2023-04-21T19:33:22.282Z,18.40
2023-04-21T19:35:50.462Z,18.30
2023-04-21T19:38:19.177Z,18.30
2023-04-21T19:40:49.419Z,18.20
2023-04-21T19:43:17.432Z,18.20
2023-04-21T19:45:46.479Z,18.20
2023-04-21T19:48:15.175Z,18.20
2023-04-21T19:50:43.063Z,18.20
2023-04-21T19:53:12.610Z,18.10
2023-04-21T19:55:40.028Z,18.20
2023-04-21T19:58:07.839Z,18.10
2023-04-21T20:00:36.888Z,18.10
2023-04-21T20:03:06.777Z,18.00
2023-04-21T20:05:34.810Z,18.00
2023-04-21T20:08:02.779Z,18.00
2023-04-21T20:10:30.328Z,18.00
2023-04-21T20:12:57.859Z,17.90
2023-04-21T20:15:27.167Z,17.90
2023-04-21T20:17:55.221Z,17.90
2023-04-21T20:20:23.081Z,17.90
2023-04-21T20:22:50.849Z,17.90
2023-04-21T20:25:22.127Z,17.90
2023-04-21T20:27:50.106Z,17.90
2023-04-21T20:30:18.482Z,17.90
2023-04-21T20:32:46.273Z,17.90
2023-04-21T20:35:16.915Z,17.90
2023-04-21T20:37:45.820Z,17.80
2023-04-21T20:40:14.947Z,17.80
2023-04-21T20:42:45.509Z,17.80
2023-04-21T20:45:12.985Z,17.80
2023-04-21T20:47:40.854Z,17.70
2023-04-21T20:50:09.413Z,17.60
2023-04-21T20:52:37.413Z,17.60
2023-04-21T20:55:05.846Z,17.70
2023-04-21T20:57:34.252Z,17.60
2023-04-21T21:00:02.266Z,17.60
2023-04-21T21:02:30.601Z,17.60
2023-04-21T21:04:58.640Z,17.60
2023-04-21T21:07:26.785Z,17.60
2023-04-21T21:09:54.467Z,17.60
2023-04-21T21:12:22.701Z,17.60
2023-04-21T21:14:50.458Z,17.60
2023-04-21T21:17:17.996Z,17.60
2023-04-21T21:19:45.855Z,17.60
2023-04-21T21:22:13.429Z,17.50
2023-04-21T21:24:41.340Z,17.50
2023-04-21T21:27:09.445Z,17.50
2023-04-21T21:29:37.515Z,17.40
2023-04-21T21:32:05.545Z,17.50
2023-04-21T21:34:33.241Z,17.40
2023-04-21T21:37:02.013Z,17.50
2023-04-21T21:39:31.144Z,17.40
2023-04-21T21:41:59.238Z,17.40
2023-04-21T21:44:29.236Z,17.40
2023-04-21T21:47:17.773Z,17.50
2023-04-21T21:49:45.586Z,17.40
2023-04-21T21:52:15.265Z,17.40
2023-04-21T21:54:43.454Z,17.40
2023-04-21T21:57:11.310Z,17.40
2023-04-21T21:59:39.642Z,17.40
2023-04-21T22:02:07.698Z,17.30
2023-04-21T22:04:35.682Z,17.30
2023-04-21T22:07:03.869Z,17.30
2023-04-21T22:09:32.460Z,17.30
2023-04-21T22:12:00.653Z,17.30
2023-04-21T22:14:29.455Z,17.30
2023-04-21T22:16:57.591Z,17.20
2023-04-21T22:19:27.450Z,17.20
2023-04-21T22:21:55.303Z,17.20
2023-04-21T22:24:23.009Z,17.10
2023-04-21T22:26:51.524Z,17.20
2023-04-21T22:29:19.951Z,17.10
2023-04-21T22:31:48.163Z,17.10
2023-04-21T22:34:17.029Z,17.10
2023-04-21T22:36:44.710Z,17.00
2023-04-21T22:39:12.719Z,17.00
2023-04-21T22:41:40.466Z,17.00
2023-04-21T22:44:11.270Z,17.00
2023-04-21T22:46:39.152Z,16.90
2023-04-21T22:49:10.397Z,16.90
2023-04-21T22:51:38.252Z,16.90
2023-04-21T22:54:06.925Z,16.90
2023-04-21T22:56:35.248Z,16.90
2023-04-21T22:59:02.960Z,16.90
2023-04-21T23:01:32.282Z,16.90
2023-04-21T23:04:01.203Z,16.90
2023-04-21T23:06:29.162Z,16.90
2023-04-21T23:08:57.035Z,16.90
2023-04-21T23:11:25.221Z,16.80
2023-04-21T23:13:53.031Z,16.80
2023-04-21T23:16:20.491Z,16.80
2023-04-21T23:18:48.124Z,16.90
2023-04-21T23:21:16.057Z,16.80
2023-04-21T23:23:44.251Z,16.80
2023-04-21T23:26:12.015Z,16.80
2023-04-21T23:29:02.856Z,16.80
2023-04-21T23:31:31.069Z,16.80
2023-04-21T23:34:00.359Z,16.80
2023-04-21T23:36:27.944Z,16.80
2023-04-21T23:38:55.945Z,16.70
2023-04-21T23:41:23.683Z,16.70
2023-04-21T23:43:57.775Z,16.80
2023-04-21T23:46:27.455Z,16.70
2023-04-21T23:48:55.373Z,16.70
2023-04-21T23:51:23.409Z,16.70
2023-04-21T23:53:51.405Z,16.70
2023-04-21T23:56:19.163Z,16.70
2023-04-21T23:58:47.470Z,16.70
