createdAt,value
2023-03-17T00:01:56.905Z,15.32
2023-03-17T00:04:27.572Z,16.90
2023-03-17T00:06:55.411Z,13.98
2023-03-17T00:09:22.822Z,13.80
2023-03-17T00:11:50.861Z,20.45
2023-03-17T00:14:19.817Z,32.47
2023-03-17T00:16:52.697Z,31.33
2023-03-17T00:19:32.228Z,31.88
2023-03-17T00:22:02.291Z,19.85
2023-03-17T00:24:32.184Z,19.65
2023-03-17T00:26:59.714Z,17.30
2023-03-17T00:29:27.127Z,14.75
2023-03-17T00:31:57.607Z,14.50
2023-03-17T00:34:25.038Z,15.48
2023-03-17T00:36:52.603Z,27.85
2023-03-17T00:39:20.798Z,28.27
2023-03-17T00:41:48.418Z,28.88
2023-03-17T00:44:15.785Z,28.10
2023-03-17T00:46:43.363Z,26.98
2023-03-17T00:51:45.965Z,20.60
2023-03-17T00:54:17.255Z,13.85
2023-03-17T00:56:46.437Z,12.43
2023-03-17T00:59:30.092Z,12.45
2023-03-17T01:01:57.739Z,13.48
2023-03-17T01:04:25.435Z,10.33
2023-03-17T01:06:54.088Z,14.43
2023-03-17T01:11:55.684Z,11.07
2023-03-17T01:14:24.918Z,13.82
2023-03-17T01:16:55.906Z,10.48
2023-03-17T01:19:23.734Z,9.95
2023-03-17T01:21:51.123Z,9.95
2023-03-17T01:24:18.717Z,13.10
2023-03-17T01:26:46.879Z,10.85
2023-03-17T01:29:14.973Z,11.15
2023-03-17T01:31:42.659Z,12.30
2023-03-17T01:34:11.557Z,12.52
2023-03-17T01:36:39.047Z,11.63
2023-03-17T01:39:07.386Z,10.45
2023-03-17T01:41:37.589Z,8.93
2023-03-17T01:44:05.053Z,14.35
2023-03-17T01:46:35.971Z,10.73
2023-03-17T01:49:30.737Z,9.35
2023-03-17T01:52:04.048Z,11.52
2023-03-17T01:54:39.996Z,13.32
2023-03-17T01:57:46.589Z,15.38
2023-03-17T02:00:26.604Z,10.63
2023-03-17T02:02:56.982Z,16.73
2023-03-17T02:05:31.072Z,10.57
2023-03-17T02:08:00.052Z,9.45
2023-03-17T02:10:30.534Z,9.40
2023-03-17T02:13:05.659Z,12.05
2023-03-17T02:15:52.337Z,11.60
2023-03-17T02:18:22.772Z,12.10
2023-03-17T02:21:10.433Z,11.27
2023-03-17T02:23:38.032Z,10.73
2023-03-17T02:26:08.433Z,11.98
2023-03-17T02:28:35.902Z,13.88
2023-03-17T02:31:04.688Z,10.55
2023-03-17T02:33:32.061Z,10.30
2023-03-17T02:35:59.637Z,14.65
2023-03-17T02:38:27.080Z,13.25
2023-03-17T02:40:54.656Z,12.82
2023-03-17T02:43:22.987Z,11.07
2023-03-17T02:45:50.691Z,12.97
2023-03-17T02:48:18.983Z,11.67
2023-03-17T02:50:46.937Z,12.02
2023-03-17T02:53:15.415Z,16.13
2023-03-17T02:55:43.727Z,11.25
2023-03-17T02:58:11.736Z,11.73
2023-03-17T03:00:40.502Z,12.38
2023-03-17T03:03:07.875Z,13.65
2023-03-17T03:05:35.919Z,10.57
2023-03-17T03:08:04.003Z,15.60
2023-03-17T03:10:31.821Z,16.40
2023-03-17T03:12:59.525Z,16.52
2023-03-17T03:15:26.995Z,12.13
2023-03-17T03:17:54.414Z,11.57
2023-03-17T03:20:22.080Z,11.55
2023-03-17T03:22:49.579Z,12.60
2023-03-17T03:25:17.205Z,7.90
2023-03-17T03:27:44.930Z,11.52
2023-03-17T03:30:12.641Z,11.77
2023-03-17T03:32:40.222Z,12.00
2023-03-17T03:35:08.446Z,8.02
2023-03-17T03:37:36.573Z,9.60
2023-03-17T03:40:04.728Z,9.30
2023-03-17T03:42:32.271Z,12.93
2023-03-17T03:44:59.694Z,12.80
2023-03-17T03:47:27.028Z,7.25
2023-03-17T03:49:54.474Z,11.98
2023-03-17T03:52:21.950Z,7.57
2023-03-17T03:54:49.320Z,10.88
2023-03-17T03:57:16.771Z,7.15
2023-03-17T03:59:44.492Z,9.73
2023-03-17T04:02:11.935Z,9.40
2023-03-17T04:04:39.389Z,9.60
2023-03-17T04:07:07.700Z,12.68
2023-03-17T04:09:36.513Z,11.70
2023-03-17T04:12:04.383Z,14.50
2023-03-17T04:14:31.982Z,13.10
2023-03-17T04:16:59.472Z,10.85
2023-03-17T04:19:27.459Z,11.40
2023-03-17T04:21:54.926Z,12.60
2023-03-17T04:24:22.362Z,14.73
2023-03-17T04:26:49.793Z,13.05
2023-03-17T04:29:17.204Z,16.38
2023-03-17T04:31:44.837Z,10.52
2023-03-17T04:34:18.732Z,9.65
2023-03-17T04:36:47.793Z,17.55
2023-03-17T04:39:16.576Z,14.25
2023-03-17T04:41:44.139Z,15.32
2023-03-17T04:44:11.655Z,11.70
2023-03-17T04:46:39.061Z,28.25
2023-03-17T04:49:07.008Z,22.67
2023-03-17T04:51:36.840Z,18.05
2023-03-17T04:54:06.096Z,18.52
2023-03-17T04:56:33.757Z,15.13
2023-03-17T04:59:01.137Z,17.77
2023-03-17T05:01:28.658Z,9.73
2023-03-17T05:03:56.204Z,15.87
2023-03-17T05:06:23.645Z,15.50
2023-03-17T05:08:51.438Z,16.85
2023-03-17T05:11:19.243Z,9.82
2023-03-17T05:13:47.023Z,8.40
2023-03-17T05:16:14.641Z,10.53
2023-03-17T05:18:43.615Z,8.60
2023-03-17T05:21:11.318Z,9.13
2023-03-17T05:23:38.872Z,9.77
2023-03-17T05:26:06.509Z,11.95
2023-03-17T05:28:34.012Z,9.63
2023-03-17T05:31:01.613Z,8.82
2023-03-17T05:33:29.278Z,11.10
2023-03-17T05:35:57.485Z,12.07
2023-03-17T05:38:25.176Z,11.90
2023-03-17T05:40:52.937Z,9.52
2023-03-17T05:43:21.348Z,9.50
2023-03-17T05:45:50.516Z,12.23
2023-03-17T05:48:18.029Z,10.77
2023-03-17T05:50:45.966Z,9.45
2023-03-17T05:53:13.423Z,10.90
2023-03-17T05:55:41.445Z,11.65
2023-03-17T05:58:09.592Z,14.52
2023-03-17T06:00:37.800Z,15.00
2023-03-17T06:03:05.591Z,19.42
2023-03-17T06:05:33.501Z,12.40
2023-03-17T06:08:02.018Z,14.88
2023-03-17T06:10:29.818Z,13.15
2023-03-17T06:12:57.463Z,11.52
2023-03-17T06:15:25.817Z,14.13
2023-03-17T06:17:53.389Z,18.67
2023-03-17T06:20:21.019Z,23.92
2023-03-17T06:23:03.271Z,51.00
2023-03-17T06:25:32.214Z,27.45
2023-03-17T06:28:02.369Z,27.10
2023-03-17T06:30:32.841Z,34.65
2023-03-17T06:33:01.687Z,36.25
2023-03-17T06:35:31.202Z,23.70
2023-03-17T06:37:59.818Z,16.58
2023-03-17T06:42:54.717Z,10.93
2023-03-17T06:45:22.136Z,16.73
2023-03-17T06:47:49.676Z,12.68
2023-03-17T06:50:17.408Z,16.35
2023-03-17T06:52:46.744Z,14.45
2023-03-17T06:55:15.210Z,14.70
2023-03-17T07:00:14.435Z,19.80
2023-03-17T07:02:43.223Z,14.55
2023-03-17T07:05:10.886Z,16.95
2023-03-17T07:07:38.842Z,17.58
2023-03-17T07:10:10.303Z,14.25
2023-03-17T07:12:37.863Z,23.38
2023-03-17T07:15:05.932Z,14.40
2023-03-17T07:17:33.725Z,12.45
2023-03-17T07:20:01.261Z,13.02
2023-03-17T07:22:28.595Z,13.38
2023-03-17T07:24:56.468Z,24.70
2023-03-17T07:27:26.360Z,12.90
2023-03-17T07:29:53.927Z,15.30
2023-03-17T07:32:21.338Z,24.67
2023-03-17T07:34:49.331Z,11.80
2023-03-17T07:37:17.616Z,9.60
2023-03-17T07:39:47.260Z,15.23
2023-03-17T07:42:17.096Z,8.35
2023-03-17T07:44:44.892Z,15.70
2023-03-17T07:47:13.431Z,8.65
2023-03-17T07:49:42.443Z,15.40
2023-03-17T07:52:11.464Z,13.10
2023-03-17T07:54:42.357Z,12.38
2023-03-17T07:57:12.120Z,6.95
2023-03-17T07:59:40.083Z,6.32
2023-03-17T08:02:08.497Z,7.18
2023-03-17T08:04:36.417Z,4.97
2023-03-17T08:07:06.226Z,7.63
2023-03-17T08:09:34.000Z,5.85
2023-03-17T08:12:01.523Z,6.18
2023-03-17T08:14:29.152Z,8.00
2023-03-17T08:16:57.249Z,5.05
2023-03-17T08:19:24.677Z,6.78
2023-03-17T08:21:52.325Z,7.18
2023-03-17T08:24:19.824Z,8.68
2023-03-17T08:26:50.387Z,8.55
2023-03-17T08:29:18.551Z,4.80
2023-03-17T08:31:46.847Z,5.35
2023-03-17T08:36:42.510Z,6.57
2023-03-17T08:39:10.543Z,12.68
2023-03-17T08:41:38.659Z,8.73
2023-03-17T08:44:08.762Z,10.55
2023-03-17T08:46:37.301Z,7.85
2023-03-17T08:49:04.682Z,5.38
2023-03-17T08:51:37.169Z,5.00
2023-03-17T08:54:06.961Z,10.00
2023-03-17T08:56:34.996Z,4.57
2023-03-17T08:59:07.123Z,4.85
2023-03-17T09:01:35.321Z,3.33
2023-03-17T09:06:31.602Z,3.78
2023-03-17T09:09:00.413Z,3.42
2023-03-17T09:11:32.748Z,22.55
2023-03-17T09:14:00.256Z,7.57
2023-03-17T09:16:28.860Z,6.35
2023-03-17T09:18:56.405Z,6.50
2023-03-17T09:21:23.731Z,6.93
2023-03-17T09:23:51.251Z,10.33
2023-03-17T09:26:20.166Z,9.20
2023-03-17T09:28:49.996Z,4.72
2023-03-17T09:31:17.389Z,7.10
2023-03-17T09:33:44.831Z,3.00
2023-03-17T09:36:12.341Z,3.92
2023-03-17T09:38:39.845Z,3.30
2023-03-17T09:41:32.721Z,4.68
2023-03-17T09:44:38.600Z,5.80
2023-03-17T09:47:27.941Z,3.22
2023-03-17T09:50:06.469Z,4.18
2023-03-17T09:52:35.034Z,5.78
2023-03-17T09:55:08.595Z,3.40
2023-03-17T09:57:39.192Z,3.45
2023-03-17T10:00:20.786Z,3.45
2023-03-17T10:02:49.085Z,3.22
2023-03-17T10:08:31.341Z,9.27
2023-03-17T10:11:24.326Z,2.00
2023-03-17T10:14:27.265Z,2.55
2023-03-17T10:17:12.765Z,4.45
2023-03-17T10:20:04.655Z,4.45
2023-03-17T10:22:39.963Z,2.28
2023-03-17T10:25:15.051Z,2.70
2023-03-17T10:28:26.477Z,6.72
2023-03-17T10:31:16.740Z,2.90
2023-03-17T10:33:49.702Z,3.25
2023-03-17T10:36:33.560Z,2.53
2023-03-17T10:39:05.693Z,3.75
2023-03-17T10:41:38.736Z,3.83
2023-03-17T10:44:20.528Z,2.17
2023-03-17T10:46:56.392Z,3.33
2023-03-17T10:49:25.227Z,4.32
2023-03-17T10:51:54.235Z,5.63
2023-03-17T10:54:28.955Z,4.22
2023-03-17T10:57:06.208Z,13.30
2023-03-17T10:59:44.780Z,23.17
2023-03-17T11:02:37.641Z,3.97
2023-03-17T11:05:20.583Z,2.38
2023-03-17T11:07:47.985Z,3.60
2023-03-17T11:10:26.703Z,3.27
2023-03-17T11:13:02.133Z,3.25
2023-03-17T11:15:36.427Z,5.88
2023-03-17T11:18:32.111Z,2.67
2023-03-17T11:21:04.877Z,6.78
2023-03-17T11:23:52.226Z,3.58
2023-03-17T11:26:40.803Z,4.50
2023-03-17T11:29:35.236Z,47.28
2023-03-17T11:32:27.414Z,48.60
2023-03-17T11:35:14.722Z,10.70
2023-03-17T11:38:24.675Z,3.10
2023-03-17T11:41:23.076Z,4.03
2023-03-17T11:44:40.355Z,5.68
2023-03-17T11:47:54.937Z,4.07
2023-03-17T11:51:03.304Z,4.18
2023-03-17T11:53:57.026Z,4.15
2023-03-17T11:56:39.281Z,3.70
2023-03-17T11:59:25.894Z,2.38
2023-03-17T12:02:41.171Z,9.25
2023-03-17T12:05:15.445Z,3.05
2023-03-17T12:07:54.842Z,4.75
2023-03-17T12:10:31.107Z,5.32
2023-03-17T12:13:09.777Z,4.30
2023-03-17T12:16:04.420Z,3.35
2023-03-17T12:18:40.041Z,3.58
2023-03-17T12:21:27.271Z,4.50
2023-03-17T12:24:12.788Z,2.70
2023-03-17T12:26:57.578Z,4.18
2023-03-17T12:29:50.083Z,3.95
2023-03-17T12:32:29.434Z,2.97
2023-03-17T12:35:02.430Z,2.92
2023-03-17T12:37:30.252Z,4.68
2023-03-17T12:40:14.538Z,2.50
2023-03-17T12:43:12.708Z,2.80
2023-03-17T12:46:31.714Z,2.47
2023-03-17T12:49:36.976Z,3.33
2023-03-17T12:52:26.565Z,3.70
2023-03-17T12:54:54.945Z,7.75
2023-03-17T13:00:24.494Z,4.57
2023-03-17T13:03:23.797Z,2.63
2023-03-17T13:06:16.907Z,4.78
2023-03-17T13:08:44.528Z,6.93
2023-03-17T13:11:34.725Z,3.90
2023-03-17T13:14:27.292Z,4.22
2023-03-17T13:17:18.661Z,3.40
2023-03-17T13:20:08.803Z,4.28
2023-03-17T13:23:02.270Z,4.80
2023-03-17T13:25:35.313Z,7.97
2023-03-17T13:28:15.195Z,4.28
2023-03-17T13:31:13.467Z,4.10
2023-03-17T13:33:49.329Z,3.97
2023-03-17T13:36:34.075Z,3.58
2023-03-17T13:39:18.430Z,5.78
2023-03-17T13:42:12.062Z,4.03
2023-03-17T13:45:20.631Z,5.28
2023-03-17T13:47:51.268Z,5.13
2023-03-17T13:50:32.027Z,6.38
2023-03-17T13:53:10.406Z,6.90
2023-03-17T13:56:03.145Z,8.25
2023-03-17T13:58:35.252Z,6.68
2023-03-17T14:01:07.281Z,5.05
2023-03-17T14:03:48.810Z,6.68
2023-03-17T14:06:19.590Z,14.48
2023-03-17T14:09:16.520Z,4.88
2023-03-17T14:11:47.952Z,5.57
2023-03-17T14:14:42.683Z,8.25
2023-03-17T14:17:18.969Z,13.23
2023-03-17T14:20:18.526Z,4.63
2023-03-17T14:22:53.367Z,5.63
2023-03-17T14:25:25.560Z,4.35
2023-03-17T14:27:57.016Z,3.60
2023-03-17T14:30:33.537Z,4.13
2023-03-17T14:33:07.488Z,4.65
2023-03-17T14:35:43.277Z,3.65
2023-03-17T14:38:28.267Z,4.20
2023-03-17T14:41:16.536Z,3.38
2023-03-17T14:43:45.421Z,4.22
2023-03-17T14:46:17.440Z,2.75
2023-03-17T14:48:49.935Z,3.17
2023-03-17T14:51:23.072Z,3.97
2023-03-17T14:53:53.776Z,5.38
2023-03-17T14:56:36.249Z,3.42
2023-03-17T14:59:25.371Z,5.18
2023-03-17T15:02:02.913Z,4.47
2023-03-17T15:04:33.768Z,3.67
2023-03-17T15:07:07.603Z,3.72
2023-03-17T15:09:41.202Z,2.97
2023-03-17T15:12:17.554Z,3.20
2023-03-17T15:14:46.705Z,2.85
2023-03-17T15:17:21.743Z,7.53
2023-03-17T15:20:00.981Z,3.30
2023-03-17T15:22:34.340Z,3.42
2023-03-17T15:25:18.342Z,4.82
2023-03-17T15:27:48.278Z,5.78
2023-03-17T15:30:17.177Z,3.78
2023-03-17T15:32:45.507Z,3.60
2023-03-17T15:35:14.464Z,3.10
2023-03-17T15:37:43.199Z,3.28
2023-03-17T15:40:11.754Z,13.60
2023-03-17T15:45:08.585Z,3.88
2023-03-17T15:47:40.252Z,16.38
2023-03-17T15:50:16.792Z,15.38
2023-03-17T15:52:46.039Z,4.68
2023-03-17T15:55:22.567Z,4.00
2023-03-17T15:57:54.982Z,4.70
2023-03-17T16:00:26.663Z,3.28
2023-03-17T16:02:57.436Z,4.35
2023-03-17T16:05:29.769Z,4.53
2023-03-17T16:07:57.834Z,4.32
2023-03-17T16:10:32.054Z,7.65
2023-03-17T16:12:59.780Z,3.60
2023-03-17T16:15:31.417Z,5.63
2023-03-17T16:18:04.233Z,7.53
2023-03-17T16:20:41.738Z,9.55
2023-03-17T16:23:27.557Z,3.60
2023-03-17T16:26:04.614Z,9.45
2023-03-17T16:28:39.694Z,6.80
2023-03-17T16:31:22.446Z,5.93
2023-03-17T16:33:52.731Z,8.73
2023-03-17T16:36:23.113Z,5.82
2023-03-17T16:38:51.315Z,5.43
2023-03-17T16:41:27.334Z,4.53
2023-03-17T16:44:02.440Z,5.50
2023-03-17T16:46:35.522Z,8.57
2023-03-17T16:49:04.605Z,35.42
2023-03-17T16:51:32.256Z,43.53
2023-03-17T16:53:59.624Z,13.27
2023-03-17T16:56:27.771Z,17.60
2023-03-17T16:58:55.250Z,27.02
2023-03-17T17:01:27.076Z,16.13
2023-03-17T17:03:55.793Z,9.50
2023-03-17T17:11:20.839Z,10.20
2023-03-17T17:16:28.929Z,9.75
2023-03-17T17:18:57.426Z,19.17
2023-03-17T17:23:54.535Z,14.30
2023-03-17T17:26:22.884Z,12.25
2023-03-17T17:28:50.538Z,15.18
2023-03-17T17:31:18.304Z,9.07
2023-03-17T17:33:45.779Z,10.17
2023-03-17T17:36:16.931Z,26.02
2023-03-17T17:38:45.379Z,32.33
2023-03-17T17:41:13.230Z,66.85
2023-03-17T17:43:41.170Z,46.00
2023-03-17T17:46:20.419Z,37.40
2023-03-17T17:48:48.982Z,80.53
2023-03-17T17:51:16.531Z,32.28
2023-03-17T17:53:44.557Z,101.13
2023-03-17T17:56:17.776Z,80.70
2023-03-17T17:58:46.545Z,10.05
2023-03-17T18:01:16.892Z,9.70
2023-03-17T18:03:45.253Z,17.77
2023-03-17T18:06:17.206Z,15.35
2023-03-17T18:08:44.954Z,31.08
2023-03-17T18:11:12.345Z,37.17
2023-03-17T18:13:40.242Z,50.22
2023-03-17T18:16:12.524Z,55.47
2023-03-17T18:18:42.422Z,77.25
2023-03-17T18:21:10.863Z,136.20
2023-03-17T18:23:39.848Z,129.90
2023-03-17T18:26:07.242Z,134.00
2023-03-17T18:28:34.617Z,147.00
2023-03-17T18:31:15.521Z,166.20
2023-03-17T18:33:45.625Z,211.63
2023-03-17T18:36:13.525Z,220.68
2023-03-17T18:38:41.033Z,168.25
2023-03-17T18:41:11.122Z,150.52
2023-03-17T18:43:39.226Z,122.43
2023-03-17T18:46:07.524Z,136.27
2023-03-17T18:48:36.350Z,116.90
2023-03-17T18:51:03.969Z,120.93
2023-03-17T18:53:33.999Z,127.07
2023-03-17T18:56:02.592Z,155.38
2023-03-17T19:01:01.511Z,187.43
2023-03-17T19:03:32.223Z,207.85
2023-03-17T19:06:18.847Z,138.23
2023-03-17T19:08:49.174Z,113.78
2023-03-17T19:11:21.486Z,102.75
2023-03-17T19:13:49.241Z,94.07
2023-03-17T19:16:18.858Z,87.15
2023-03-17T19:18:47.036Z,82.57
2023-03-17T19:21:16.280Z,61.45
2023-03-17T19:23:43.945Z,73.05
2023-03-17T19:26:11.806Z,81.43
2023-03-17T19:28:39.514Z,67.55
2023-03-17T19:31:07.726Z,73.22
2023-03-17T19:33:36.698Z,72.80
2023-03-17T19:38:41.238Z,59.83
2023-03-17T19:41:09.352Z,62.25
2023-03-17T19:43:41.252Z,54.58
2023-03-17T19:46:12.064Z,45.63
2023-03-17T19:48:40.873Z,44.70
2023-03-17T19:51:09.518Z,48.13
2023-03-17T19:53:37.634Z,35.47
2023-03-17T19:56:06.499Z,34.67
2023-03-17T19:58:34.032Z,31.70
2023-03-17T20:01:02.106Z,30.65
2023-03-17T20:03:30.203Z,26.90
2023-03-17T20:05:58.529Z,25.35
2023-03-17T20:08:27.073Z,24.83
2023-03-17T20:10:54.945Z,24.90
2023-03-17T20:13:22.861Z,23.50
2023-03-17T20:15:51.790Z,21.17
2023-03-17T20:18:19.982Z,23.30
2023-03-17T20:20:53.274Z,26.10
2023-03-17T20:23:22.782Z,26.83
2023-03-17T20:25:52.670Z,18.55
2023-03-17T20:28:21.834Z,17.55
2023-03-17T20:30:50.074Z,20.52
2023-03-17T20:33:17.599Z,16.30
2023-03-17T20:35:48.886Z,19.77
2023-03-17T20:38:16.607Z,24.05
2023-03-17T20:40:44.252Z,22.95
2023-03-17T20:43:11.563Z,18.20
2023-03-17T20:45:39.096Z,23.50
2023-03-17T20:48:10.734Z,20.33
2023-03-17T20:50:39.128Z,30.67
2023-03-17T20:53:07.391Z,33.22
2023-03-17T20:55:36.404Z,24.20
2023-03-17T20:58:04.047Z,22.67
2023-03-17T21:00:33.028Z,25.08
2023-03-17T21:03:01.555Z,25.33
2023-03-17T21:05:29.613Z,27.05
2023-03-17T21:07:57.708Z,20.10
2023-03-17T21:10:25.521Z,19.77
2023-03-17T21:12:53.043Z,17.58
2023-03-17T21:15:22.879Z,19.70
2023-03-17T21:17:50.564Z,23.17
2023-03-17T21:20:18.357Z,29.00
2023-03-17T21:22:46.031Z,21.15
2023-03-17T21:25:14.802Z,26.08
2023-03-17T21:27:43.326Z,16.50
2023-03-17T21:32:41.891Z,13.98
2023-03-17T21:35:10.502Z,16.42
2023-03-17T21:40:06.735Z,13.68
2023-03-17T21:42:34.691Z,13.30
2023-03-17T21:45:02.141Z,10.82
2023-03-17T21:47:30.090Z,16.90
2023-03-17T21:49:58.064Z,14.80
2023-03-17T21:52:26.032Z,14.95
2023-03-17T21:54:53.465Z,14.48
2023-03-17T21:57:20.835Z,21.92
2023-03-17T21:59:48.464Z,29.55
2023-03-17T22:02:17.773Z,32.97
2023-03-17T22:04:46.901Z,36.67
2023-03-17T22:07:16.584Z,29.08
2023-03-17T22:09:45.132Z,22.38
2023-03-17T22:14:39.910Z,28.10
2023-03-17T22:17:08.238Z,37.75
2023-03-17T22:19:36.004Z,60.90
2023-03-17T22:22:03.889Z,64.00
2023-03-17T22:24:32.454Z,73.57
2023-03-17T22:29:27.213Z,459.08
2023-03-17T22:31:54.776Z,319.83
2023-03-17T22:34:22.169Z,76.47
2023-03-17T22:36:49.907Z,71.30
2023-03-17T22:39:18.040Z,64.07
2023-03-17T22:41:45.374Z,33.92
2023-03-17T22:44:12.779Z,27.20
2023-03-17T22:46:43.780Z,20.25
2023-03-17T22:49:11.595Z,45.90
2023-03-17T22:51:41.350Z,66.97
2023-03-17T22:54:11.336Z,99.47
2023-03-17T22:56:38.939Z,158.73
2023-03-17T22:59:06.726Z,138.25
2023-03-17T23:01:34.330Z,209.77
2023-03-17T23:04:02.239Z,149.50
2023-03-17T23:06:29.793Z,141.35
2023-03-17T23:08:57.880Z,222.75
2023-03-17T23:11:28.082Z,176.93
2023-03-17T23:13:55.837Z,207.15
2023-03-17T23:16:23.382Z,161.20
2023-03-17T23:18:51.841Z,129.73
2023-03-17T23:21:35.874Z,73.65
2023-03-17T23:24:05.422Z,33.63
2023-03-17T23:26:35.908Z,32.20
2023-03-17T23:29:06.954Z,17.63
2023-03-17T23:31:34.717Z,24.17
2023-03-17T23:34:02.096Z,12.33
2023-03-17T23:36:29.715Z,18.30
2023-03-17T23:38:57.170Z,25.75
2023-03-17T23:41:24.732Z,33.10
2023-03-17T23:43:52.489Z,26.47
2023-03-17T23:46:20.655Z,30.23
2023-03-17T23:48:49.571Z,28.52
2023-03-17T23:51:17.871Z,31.35
2023-03-17T23:53:46.432Z,32.25
2023-03-17T23:56:14.831Z,29.77
2023-03-17T23:58:43.538Z,68.43
