createdAt,value
2017-10-14T00:00:24.239Z,0
2017-10-14T00:01:24.179Z,0
2017-10-14T00:02:24.499Z,0
2017-10-14T00:03:24.153Z,0
2017-10-14T00:04:24.139Z,0
2017-10-14T00:05:24.127Z,0
2017-10-14T00:06:24.445Z,0
2017-10-14T00:07:23.769Z,0
2017-10-14T00:08:23.751Z,0
2017-10-14T00:09:24.075Z,0
2017-10-14T00:10:23.388Z,0
2017-10-14T00:11:24.380Z,0
2017-10-14T00:12:24.033Z,0
2017-10-14T00:13:23.688Z,0
2017-10-14T00:14:23.349Z,0
2017-10-14T00:15:23.346Z,0
2017-10-14T00:16:23.655Z,0
2017-10-14T00:17:23.984Z,0
2017-10-14T00:18:24.301Z,0
2017-10-14T00:19:23.958Z,0
2017-10-14T00:20:23.931Z,0
2017-10-14T00:21:23.590Z,0
2017-10-14T00:22:23.913Z,0
2017-10-14T00:23:23.558Z,0
2017-10-14T00:24:23.776Z,0
2017-10-14T00:25:23.873Z,0
2017-10-14T00:26:23.194Z,0
2017-10-14T00:27:24.182Z,0
2017-10-14T00:28:23.500Z,0
2017-10-14T00:29:23.498Z,0
2017-10-14T00:30:23.524Z,0
2017-10-14T00:31:23.811Z,0
2017-10-14T00:32:23.450Z,0
2017-10-14T00:33:23.776Z,0
2017-10-14T00:34:23.428Z,0
2017-10-14T00:35:24.077Z,0
2017-10-14T00:36:23.738Z,0
2017-10-14T00:37:23.732Z,0
2017-10-14T00:38:23.712Z,0
2017-10-14T00:39:23.359Z,0
2017-10-14T00:40:23.685Z,0
2017-10-14T00:41:23.669Z,0
2017-10-14T00:42:23.325Z,0
2017-10-14T00:43:24.000Z,0
2017-10-14T00:44:23.643Z,0
2017-10-14T00:45:23.643Z,0
2017-10-14T00:46:23.277Z,0
2017-10-14T00:47:23.600Z,0
2017-10-14T00:48:23.248Z,0
2017-10-14T00:49:23.238Z,0
2017-10-14T00:50:23.277Z,0
2017-10-14T00:51:23.544Z,0
2017-10-14T00:52:23.202Z,0
2017-10-14T00:53:23.536Z,0
2017-10-14T00:54:23.845Z,0
2017-10-14T00:55:23.159Z,0
2017-10-14T00:56:23.480Z,0
2017-10-14T00:57:23.481Z,0
2017-10-14T00:58:23.460Z,0
2017-10-14T00:59:23.128Z,0
2017-10-14T01:00:23.109Z,0
2017-10-14T01:01:22.758Z,0
2017-10-14T01:02:23.754Z,0
2017-10-14T01:03:23.067Z,0
2017-10-14T01:04:22.718Z,0
2017-10-14T01:05:23.372Z,0
2017-10-14T01:06:23.365Z,0
2017-10-14T01:07:23.369Z,0
2017-10-14T01:08:23.000Z,0
2017-10-14T01:09:23.659Z,0
2017-10-14T01:10:22.981Z,0
2017-10-14T01:11:22.628Z,0
2017-10-14T01:12:22.616Z,0
2017-10-14T01:13:22.955Z,0
2017-10-14T01:14:22.932Z,0
2017-10-14T01:15:23.589Z,0
2017-10-14T01:16:23.245Z,0
2017-10-14T01:17:23.223Z,0
2017-10-14T01:18:22.879Z,0
2017-10-14T01:19:23.199Z,0
2017-10-14T01:20:23.521Z,0
2017-10-14T01:21:22.888Z,0
2017-10-14T01:22:23.502Z,0
2017-10-14T01:23:23.501Z,0
2017-10-14T01:24:22.805Z,0
2017-10-14T01:25:23.465Z,0
2017-10-14T01:26:23.113Z,0
2017-10-14T01:27:23.094Z,0
2017-10-14T01:28:23.421Z,0
2017-10-14T01:29:22.738Z,0
2017-10-14T01:30:22.395Z,0
2017-10-14T01:31:22.719Z,0
2017-10-14T01:32:22.368Z,0
2017-10-14T01:33:22.686Z,0
2017-10-14T01:34:23.021Z,0
2017-10-14T01:35:22.662Z,0
2017-10-14T01:36:23.329Z,0
2017-10-14T01:37:22.640Z,0
2017-10-14T01:38:23.299Z,0
2017-10-14T01:39:22.946Z,0
2017-10-14T01:40:22.602Z,0
2017-10-14T01:41:22.583Z,0
2017-10-14T01:42:22.920Z,0
2017-10-14T01:43:23.240Z,0
2017-10-14T01:44:23.222Z,0
2017-10-14T01:45:22.538Z,0
2017-10-14T01:46:22.528Z,0
2017-10-14T01:47:23.189Z,0
2017-10-14T01:48:22.840Z,0
2017-10-14T01:49:23.153Z,0
2017-10-14T01:50:22.818Z,0
2017-10-14T01:51:23.134Z,0
2017-10-14T01:52:22.453Z,0
2017-10-14T01:53:23.137Z,0
2017-10-14T01:54:22.426Z,0
2017-10-14T01:55:22.746Z,0
2017-10-14T01:56:22.399Z,0
2017-10-14T01:57:22.724Z,0
2017-10-14T01:58:22.381Z,0
2017-10-14T01:59:22.363Z,0
2017-10-14T02:00:23.026Z,0
2017-10-14T02:01:22.339Z,0
2017-10-14T02:02:21.997Z,0
2017-10-14T02:03:22.998Z,0
2017-10-14T02:04:22.975Z,0
2017-10-14T02:05:22.957Z,0
2017-10-14T02:06:22.285Z,0
2017-10-14T02:07:22.596Z,0
2017-10-14T02:08:22.252Z,0
2017-10-14T02:09:22.238Z,0
2017-10-14T02:10:22.580Z,0
2017-10-14T02:11:22.545Z,0
2017-10-14T02:12:22.197Z,0
2017-10-14T02:13:22.850Z,0
2017-10-14T02:14:22.179Z,0
2017-10-14T02:15:22.167Z,0
2017-10-14T02:16:22.489Z,0
2017-10-14T02:17:22.823Z,0
2017-10-14T02:18:21.790Z,0
2017-10-14T02:19:22.119Z,0
2017-10-14T02:20:22.439Z,0
2017-10-14T02:21:22.422Z,0
2017-10-14T02:22:22.413Z,0
2017-10-14T02:23:22.399Z,0
2017-10-14T02:24:22.610Z,0
2017-10-14T02:25:22.041Z,0
2017-10-14T02:26:22.693Z,0
2017-10-14T02:27:22.015Z,0
2017-10-14T02:28:22.339Z,0
2017-10-14T02:29:22.315Z,0
2017-10-14T02:30:22.638Z,0
2017-10-14T02:31:22.298Z,0
2017-10-14T02:32:22.334Z,0
2017-10-14T02:33:22.278Z,0
2017-10-14T02:34:22.267Z,0
2017-10-14T02:35:22.252Z,0
2017-10-14T02:36:22.241Z,0
2017-10-14T02:37:22.568Z,0
2017-10-14T02:38:22.211Z,0
2017-10-14T02:39:22.537Z,0
2017-10-14T02:40:22.522Z,0
2017-10-14T02:41:22.171Z,0
2017-10-14T02:42:21.824Z,0
2017-10-14T02:43:22.150Z,0
2017-10-14T02:44:21.465Z,0
2017-10-14T02:45:21.788Z,0
2017-10-14T02:46:21.771Z,0
2017-10-14T02:47:22.096Z,0
2017-10-14T02:48:21.758Z,0
2017-10-14T02:49:22.413Z,0
2017-10-14T02:50:21.392Z,0
2017-10-14T02:51:21.378Z,0
2017-10-14T02:52:22.031Z,0
2017-10-14T02:53:22.027Z,0
2017-10-14T02:54:21.679Z,0
2017-10-14T02:55:22.348Z,0
2017-10-14T02:56:21.325Z,0
2017-10-14T02:57:21.348Z,0
2017-10-14T02:58:21.950Z,0
2017-10-14T02:59:21.613Z,0
2017-10-14T03:00:21.927Z,0
2017-10-14T03:01:21.592Z,0
2017-10-14T03:02:21.569Z,0
2017-10-14T03:03:21.557Z,0
2017-10-14T03:04:21.874Z,0
2017-10-14T03:05:21.882Z,0
2017-10-14T03:06:21.516Z,0
2017-10-14T03:07:21.844Z,0
2017-10-14T03:08:21.833Z,0
2017-10-14T03:09:21.144Z,0
2017-10-14T03:10:21.806Z,0
2017-10-14T03:11:21.805Z,0
2017-10-14T03:12:22.163Z,0
2017-10-14T03:13:21.769Z,0
2017-10-14T03:14:21.755Z,0
2017-10-14T03:15:22.098Z,0
2017-10-14T03:16:21.731Z,0
2017-10-14T03:17:22.038Z,0
2017-10-14T03:18:21.692Z,0
2017-10-14T03:19:21.684Z,0
2017-10-14T03:20:21.668Z,0
2017-10-14T03:21:21.662Z,0
2017-10-14T03:22:21.974Z,0
2017-10-14T03:23:21.965Z,0
2017-10-14T03:24:21.617Z,0
2017-10-14T03:25:21.274Z,0
2017-10-14T03:26:21.923Z,0
2017-10-14T03:27:21.579Z,0
2017-10-14T03:28:21.563Z,0
2017-10-14T03:29:21.218Z,0
2017-10-14T03:30:21.542Z,0
2017-10-14T03:31:21.199Z,0
2017-10-14T03:32:21.551Z,0
2017-10-14T03:33:21.894Z,0
2017-10-14T03:34:21.482Z,0
2017-10-14T03:35:21.473Z,0
2017-10-14T03:36:21.131Z,0
2017-10-14T03:37:20.789Z,0
2017-10-14T03:38:21.102Z,0
2017-10-14T03:39:20.759Z,0
2017-10-14T03:40:21.407Z,0
2017-10-14T03:41:21.396Z,0
2017-10-14T03:42:21.433Z,0
2017-10-14T03:43:20.706Z,0
2017-10-14T03:44:21.024Z,0
2017-10-14T03:45:21.349Z,0
2017-10-14T03:46:21.000Z,0
2017-10-14T03:47:21.655Z,0
2017-10-14T03:48:20.972Z,0
2017-10-14T03:49:21.635Z,0
2017-10-14T03:50:21.282Z,0
2017-10-14T03:51:20.938Z,0
2017-10-14T03:52:20.586Z,0
2017-10-14T03:53:21.585Z,0
2017-10-14T03:54:21.229Z,0
2017-10-14T03:55:20.888Z,0
2017-10-14T03:56:21.230Z,0
2017-10-14T03:57:21.191Z,0
2017-10-14T03:58:20.892Z,0
2017-10-14T03:59:21.163Z,0
2017-10-14T04:00:21.500Z,0
2017-10-14T04:01:21.470Z,0
2017-10-14T04:02:20.784Z,0
2017-10-14T04:03:21.447Z,0
2017-10-14T04:04:20.794Z,0
2017-10-14T04:05:21.424Z,0
2017-10-14T04:06:21.416Z,0
2017-10-14T04:07:21.400Z,0
2017-10-14T04:08:20.716Z,0
2017-10-14T04:09:21.365Z,0
2017-10-14T04:10:20.353Z,0
2017-10-14T04:11:21.054Z,0
2017-10-14T04:12:20.662Z,0
2017-10-14T04:13:20.993Z,0
2017-10-14T04:14:21.329Z,0
2017-10-14T04:15:20.955Z,0
2017-10-14T04:16:20.605Z,0
2017-10-14T04:17:20.603Z,0
2017-10-14T04:18:20.581Z,0
2017-10-14T04:19:20.910Z,0
2017-10-14T04:20:20.888Z,0
2017-10-14T04:21:20.887Z,0
2017-10-14T04:22:20.532Z,0
2017-10-14T04:23:20.857Z,0
2017-10-14T04:24:21.044Z,0
2017-10-14T04:25:20.830Z,0
2017-10-14T04:26:21.161Z,0
2017-10-14T04:27:20.488Z,0
2017-10-14T04:28:20.787Z,0
2017-10-14T04:29:20.491Z,0
2017-10-14T04:30:20.426Z,0
2017-10-14T04:31:20.410Z,0
2017-10-14T04:32:20.403Z,0
2017-10-14T04:33:20.716Z,0
2017-10-14T04:34:20.371Z,0
2017-10-14T04:35:21.027Z,0
2017-10-14T04:36:21.022Z,0
2017-10-14T04:37:20.336Z,0
2017-10-14T04:38:20.990Z,0
2017-10-14T04:39:20.971Z,0
2017-10-14T04:40:20.296Z,0
2017-10-14T04:41:20.617Z,0
2017-10-14T04:42:20.601Z,0
2017-10-14T04:43:20.254Z,0
2017-10-14T04:44:20.934Z,0
2017-10-14T04:45:20.236Z,0
2017-10-14T04:46:20.549Z,0
2017-10-14T04:47:20.203Z,0
2017-10-14T04:48:20.539Z,0
2017-10-14T04:49:20.513Z,0
2017-10-14T04:50:20.158Z,0
2017-10-14T04:51:20.480Z,0
2017-10-14T04:52:20.476Z,0
2017-10-14T04:53:20.787Z,0
2017-10-14T04:54:20.855Z,0
2017-10-14T04:55:20.434Z,0
2017-10-14T04:56:20.421Z,0
2017-10-14T04:57:19.747Z,0
2017-10-14T04:58:20.065Z,0
2017-10-14T04:59:20.708Z,0
2017-10-14T05:00:20.035Z,0
2017-10-14T05:01:20.352Z,0
2017-10-14T05:02:20.340Z,0
2017-10-14T05:03:19.990Z,0
2017-10-14T05:04:19.989Z,0
2017-10-14T05:05:20.299Z,0
2017-10-14T05:06:20.628Z,0
2017-10-14T05:07:19.933Z,0
2017-10-14T05:08:20.255Z,0
2017-10-14T05:09:20.308Z,0
2017-10-14T05:10:20.233Z,0
2017-10-14T05:11:19.885Z,0
2017-10-14T05:12:20.547Z,0
2017-10-14T05:13:19.532Z,0
2017-10-14T05:14:20.224Z,0
2017-10-14T05:15:19.831Z,0
2017-10-14T05:16:20.484Z,0
2017-10-14T05:17:20.468Z,0
2017-10-14T05:18:20.128Z,0
2017-10-14T05:19:20.109Z,0
2017-10-14T05:20:19.765Z,0
2017-10-14T05:21:19.751Z,0
2017-10-14T05:22:20.084Z,0
2017-10-14T05:23:19.393Z,0
2017-10-14T05:24:20.042Z,0
2017-10-14T05:25:19.702Z,4
2017-10-14T05:26:20.018Z,4
2017-10-14T05:27:20.343Z,4
2017-10-14T05:28:20.327Z,4
2017-10-14T05:29:19.314Z,4
2017-10-14T05:30:19.967Z,4
2017-10-14T05:31:19.283Z,8
2017-10-14T05:32:19.603Z,12
2017-10-14T05:33:19.921Z,8
2017-10-14T05:34:19.586Z,16
2017-10-14T05:35:19.613Z,16
2017-10-14T05:36:19.559Z,20
2017-10-14T05:37:19.543Z,24
2017-10-14T05:38:19.522Z,28
2017-10-14T05:39:19.845Z,32
2017-10-14T05:40:20.182Z,36
2017-10-14T05:41:20.160Z,44
2017-10-14T05:42:19.469Z,52
2017-10-14T05:43:19.790Z,56
2017-10-14T05:44:19.779Z,68
2017-10-14T05:45:19.452Z,76
2017-10-14T05:46:19.084Z,84
2017-10-14T05:47:19.070Z,96
2017-10-14T05:48:19.390Z,108
2017-10-14T05:49:19.717Z,116
2017-10-14T05:50:19.701Z,132
2017-10-14T05:51:19.368Z,148
2017-10-14T05:52:19.670Z,160
2017-10-14T05:53:19.335Z,176
2017-10-14T05:54:19.646Z,192
2017-10-14T05:55:19.639Z,204
2017-10-14T05:56:19.284Z,224
2017-10-14T05:57:19.273Z,240
2017-10-14T05:58:19.598Z,260
2017-10-14T05:59:19.243Z,280
2017-10-14T06:00:19.229Z,300
2017-10-14T06:01:19.218Z,320
2017-10-14T06:02:19.889Z,336
2017-10-14T06:03:18.858Z,360
2017-10-14T06:04:19.859Z,380
2017-10-14T06:05:19.495Z,400
2017-10-14T06:06:19.501Z,416
2017-10-14T06:07:19.137Z,436
2017-10-14T06:08:19.122Z,460
2017-10-14T06:09:19.444Z,480
2017-10-14T06:10:19.427Z,508
2017-10-14T06:11:19.414Z,532
2017-10-14T06:12:19.400Z,552
2017-10-14T06:13:19.065Z,576
2017-10-14T06:14:19.040Z,596
2017-10-14T06:15:19.694Z,620
2017-10-14T06:16:19.360Z,640
2017-10-14T06:17:18.996Z,660
2017-10-14T06:18:18.997Z,684
2017-10-14T06:19:18.975Z,704
2017-10-14T06:20:19.296Z,724
2017-10-14T06:21:19.286Z,748
2017-10-14T06:22:18.958Z,764
2017-10-14T06:23:19.591Z,784
2017-10-14T06:24:18.908Z,808
2017-10-14T06:25:19.225Z,828
2017-10-14T06:26:19.216Z,844
2017-10-14T06:27:19.541Z,868
2017-10-14T06:28:19.237Z,884
2017-10-14T06:29:18.842Z,904
2017-10-14T06:30:18.872Z,924
2017-10-14T06:31:18.860Z,940
2017-10-14T06:32:19.140Z,960
2017-10-14T06:33:19.128Z,980
2017-10-14T06:34:18.777Z,996
2017-10-14T06:35:18.755Z,1012
2017-10-14T06:36:19.492Z,1028
2017-10-14T06:37:19.400Z,1044
2017-10-14T06:38:19.392Z,1060
2017-10-14T06:39:18.699Z,1076
2017-10-14T06:40:18.706Z,1096
2017-10-14T06:41:18.684Z,1112
2017-10-14T06:42:19.008Z,1128
2017-10-14T06:43:18.987Z,1148
2017-10-14T06:44:18.650Z,1160
2017-10-14T06:45:18.627Z,1172
2017-10-14T06:46:18.642Z,1184
2017-10-14T06:47:18.613Z,1196
2017-10-14T06:48:19.254Z,1208
2017-10-14T06:49:19.250Z,1220
2017-10-14T06:50:18.558Z,1232
2017-10-14T06:51:18.883Z,1252
2017-10-14T06:52:18.537Z,1272
2017-10-14T06:53:18.179Z,1284
2017-10-14T06:54:18.848Z,1300
2017-10-14T06:55:18.827Z,1312
2017-10-14T06:56:19.147Z,1332
2017-10-14T06:57:18.466Z,1344
2017-10-14T06:58:18.453Z,1356
2017-10-14T06:59:18.770Z,1368
2017-10-14T07:00:18.766Z,1384
2017-10-14T07:01:19.088Z,1400
2017-10-14T07:02:19.071Z,1412
2017-10-14T07:03:18.383Z,1424
2017-10-14T07:04:18.378Z,1436
2017-10-14T07:05:18.691Z,1444
2017-10-14T07:06:18.702Z,1460
2017-10-14T07:07:18.335Z,1484
2017-10-14T07:08:19.021Z,1508
2017-10-14T07:09:18.652Z,1524
2017-10-14T07:10:18.979Z,1532
2017-10-14T07:11:18.293Z,1540
2017-10-14T07:12:19.007Z,1532
2017-10-14T07:13:18.258Z,1552
2017-10-14T07:14:18.921Z,1564
2017-10-14T07:15:18.567Z,1580
2017-10-14T07:16:18.560Z,1584
2017-10-14T07:17:18.533Z,1600
2017-10-14T07:18:18.521Z,1600
2017-10-14T07:19:50.266Z,1628
2017-10-14T07:20:18.510Z,1636
2017-10-14T07:21:18.163Z,1636
2017-10-14T07:22:18.152Z,1648
2017-10-14T07:23:18.136Z,1652
2017-10-14T07:24:18.461Z,1660
2017-10-14T07:25:18.100Z,1676
2017-10-14T07:26:18.432Z,1688
2017-10-14T07:27:18.413Z,1704
2017-10-14T07:28:18.061Z,1704
2017-10-14T07:29:18.715Z,1700
2017-10-14T07:30:18.374Z,1712
2017-10-14T07:31:18.364Z,1728
2017-10-14T07:32:18.344Z,1744
2017-10-14T07:33:18.328Z,1760
2017-10-14T07:34:17.994Z,1780
2017-10-14T07:35:18.310Z,1768
2017-10-14T07:36:18.638Z,1780
2017-10-14T07:37:17.948Z,1788
2017-10-14T07:38:18.282Z,1788
2017-10-14T07:39:17.586Z,1792
2017-10-14T07:40:17.908Z,1828
2017-10-14T07:41:18.229Z,1840
2017-10-14T07:42:18.222Z,1840
2017-10-14T07:43:17.869Z,1840
2017-10-14T07:44:17.857Z,1856
2017-10-14T07:45:18.178Z,1872
2017-10-14T07:46:18.497Z,1892
2017-10-14T07:47:18.162Z,1912
2017-10-14T07:48:17.808Z,1920
2017-10-14T07:49:18.133Z,1920
2017-10-14T07:50:17.787Z,1960
2017-10-14T07:51:18.100Z,1980
2017-10-14T07:52:17.910Z,1916
2017-10-14T07:53:18.091Z,1948
2017-10-14T07:54:17.726Z,1996
2017-10-14T07:55:18.386Z,2020
2017-10-14T07:56:18.043Z,2020
2017-10-14T07:57:18.362Z,2072
2017-10-14T07:58:18.367Z,1988
2017-10-14T07:59:17.678Z,1980
2017-10-14T08:00:18.332Z,2384
2017-10-14T08:01:17.975Z,4676
2017-10-14T08:02:17.683Z,5384
2017-10-14T08:03:17.952Z,7992
2017-10-14T08:04:17.616Z,5240
2017-10-14T08:05:17.606Z,6872
2017-10-14T08:06:18.255Z,3312
2017-10-14T08:07:17.909Z,2360
2017-10-14T08:08:17.897Z,2076
2017-10-14T08:09:17.883Z,2432
2017-10-14T08:10:17.538Z,4680
2017-10-14T08:11:17.887Z,2860
2017-10-14T08:12:17.513Z,2092
2017-10-14T08:13:17.165Z,2292
2017-10-14T08:14:17.489Z,2712
2017-10-14T08:15:17.963Z,3504
2017-10-14T08:16:17.131Z,2360
2017-10-14T08:17:17.786Z,2172
2017-10-14T08:18:17.772Z,2144
2017-10-14T08:19:18.095Z,2124
2017-10-14T08:20:17.745Z,2160
2017-10-14T08:21:17.072Z,2024
2017-10-14T08:22:17.726Z,2376
2017-10-14T08:23:17.382Z,2492
2017-10-14T08:24:17.369Z,2844
2017-10-14T08:25:17.225Z,2352
2017-10-14T08:26:17.683Z,2896
2017-10-14T08:27:17.002Z,3068
2017-10-14T08:28:17.992Z,2168
2017-10-14T08:29:17.310Z,2272
2017-10-14T08:30:17.643Z,2368
2017-10-14T08:31:17.626Z,2424
2017-10-14T08:32:17.289Z,2732
2017-10-14T08:33:17.264Z,2308
2017-10-14T08:34:17.589Z,2332
2017-10-14T08:35:17.574Z,2448
2017-10-14T08:36:17.231Z,2416
2017-10-14T08:37:16.882Z,2384
2017-10-14T08:38:17.535Z,2352
2017-10-14T08:39:17.528Z,2320
2017-10-14T08:40:17.523Z,2388
2017-10-14T08:41:17.175Z,2388
2017-10-14T08:42:17.838Z,2376
2017-10-14T08:43:17.488Z,2328
2017-10-14T08:44:17.813Z,2392
2017-10-14T08:45:17.466Z,2276
2017-10-14T08:46:17.812Z,2400
2017-10-14T08:47:17.767Z,2456
2017-10-14T08:48:17.093Z,2696
2017-10-14T08:49:17.084Z,2444
2017-10-14T08:50:17.735Z,2428
2017-10-14T08:51:17.390Z,2468
2017-10-14T08:52:17.382Z,2400
2017-10-14T08:53:16.699Z,2404
2017-10-14T08:54:17.039Z,2456
2017-10-14T08:55:17.352Z,2516
2017-10-14T08:56:17.342Z,2500
2017-10-14T08:57:16.991Z,2492
2017-10-14T08:58:17.653Z,2380
2017-10-14T08:59:16.965Z,2416
2017-10-14T09:00:17.635Z,2480
2017-10-14T09:01:17.273Z,2540
2017-10-14T09:02:16.931Z,2504
2017-10-14T09:03:16.918Z,2492
2017-10-14T09:04:16.909Z,2548
2017-10-14T09:05:17.229Z,2560
2017-10-14T09:06:16.557Z,2552
2017-10-14T09:07:17.216Z,2604
2017-10-14T09:08:16.870Z,2640
2017-10-14T09:09:16.853Z,2876
2017-10-14T09:10:16.846Z,2720
2017-10-14T09:11:16.826Z,2676
2017-10-14T09:12:16.820Z,2672
2017-10-14T09:13:16.804Z,2632
2017-10-14T09:14:16.794Z,2660
2017-10-14T09:15:16.784Z,2684
2017-10-14T09:16:16.442Z,2692
2017-10-14T09:17:17.094Z,2712
2017-10-14T09:18:16.761Z,2768
2017-10-14T09:19:16.747Z,3444
2017-10-14T09:20:17.399Z,3352
2017-10-14T09:21:17.052Z,3720
2017-10-14T09:22:17.381Z,2748
2017-10-14T09:23:16.701Z,3804
2017-10-14T09:24:16.725Z,5628
2017-10-14T09:25:17.018Z,3796
2017-10-14T09:26:16.675Z,3084
2017-10-14T09:27:17.322Z,3840
2017-10-14T09:28:17.313Z,5268
2017-10-14T09:29:16.306Z,2948
2017-10-14T09:30:16.986Z,3812
2017-10-14T09:31:16.946Z,3888
2017-10-14T09:32:16.943Z,3084
2017-10-14T09:33:16.619Z,3104
2017-10-14T09:34:16.592Z,3072
2017-10-14T09:35:16.572Z,3440
2017-10-14T09:36:16.566Z,3188
2017-10-14T09:37:16.883Z,3180
2017-10-14T09:38:16.545Z,3116
2017-10-14T09:39:16.538Z,3248
2017-10-14T09:40:16.548Z,3320
2017-10-14T09:41:16.526Z,3760
2017-10-14T09:42:16.521Z,3272
2017-10-14T09:43:16.833Z,3212
2017-10-14T09:44:17.164Z,3064
2017-10-14T09:45:16.803Z,3064
2017-10-14T09:46:16.479Z,3120
2017-10-14T09:47:17.126Z,3088
2017-10-14T09:48:16.442Z,3388
2017-10-14T09:49:16.421Z,3060
2017-10-14T09:50:16.755Z,3116
2017-10-14T09:51:16.403Z,3108
2017-10-14T09:52:17.075Z,3172
2017-10-14T09:53:16.386Z,4040
2017-10-14T09:54:16.719Z,3052
2017-10-14T09:55:16.708Z,3136
2017-10-14T09:56:16.368Z,3112
2017-10-14T09:57:16.009Z,4008
2017-10-14T09:58:16.702Z,3440
2017-10-14T09:59:16.343Z,3736
2017-10-14T10:00:17.004Z,3432
2017-10-14T10:01:16.663Z,3852
2017-10-14T10:02:16.625Z,3200
2017-10-14T10:03:16.279Z,3856
2017-10-14T10:04:15.939Z,3460
2017-10-14T10:05:16.589Z,3588
2017-10-14T10:06:16.585Z,3584
2017-10-14T10:07:16.239Z,3740
2017-10-14T10:08:16.583Z,3540
2017-10-14T10:09:16.887Z,3928
2017-10-14T10:10:16.249Z,3632
2017-10-14T10:11:16.196Z,3636
2017-10-14T10:12:16.530Z,5732
2017-10-14T10:13:15.849Z,4308
2017-10-14T10:14:16.882Z,5252
2017-10-14T10:15:16.489Z,4496
2017-10-14T10:16:16.494Z,4140
2017-10-14T10:17:16.475Z,3892
2017-10-14T10:18:16.125Z,3800
2017-10-14T10:19:16.785Z,3596
2017-10-14T10:20:15.773Z,3756
2017-10-14T10:21:16.098Z,4252
2017-10-14T10:22:16.759Z,6720
2017-10-14T10:23:16.077Z,3868
2017-10-14T10:24:16.071Z,4168
2017-10-14T10:25:16.266Z,4968
2017-10-14T10:26:16.387Z,4788
2017-10-14T10:27:16.724Z,6008
2017-10-14T10:28:16.368Z,4900
2017-10-14T10:29:16.036Z,5112
2017-10-14T10:30:16.363Z,7440
2017-10-14T10:31:16.015Z,16232
2017-10-14T10:32:15.993Z,16036
2017-10-14T10:33:16.313Z,6412
2017-10-14T10:34:16.313Z,5688
2017-10-14T10:35:15.628Z,3944
2017-10-14T10:36:16.620Z,3944
2017-10-14T10:37:16.609Z,4176
2017-10-14T10:38:15.604Z,5120
2017-10-14T10:39:15.931Z,4260
2017-10-14T10:40:16.613Z,4412
2017-10-14T10:41:15.907Z,6036
2017-10-14T10:42:16.226Z,8008
2017-10-14T10:43:16.555Z,6484
2017-10-14T10:44:15.874Z,6620
2017-10-14T10:45:15.866Z,4152
2017-10-14T10:46:15.863Z,4420
2017-10-14T10:47:16.524Z,4256
2017-10-14T10:48:15.503Z,5424
2017-10-14T10:49:16.167Z,4260
2017-10-14T10:50:16.162Z,5088
2017-10-14T10:51:15.485Z,7636
2017-10-14T10:52:16.477Z,23520
2017-10-14T10:53:16.471Z,11788
2017-10-14T10:54:15.514Z,11972
2017-10-14T10:55:15.780Z,10492
2017-10-14T10:56:16.108Z,7468
2017-10-14T10:57:16.101Z,4568
2017-10-14T10:58:15.430Z,4396
2017-10-14T10:59:16.417Z,5816
2017-10-14T11:00:16.422Z,5380
2017-10-14T11:01:15.393Z,7312
2017-10-14T11:02:16.056Z,6020
2017-10-14T11:03:16.378Z,4752
2017-10-14T11:04:15.733Z,6512
2017-10-14T11:05:16.029Z,7452
2017-10-14T11:06:16.055Z,6908
2017-10-14T11:07:16.057Z,5652
2017-10-14T11:08:16.365Z,4944
2017-10-14T11:09:16.052Z,6704
2017-10-14T11:10:16.058Z,6192
2017-10-14T11:11:15.672Z,7544
2017-10-14T11:12:15.993Z,6224
2017-10-14T11:13:16.358Z,4668
2017-10-14T11:14:16.314Z,4568
2017-10-14T11:15:16.006Z,4852
2017-10-14T11:16:16.335Z,4772
2017-10-14T11:17:15.297Z,13696
2017-10-14T11:18:15.606Z,10452
2017-10-14T11:19:16.279Z,4440
2017-10-14T11:20:15.237Z,8232
2017-10-14T11:21:16.266Z,6696
2017-10-14T11:22:15.924Z,7640
2017-10-14T11:23:15.882Z,13868
2017-10-14T11:24:16.210Z,9572
2017-10-14T11:25:15.214Z,5824
2017-10-14T11:26:16.211Z,11604
2017-10-14T11:27:15.518Z,10768
2017-10-14T11:28:15.844Z,15872
2017-10-14T11:29:15.903Z,22304
2017-10-14T11:30:16.234Z,14496
2017-10-14T11:31:16.246Z,16512
2017-10-14T11:32:15.862Z,14116
2017-10-14T11:33:15.537Z,12528
2017-10-14T11:34:15.515Z,15312
2017-10-14T11:35:15.460Z,15364
2017-10-14T11:36:16.188Z,34528
2017-10-14T11:37:15.854Z,15936
2017-10-14T11:38:15.481Z,16276
2017-10-14T11:39:15.794Z,18456
2017-10-14T11:40:15.505Z,13980
2017-10-14T11:41:15.482Z,8232
2017-10-14T11:42:15.781Z,16856
2017-10-14T11:43:15.794Z,12732
2017-10-14T11:44:15.432Z,6856
2017-10-14T11:45:16.121Z,15056
2017-10-14T11:46:15.781Z,15776
2017-10-14T11:47:15.444Z,17696
2017-10-14T11:48:16.099Z,13856
2017-10-14T11:49:15.819Z,9868
2017-10-14T11:50:15.875Z,22720
2017-10-14T11:51:16.110Z,13204
2017-10-14T11:52:15.090Z,22880
2017-10-14T11:53:15.682Z,16864
2017-10-14T11:54:15.363Z,36224
2017-10-14T11:55:16.089Z,20032
2017-10-14T11:56:14.992Z,24960
2017-10-14T11:57:15.992Z,59840
2017-10-14T11:58:16.050Z,55872
2017-10-14T11:59:15.647Z,55264
2017-10-14T12:00:15.701Z,60160
2017-10-14T12:01:15.973Z,61056
2017-10-14T12:02:15.631Z,60960
2017-10-14T12:03:15.655Z,61024
2017-10-14T12:04:15.634Z,60544
2017-10-14T12:05:15.718Z,59264
2017-10-14T12:06:15.985Z,57504
2017-10-14T12:07:15.284Z,54144
2017-10-14T12:08:15.636Z,51616
2017-10-14T12:09:15.664Z,49472
2017-10-14T12:10:15.019Z,47296
2017-10-14T12:11:15.976Z,47360
2017-10-14T12:12:15.362Z,47776
2017-10-14T12:13:14.983Z,48064
2017-10-14T12:14:15.335Z,50560
2017-10-14T12:15:15.319Z,53632
2017-10-14T12:16:15.662Z,57280
2017-10-14T12:17:15.654Z,60032
2017-10-14T12:18:15.653Z,60608
2017-10-14T12:19:15.628Z,57984
2017-10-14T12:20:15.638Z,54272
2017-10-14T12:21:15.308Z,50240
2017-10-14T12:22:15.644Z,48320
2017-10-14T12:23:15.625Z,48128
2017-10-14T12:24:15.282Z,48448
2017-10-14T12:25:15.602Z,49824
2017-10-14T12:26:15.360Z,53568
2017-10-14T12:27:15.632Z,54592
2017-10-14T12:28:15.282Z,54592
2017-10-14T12:29:15.610Z,53600
2017-10-14T12:30:15.283Z,52704
2017-10-14T12:31:15.335Z,50976
2017-10-14T12:32:15.615Z,49440
2017-10-14T12:33:15.622Z,47232
2017-10-14T12:34:15.958Z,47968
2017-10-14T12:35:15.290Z,47360
2017-10-14T12:36:15.970Z,48000
2017-10-14T12:37:15.626Z,49312
2017-10-14T12:38:15.659Z,51200
2017-10-14T12:39:15.962Z,53504
2017-10-14T12:40:15.303Z,54784
2017-10-14T12:41:15.641Z,55552
2017-10-14T12:42:15.635Z,54752
2017-10-14T12:43:15.974Z,53824
2017-10-14T12:44:15.309Z,53472
2017-10-14T12:45:14.978Z,50112
2017-10-14T12:46:15.314Z,51104
2017-10-14T12:47:15.647Z,52576
2017-10-14T12:48:15.656Z,52672
2017-10-14T12:49:15.999Z,52000
2017-10-14T12:50:16.009Z,50336
2017-10-14T12:51:15.721Z,48672
2017-10-14T12:52:15.331Z,51584
2017-10-14T12:53:15.347Z,51040
2017-10-14T12:54:15.670Z,51392
2017-10-14T12:55:15.676Z,50944
2017-10-14T12:56:15.348Z,49760
2017-10-14T12:57:15.690Z,48512
2017-10-14T12:58:15.692Z,48608
2017-10-14T12:59:15.019Z,49248
2017-10-14T13:00:15.704Z,51424
2017-10-14T13:01:15.695Z,52192
2017-10-14T13:02:15.699Z,53024
2017-10-14T13:03:16.031Z,54560
2017-10-14T13:04:15.380Z,55360
2017-10-14T13:05:15.715Z,55328
2017-10-14T13:06:15.044Z,54272
2017-10-14T13:07:15.707Z,53536
2017-10-14T13:08:16.057Z,52992
2017-10-14T13:09:15.053Z,51328
2017-10-14T13:10:16.066Z,50624
2017-10-14T13:11:15.743Z,49920
2017-10-14T13:12:15.072Z,49568
2017-10-14T13:13:15.399Z,49504
2017-10-14T13:14:15.417Z,48192
2017-10-14T13:15:15.757Z,47552
2017-10-14T13:16:16.140Z,45856
2017-10-14T13:17:16.093Z,44352
2017-10-14T13:18:15.077Z,42240
2017-10-14T13:19:15.754Z,40288
2017-10-14T13:20:15.418Z,39072
2017-10-14T13:21:15.807Z,38528
2017-10-14T13:22:15.759Z,39008
2017-10-14T13:23:15.769Z,40064
2017-10-14T13:24:15.774Z,41376
2017-10-14T13:25:15.105Z,41280
2017-10-14T13:26:15.781Z,42272
2017-10-14T13:27:15.448Z,42400
2017-10-14T13:28:15.777Z,39776
2017-10-14T13:29:15.439Z,38464
2017-10-14T13:30:15.109Z,39136
2017-10-14T13:31:15.828Z,39168
2017-10-14T13:32:15.454Z,38368
2017-10-14T13:33:16.121Z,36480
2017-10-14T13:34:15.459Z,35168
2017-10-14T13:35:15.466Z,34144
2017-10-14T13:36:15.844Z,32288
2017-10-14T13:37:15.794Z,29568
2017-10-14T13:38:15.788Z,27360
2017-10-14T13:39:16.136Z,25952
2017-10-14T13:40:15.459Z,26400
2017-10-14T13:41:15.799Z,27232
2017-10-14T13:42:15.464Z,27744
2017-10-14T13:43:15.135Z,28704
2017-10-14T13:44:15.472Z,29792
2017-10-14T13:45:15.137Z,29952
2017-10-14T13:46:15.818Z,28480
2017-10-14T13:47:15.487Z,26240
2017-10-14T13:48:16.157Z,24864
2017-10-14T13:49:15.823Z,25600