createdAt,value
2023-03-19T00:00:20.897Z,11.40
2023-03-19T00:01:20.892Z,11.18
2023-03-19T00:02:20.973Z,11.29
2023-03-19T00:03:20.925Z,11.30
2023-03-19T00:04:20.861Z,11.32
2023-03-19T00:05:20.858Z,11.27
2023-03-19T00:06:20.847Z,11.40
2023-03-19T00:07:20.824Z,11.37
2023-03-19T00:08:20.846Z,11.33
2023-03-19T00:09:20.831Z,11.41
2023-03-19T00:10:20.791Z,11.33
2023-03-19T00:11:20.790Z,11.43
2023-03-19T00:12:20.792Z,11.41
2023-03-19T00:13:20.759Z,11.45
2023-03-19T00:14:20.761Z,11.36
2023-03-19T00:15:20.744Z,11.40
2023-03-19T00:16:20.781Z,11.41
2023-03-19T00:17:20.718Z,11.43
2023-03-19T00:18:20.705Z,11.40
2023-03-19T00:19:20.709Z,11.36
2023-03-19T00:20:20.701Z,11.41
2023-03-19T00:21:20.682Z,11.41
2023-03-19T00:22:20.653Z,11.37
2023-03-19T00:23:20.656Z,11.40
2023-03-19T00:24:20.663Z,11.37
2023-03-19T00:25:20.648Z,11.45
2023-03-19T00:26:20.625Z,11.41
2023-03-19T00:27:20.614Z,11.37
2023-03-19T00:28:20.624Z,11.48
2023-03-19T00:29:20.580Z,11.43
2023-03-19T00:30:20.565Z,11.51
2023-03-19T00:31:20.598Z,11.45
2023-03-19T00:32:20.542Z,11.45
2023-03-19T00:33:20.539Z,11.50
2023-03-19T00:34:20.521Z,11.48
2023-03-19T00:35:20.509Z,11.45
2023-03-19T00:36:20.506Z,11.47
2023-03-19T00:37:20.507Z,11.48
2023-03-19T00:38:20.478Z,11.45
2023-03-19T00:39:20.482Z,11.48
2023-03-19T00:40:20.453Z,11.50
2023-03-19T00:41:20.440Z,11.40
2023-03-19T00:42:20.449Z,11.48
2023-03-19T00:43:20.427Z,11.45
2023-03-19T00:44:20.425Z,11.50
2023-03-19T00:45:20.400Z,11.41
2023-03-19T00:46:20.429Z,11.41
2023-03-19T00:47:20.398Z,11.44
2023-03-19T00:48:20.358Z,11.50
2023-03-19T00:49:20.349Z,11.45
2023-03-19T00:50:20.339Z,11.51
2023-03-19T00:51:20.335Z,11.44
2023-03-19T00:52:20.332Z,11.48
2023-03-19T00:53:20.314Z,11.51
2023-03-19T00:54:20.292Z,11.37
2023-03-19T00:55:20.297Z,11.43
2023-03-19T00:56:20.278Z,11.52
2023-03-19T00:57:20.288Z,11.51
2023-03-19T00:58:20.247Z,11.45
2023-03-19T00:59:20.238Z,11.51
2023-03-19T01:00:20.247Z,11.54
2023-03-19T01:01:20.282Z,11.55
2023-03-19T01:02:20.220Z,11.62
2023-03-19T01:03:20.198Z,11.47
2023-03-19T01:04:20.208Z,11.65
2023-03-19T01:05:20.163Z,11.59
2023-03-19T01:06:20.153Z,11.62
2023-03-19T01:07:20.158Z,11.65
2023-03-19T01:08:20.143Z,11.60
2023-03-19T01:09:20.118Z,11.69
2023-03-19T01:10:20.116Z,11.60
2023-03-19T01:11:20.093Z,11.66
2023-03-19T01:12:20.094Z,11.68
2023-03-19T01:13:20.100Z,11.66
2023-03-19T01:14:20.079Z,11.69
2023-03-19T01:15:20.049Z,11.73
2023-03-19T01:16:20.060Z,11.68
2023-03-19T01:17:20.024Z,11.80
2023-03-19T01:18:20.027Z,11.72
2023-03-19T01:19:20.930Z,11.78
2023-03-19T01:20:19.991Z,11.75
2023-03-19T01:21:19.975Z,11.70
2023-03-19T01:22:19.971Z,11.75
2023-03-19T01:23:19.953Z,11.81
2023-03-19T01:24:19.954Z,11.73
2023-03-19T01:25:19.946Z,11.73
2023-03-19T01:26:19.923Z,11.69
2023-03-19T01:27:19.920Z,11.75
2023-03-19T01:28:19.918Z,11.73
2023-03-19T01:29:19.889Z,11.77
2023-03-19T01:30:19.877Z,11.75
2023-03-19T01:31:20.024Z,11.72
2023-03-19T01:32:19.884Z,11.70
2023-03-19T01:33:19.875Z,11.69
2023-03-19T01:34:19.849Z,11.68
2023-03-19T01:35:19.827Z,11.63
2023-03-19T01:36:19.868Z,11.63
2023-03-19T01:37:19.808Z,11.59
2023-03-19T01:38:20.438Z,11.62
2023-03-19T01:39:19.781Z,11.63
2023-03-19T01:40:19.764Z,11.59
2023-03-19T01:41:19.750Z,11.68
2023-03-19T01:42:19.757Z,11.52
2023-03-19T01:43:19.728Z,11.50
2023-03-19T01:44:19.740Z,11.60
2023-03-19T01:45:19.724Z,11.57
2023-03-19T01:46:19.720Z,11.55
2023-03-19T01:47:19.684Z,11.51
2023-03-19T01:48:19.700Z,11.51
2023-03-19T01:49:19.662Z,11.55
2023-03-19T01:50:19.669Z,11.45
2023-03-19T01:51:19.666Z,11.62
2023-03-19T01:52:19.631Z,11.57
2023-03-19T01:53:19.629Z,11.54
2023-03-19T01:54:19.610Z,11.54
2023-03-19T01:55:19.593Z,11.52
2023-03-19T01:56:19.598Z,11.60
2023-03-19T01:57:19.579Z,11.55
2023-03-19T01:58:19.592Z,11.51
2023-03-19T01:59:19.548Z,11.48
2023-03-19T02:00:19.543Z,11.41
2023-03-19T02:01:19.562Z,11.48
2023-03-19T02:02:19.514Z,11.48
2023-03-19T02:03:19.518Z,11.50
2023-03-19T02:04:19.618Z,11.43
2023-03-19T02:05:19.490Z,11.43
2023-03-19T02:06:19.468Z,11.45
2023-03-19T02:07:19.477Z,11.47
2023-03-19T02:08:19.443Z,11.50
2023-03-19T02:09:19.472Z,11.51
2023-03-19T02:10:19.424Z,11.44
2023-03-19T02:11:19.409Z,11.45
2023-03-19T02:12:19.400Z,11.47
2023-03-19T02:13:19.438Z,11.47
2023-03-19T02:14:19.400Z,11.48
2023-03-19T02:15:19.376Z,11.47
2023-03-19T02:16:19.376Z,11.50
2023-03-19T02:17:19.339Z,11.48
2023-03-19T02:18:19.332Z,11.45
2023-03-19T02:19:19.335Z,11.44
2023-03-19T02:20:19.336Z,11.45
2023-03-19T02:21:19.295Z,11.51
2023-03-19T02:22:19.292Z,11.50
2023-03-19T02:23:19.280Z,11.47
2023-03-19T02:24:19.279Z,11.51
2023-03-19T02:25:19.249Z,11.52
2023-03-19T02:26:19.245Z,11.51
2023-03-19T02:27:19.230Z,11.45
2023-03-19T02:28:19.219Z,11.43
2023-03-19T02:29:19.211Z,11.50
2023-03-19T02:30:19.207Z,11.48
2023-03-19T02:31:19.231Z,11.48
2023-03-19T02:32:19.172Z,11.47
2023-03-19T02:33:19.159Z,11.47
2023-03-19T02:34:19.164Z,11.43
2023-03-19T02:35:19.137Z,11.48
2023-03-19T02:36:19.148Z,11.45
2023-03-19T02:37:19.170Z,11.43
2023-03-19T02:38:19.113Z,11.48
2023-03-19T02:39:19.105Z,11.50
2023-03-19T02:40:19.121Z,11.48
2023-03-19T02:41:19.070Z,11.50
2023-03-19T02:42:19.076Z,11.50
2023-03-19T02:43:19.046Z,11.43
2023-03-19T02:44:19.052Z,11.44
2023-03-19T02:45:19.025Z,11.40
2023-03-19T02:46:19.042Z,11.35
2023-03-19T02:47:19.013Z,11.41
2023-03-19T02:48:19.044Z,11.29
2023-03-19T02:49:18.983Z,11.29
2023-03-19T02:50:18.979Z,11.30
2023-03-19T02:51:18.979Z,11.19
2023-03-19T02:52:19.060Z,11.19
2023-03-19T02:53:18.932Z,11.23
2023-03-19T02:54:18.922Z,11.19
2023-03-19T02:55:18.957Z,11.22
2023-03-19T02:56:18.913Z,11.22
2023-03-19T02:57:18.893Z,11.25
2023-03-19T02:58:18.885Z,11.23
2023-03-19T02:59:18.876Z,11.19
2023-03-19T03:00:18.924Z,11.19
2023-03-19T03:01:18.864Z,11.18
2023-03-19T03:02:18.904Z,11.17
2023-03-19T03:03:18.829Z,11.25
2023-03-19T03:04:18.818Z,11.18
2023-03-19T03:05:18.825Z,11.26
2023-03-19T03:06:18.792Z,11.19
2023-03-19T03:07:18.790Z,11.17
2023-03-19T03:08:18.793Z,11.14
2023-03-19T03:09:18.761Z,11.19
2023-03-19T03:10:18.756Z,11.10
2023-03-19T03:11:18.766Z,11.10
2023-03-19T03:12:18.732Z,11.12
2023-03-19T03:13:18.714Z,11.11
2023-03-19T03:14:18.702Z,11.12
2023-03-19T03:15:18.701Z,11.04
2023-03-19T03:16:18.752Z,11.12
2023-03-19T03:17:18.669Z,11.07
2023-03-19T03:18:18.666Z,11.14
2023-03-19T03:19:18.649Z,11.07
2023-03-19T03:20:18.637Z,11.11
2023-03-19T03:21:18.631Z,11.07
2023-03-19T03:22:18.613Z,11.12
2023-03-19T03:23:18.623Z,11.11
2023-03-19T03:24:18.613Z,11.18
2023-03-19T03:25:18.577Z,11.08
2023-03-19T03:26:19.440Z,11.11
2023-03-19T03:27:18.557Z,11.10
2023-03-19T03:28:18.557Z,11.08
2023-03-19T03:29:18.564Z,11.17
2023-03-19T03:30:18.526Z,11.10
2023-03-19T03:31:18.542Z,11.08
2023-03-19T03:32:18.512Z,11.10
2023-03-19T03:33:18.527Z,11.11
2023-03-19T03:34:18.500Z,11.07
2023-03-19T03:35:18.482Z,11.08
2023-03-19T03:36:18.486Z,11.14
2023-03-19T03:37:18.443Z,11.15
2023-03-19T03:38:18.450Z,11.11
2023-03-19T03:39:18.422Z,11.10
2023-03-19T03:40:18.459Z,11.17
2023-03-19T03:41:18.406Z,11.15
2023-03-19T03:42:18.395Z,11.08
2023-03-19T03:43:18.391Z,11.14
2023-03-19T03:44:18.370Z,11.17
2023-03-19T03:45:18.374Z,11.17
2023-03-19T03:46:18.395Z,11.07
2023-03-19T03:47:18.350Z,11.07
2023-03-19T03:48:18.321Z,11.10
2023-03-19T03:49:18.313Z,11.17
2023-03-19T03:50:18.310Z,11.15
2023-03-19T03:51:18.288Z,11.17
2023-03-19T03:52:18.282Z,11.17
2023-03-19T03:53:18.267Z,11.08
2023-03-19T03:54:18.253Z,11.04
2023-03-19T03:55:18.239Z,11.10
2023-03-19T03:56:25.344Z,11.10
2023-03-19T03:57:18.221Z,11.12
2023-03-19T03:58:18.210Z,11.11
2023-03-19T03:59:18.194Z,11.18
2023-03-19T04:00:18.191Z,11.11
2023-03-19T04:01:18.214Z,11.11
2023-03-19T04:02:18.219Z,11.19
2023-03-19T04:03:18.236Z,11.19
2023-03-19T04:04:18.151Z,11.19
2023-03-19T04:05:18.138Z,11.22
2023-03-19T04:06:18.138Z,11.19
2023-03-19T04:07:18.105Z,11.18
2023-03-19T04:08:18.125Z,11.17
2023-03-19T04:09:18.089Z,11.19
2023-03-19T04:10:18.095Z,11.18
2023-03-19T04:11:18.059Z,11.19
2023-03-19T04:12:18.078Z,11.19
2023-03-19T04:13:18.055Z,11.18
2023-03-19T04:14:18.054Z,11.18
2023-03-19T04:15:18.020Z,11.23
2023-03-19T04:16:18.061Z,11.18
2023-03-19T04:17:17.999Z,11.22
2023-03-19T04:18:17.984Z,11.18
2023-03-19T04:19:17.994Z,11.18
2023-03-19T04:20:17.968Z,11.18
2023-03-19T04:21:17.958Z,11.17
2023-03-19T04:22:17.949Z,11.17
2023-03-19T04:23:17.929Z,11.14
2023-03-19T04:24:17.925Z,11.19
2023-03-19T04:25:17.910Z,11.22
2023-03-19T04:26:17.898Z,11.23
2023-03-19T04:27:17.893Z,11.23
2023-03-19T04:28:17.890Z,11.22
2023-03-19T04:29:17.874Z,11.19
2023-03-19T04:30:17.850Z,11.26
2023-03-19T04:31:17.929Z,11.22
2023-03-19T04:32:17.834Z,11.22
2023-03-19T04:33:17.817Z,11.17
2023-03-19T04:34:17.813Z,11.22
2023-03-19T04:35:17.796Z,11.22
2023-03-19T04:36:17.785Z,11.14
2023-03-19T04:37:17.778Z,11.17
2023-03-19T04:38:17.783Z,11.23
2023-03-19T04:39:17.747Z,11.25
2023-03-19T04:40:17.735Z,11.23
2023-03-19T04:41:17.742Z,11.19
2023-03-19T04:42:17.733Z,11.19
2023-03-19T04:43:17.714Z,11.22
2023-03-19T04:44:17.712Z,11.19
2023-03-19T04:45:17.719Z,11.23
2023-03-19T04:46:17.705Z,11.25
2023-03-19T04:47:17.661Z,11.19
2023-03-19T04:48:17.653Z,11.15
2023-03-19T04:49:17.632Z,11.19
2023-03-19T04:50:17.620Z,11.18
2023-03-19T04:51:17.625Z,11.17
2023-03-19T04:52:17.616Z,11.14
2023-03-19T04:53:17.620Z,11.12
2023-03-19T04:54:17.577Z,11.22
2023-03-19T04:55:17.558Z,11.19
2023-03-19T04:56:17.572Z,11.23
2023-03-19T04:57:17.533Z,11.26
2023-03-19T04:58:17.535Z,11.17
2023-03-19T04:59:17.549Z,11.25
2023-03-19T05:00:17.535Z,11.19
2023-03-19T05:01:17.526Z,11.22
2023-03-19T05:02:17.492Z,11.15
2023-03-19T05:03:17.484Z,11.23
2023-03-19T05:04:17.462Z,11.14
2023-03-19T05:05:17.461Z,11.23
2023-03-19T05:06:17.448Z,11.19
2023-03-19T05:07:17.426Z,11.15
2023-03-19T05:08:17.423Z,11.29
2023-03-19T05:09:17.430Z,11.30
2023-03-19T05:10:17.403Z,11.30
2023-03-19T05:11:17.384Z,11.19
2023-03-19T05:12:17.378Z,11.29
2023-03-19T05:13:18.446Z,11.27
2023-03-19T05:14:17.399Z,11.33
2023-03-19T05:15:17.342Z,11.32
2023-03-19T05:16:17.441Z,11.32
2023-03-19T05:17:17.332Z,11.41
2023-03-19T05:18:17.306Z,11.40
2023-03-19T05:19:17.290Z,11.43
2023-03-19T05:20:17.302Z,11.37
2023-03-19T05:21:17.275Z,11.47
2023-03-19T05:22:17.979Z,11.47
2023-03-19T05:23:17.245Z,11.43
2023-03-19T05:24:17.234Z,11.44
2023-03-19T05:25:17.258Z,11.51
2023-03-19T05:26:17.218Z,11.51
2023-03-19T05:27:17.210Z,11.52
2023-03-19T05:28:17.197Z,11.55
2023-03-19T05:29:17.196Z,11.55
2023-03-19T05:30:17.161Z,11.57
2023-03-19T05:31:17.310Z,11.59
2023-03-19T05:32:17.166Z,11.55
2023-03-19T05:33:17.191Z,11.52
2023-03-19T05:34:17.128Z,11.52
2023-03-19T05:35:17.107Z,11.50
2023-03-19T05:36:17.107Z,11.54
2023-03-19T05:37:17.121Z,11.50
2023-03-19T05:38:17.069Z,11.47
2023-03-19T05:39:17.068Z,11.44
2023-03-19T05:40:17.088Z,11.50
2023-03-19T05:41:17.059Z,11.50
2023-03-19T05:42:17.044Z,11.45
2023-03-19T05:43:17.027Z,11.44
2023-03-19T05:44:17.012Z,11.37
2023-03-19T05:45:16.997Z,11.51
2023-03-19T05:46:17.034Z,11.50
2023-03-19T05:47:17.019Z,11.50
2023-03-19T05:48:16.983Z,11.50
2023-03-19T05:49:16.962Z,11.47
2023-03-19T05:50:16.944Z,11.45
2023-03-19T05:51:16.932Z,11.45
2023-03-19T05:52:16.929Z,11.48
2023-03-19T05:53:16.917Z,11.43
2023-03-19T05:54:16.898Z,11.50
2023-03-19T05:55:16.893Z,11.40
2023-03-19T05:56:16.867Z,11.50
2023-03-19T05:57:16.862Z,11.45
2023-03-19T05:58:16.881Z,11.50
2023-03-19T05:59:16.849Z,11.44
2023-03-19T06:00:16.824Z,11.48
2023-03-19T06:01:16.855Z,11.50
2023-03-19T06:02:16.822Z,11.44
2023-03-19T06:03:16.796Z,11.51
2023-03-19T06:04:16.916Z,11.51
2023-03-19T06:05:16.826Z,11.48
2023-03-19T06:06:16.752Z,11.51
2023-03-19T06:07:16.748Z,11.48
2023-03-19T06:08:16.747Z,11.50
2023-03-19T06:09:16.726Z,11.57
2023-03-19T06:10:16.708Z,11.55
2023-03-19T06:11:16.718Z,11.55
2023-03-19T06:12:16.688Z,11.55
2023-03-19T06:13:16.692Z,11.66
2023-03-19T06:14:16.683Z,11.57
2023-03-19T06:15:16.657Z,11.66
2023-03-19T06:16:16.787Z,11.62
2023-03-19T06:17:16.639Z,11.68
2023-03-19T06:18:16.618Z,11.63
2023-03-19T06:19:16.622Z,11.60
2023-03-19T06:20:16.615Z,11.66
2023-03-19T06:21:16.592Z,11.60
2023-03-19T06:22:16.573Z,11.60
2023-03-19T06:23:16.560Z,11.59
2023-03-19T06:24:16.558Z,11.68
2023-03-19T06:25:16.540Z,11.52
2023-03-19T06:26:16.565Z,11.59
2023-03-19T06:27:16.521Z,11.54
2023-03-19T06:28:16.501Z,11.52
2023-03-19T06:29:16.496Z,11.44
2023-03-19T06:30:16.479Z,11.54
2023-03-19T06:31:16.535Z,11.45
2023-03-19T06:32:16.458Z,11.44
2023-03-19T06:33:16.461Z,11.51
2023-03-19T06:34:16.454Z,11.55
2023-03-19T06:35:16.442Z,11.54
2023-03-19T06:36:16.436Z,11.45
2023-03-19T06:37:16.407Z,11.55
2023-03-19T06:38:16.389Z,11.45
2023-03-19T06:39:16.391Z,11.44
2023-03-19T06:40:16.387Z,11.51
2023-03-19T06:41:16.383Z,11.40
2023-03-19T06:42:16.425Z,11.52
2023-03-19T06:43:16.344Z,11.48
2023-03-19T06:44:16.355Z,11.45
2023-03-19T06:45:16.330Z,11.45
2023-03-19T06:46:16.384Z,11.37
2023-03-19T06:47:16.354Z,11.48
2023-03-19T06:48:16.296Z,11.43
2023-03-19T06:49:16.272Z,11.51
2023-03-19T06:50:16.267Z,11.45
2023-03-19T06:51:16.299Z,11.51
2023-03-19T06:52:16.256Z,11.36
2023-03-19T06:53:16.234Z,11.47
2023-03-19T06:54:16.229Z,11.47
2023-03-19T06:55:16.205Z,11.47
2023-03-19T06:56:16.193Z,11.45
2023-03-19T06:57:16.190Z,11.37
2023-03-19T06:58:16.173Z,11.45
2023-03-19T06:59:16.159Z,11.43
2023-03-19T07:00:16.153Z,11.51
2023-03-19T07:01:16.232Z,11.51
2023-03-19T07:02:16.123Z,11.47
2023-03-19T07:03:16.113Z,11.48
2023-03-19T07:04:16.184Z,11.37
2023-03-19T07:05:16.177Z,11.40
2023-03-19T07:06:16.080Z,11.37
2023-03-19T07:07:16.074Z,11.36
2023-03-19T07:08:16.081Z,11.36
2023-03-19T07:09:16.042Z,11.25
2023-03-19T07:10:16.037Z,11.22
2023-03-19T07:11:16.041Z,11.23
2023-03-19T07:12:16.009Z,11.23
2023-03-19T07:13:16.003Z,11.22
2023-03-19T07:14:15.996Z,11.14
2023-03-19T07:15:15.994Z,11.19
2023-03-19T07:16:15.980Z,11.18
2023-03-19T07:17:15.975Z,11.25
2023-03-19T07:18:15.941Z,11.19
2023-03-19T07:19:16.342Z,11.14
2023-03-19T07:20:15.913Z,11.15
2023-03-19T07:21:15.910Z,11.15
2023-03-19T07:22:15.906Z,11.18
2023-03-19T07:23:15.896Z,11.23
2023-03-19T07:24:15.918Z,11.26
2023-03-19T07:25:15.863Z,11.18
2023-03-19T07:26:15.859Z,11.23
2023-03-19T07:27:15.851Z,11.22
2023-03-19T07:28:15.833Z,11.27
2023-03-19T07:29:15.832Z,11.36
2023-03-19T07:30:15.818Z,11.19
2023-03-19T07:31:15.828Z,11.29
2023-03-19T07:32:15.780Z,11.41
2023-03-19T07:33:15.786Z,11.44
2023-03-19T07:34:15.761Z,11.36
2023-03-19T07:35:15.747Z,11.40
2023-03-19T07:36:15.736Z,11.43
2023-03-19T07:37:15.726Z,11.48
2023-03-19T07:38:15.753Z,11.37
2023-03-19T07:39:15.714Z,11.40
2023-03-19T07:40:15.717Z,11.43
2023-03-19T07:41:15.680Z,11.35
2023-03-19T07:42:15.673Z,11.40
2023-03-19T07:43:15.658Z,11.40
2023-03-19T07:44:15.651Z,11.40
2023-03-19T07:45:15.649Z,11.40
2023-03-19T07:46:15.717Z,11.41
2023-03-19T07:47:27.873Z,11.35
2023-03-19T07:48:16.595Z,11.36
2023-03-19T07:49:15.611Z,11.37
2023-03-19T07:50:15.584Z,11.37
2023-03-19T07:51:15.563Z,11.44
2023-03-19T07:52:15.551Z,11.32
2023-03-19T07:53:15.542Z,11.40
2023-03-19T07:54:15.528Z,11.44
2023-03-19T07:55:15.538Z,11.47
2023-03-19T07:56:15.533Z,11.43
2023-03-19T07:57:15.498Z,11.51
2023-03-19T07:58:15.489Z,11.45
2023-03-19T07:59:15.477Z,11.50
2023-03-19T08:00:15.457Z,11.54
2023-03-19T08:01:15.473Z,11.55
2023-03-19T08:02:15.489Z,11.52
2023-03-19T08:03:15.433Z,11.52
2023-03-19T08:04:15.464Z,11.63
2023-03-19T08:05:15.405Z,11.55
2023-03-19T08:06:15.393Z,11.63
2023-03-19T08:07:15.392Z,11.66
2023-03-19T08:08:15.368Z,11.69
2023-03-19T08:09:15.375Z,11.65
2023-03-19T08:10:15.347Z,11.60
2023-03-19T08:11:15.336Z,11.50
2023-03-19T08:12:15.354Z,11.54
2023-03-19T08:13:15.314Z,11.60
2023-03-19T08:14:15.307Z,11.65
2023-03-19T08:15:15.292Z,11.66
2023-03-19T08:16:15.297Z,11.63
2023-03-19T08:17:15.277Z,11.72
2023-03-19T08:18:15.263Z,11.63
2023-03-19T08:19:15.245Z,11.63
2023-03-19T08:20:15.231Z,11.70
2023-03-19T08:21:15.234Z,11.81
2023-03-19T08:22:15.215Z,12.12
2023-03-19T08:23:15.199Z,12.22
2023-03-19T08:24:15.191Z,12.37
2023-03-19T08:25:15.183Z,12.31
2023-03-19T08:26:15.163Z,12.28
2023-03-19T08:27:15.175Z,12.21
2023-03-19T08:28:15.183Z,12.28
2023-03-19T08:29:16.034Z,12.18
2023-03-19T08:30:15.140Z,12.24
2023-03-19T08:31:15.160Z,12.22
2023-03-19T08:32:15.094Z,12.20
2023-03-19T08:33:15.160Z,12.24
2023-03-19T08:34:15.376Z,12.22
2023-03-19T08:35:15.071Z,12.27
2023-03-19T08:36:15.059Z,12.35
2023-03-19T08:37:15.059Z,12.22
2023-03-19T08:38:15.043Z,12.28
2023-03-19T08:39:15.042Z,12.22
2023-03-19T08:40:15.014Z,12.25
2023-03-19T08:41:15.021Z,12.18
2023-03-19T08:42:14.993Z,12.28
2023-03-19T08:43:14.988Z,12.31
2023-03-19T08:44:14.975Z,12.35
2023-03-19T08:45:14.965Z,12.27
2023-03-19T08:46:15.014Z,12.32
2023-03-19T08:47:15.032Z,12.37
2023-03-19T08:48:14.913Z,12.32
2023-03-19T08:49:14.920Z,12.35
2023-03-19T08:50:14.901Z,12.31
2023-03-19T08:51:14.885Z,12.31
2023-03-19T08:52:14.887Z,12.25
2023-03-19T08:53:14.870Z,12.31
2023-03-19T08:54:14.841Z,12.29
2023-03-19T08:55:14.858Z,12.36
2023-03-19T08:56:14.836Z,12.24
2023-03-19T08:57:14.818Z,12.22
2023-03-19T08:58:14.814Z,12.18
2023-03-19T08:59:14.788Z,12.22
2023-03-19T09:00:14.795Z,12.21
2023-03-19T09:01:14.779Z,12.18
2023-03-19T09:02:14.785Z,12.32
2023-03-19T09:03:14.743Z,12.32
2023-03-19T09:04:14.811Z,12.32
2023-03-19T09:05:14.723Z,12.21
2023-03-19T09:06:14.762Z,12.20
2023-03-19T09:07:14.701Z,12.20
2023-03-19T09:08:14.705Z,12.24
2023-03-19T09:09:14.681Z,12.25
2023-03-19T09:10:14.675Z,12.29
2023-03-19T09:11:14.871Z,12.37
2023-03-19T09:12:14.637Z,12.29
2023-03-19T09:13:14.628Z,12.25
2023-03-19T09:14:14.627Z,12.28
2023-03-19T09:15:14.613Z,12.35
2023-03-19T09:16:14.671Z,12.35
2023-03-19T09:17:14.590Z,12.36
2023-03-19T09:18:14.583Z,12.46
2023-03-19T09:19:14.586Z,12.46
2023-03-19T09:20:14.551Z,12.46
2023-03-19T09:21:14.539Z,12.64
2023-03-19T09:22:14.534Z,12.61
2023-03-19T09:23:14.569Z,12.60
2023-03-19T09:24:14.513Z,12.50
2023-03-19T09:25:14.508Z,12.45
2023-03-19T09:26:14.547Z,12.42
2023-03-19T09:27:14.471Z,12.62
2023-03-19T09:28:14.502Z,12.79
2023-03-19T09:29:14.448Z,12.86
2023-03-19T09:30:14.443Z,12.85
2023-03-19T09:31:14.498Z,12.85
2023-03-19T09:32:14.444Z,12.80
2023-03-19T09:33:14.552Z,12.80
2023-03-19T09:34:14.393Z,12.90
2023-03-19T09:35:14.399Z,12.93
2023-03-19T09:36:14.430Z,12.93
2023-03-19T09:37:14.370Z,12.91
2023-03-19T09:38:14.359Z,12.85
2023-03-19T09:39:14.355Z,12.83
2023-03-19T09:40:14.331Z,12.76
2023-03-19T09:41:14.318Z,12.75
2023-03-19T09:42:14.304Z,12.83
2023-03-19T09:43:14.293Z,12.76
2023-03-19T09:44:14.294Z,12.72
2023-03-19T09:45:14.288Z,12.82
2023-03-19T09:46:14.299Z,12.79
2023-03-19T09:47:14.244Z,12.82
2023-03-19T09:48:14.252Z,12.91
2023-03-19T09:49:14.250Z,12.90
2023-03-19T09:50:14.229Z,12.86
2023-03-19T09:51:14.196Z,12.85
2023-03-19T09:52:14.198Z,12.86
2023-03-19T09:53:14.185Z,12.83
2023-03-19T09:54:14.170Z,12.87
2023-03-19T09:55:14.168Z,12.91
2023-03-19T09:56:14.147Z,12.83
2023-03-19T09:57:22.234Z,12.93
2023-03-19T09:58:14.119Z,12.91
2023-03-19T09:59:14.112Z,12.87
2023-03-19T10:00:14.176Z,12.85
2023-03-19T10:01:14.116Z,12.86
2023-03-19T10:02:14.084Z,12.90
2023-03-19T10:03:14.069Z,12.93
2023-03-19T10:04:14.123Z,12.91
2023-03-19T10:05:14.041Z,12.91
2023-03-19T10:06:14.045Z,12.94
2023-03-19T10:07:14.059Z,12.98
2023-03-19T10:08:14.008Z,13.04
2023-03-19T10:09:13.997Z,13.09
2023-03-19T10:10:13.986Z,13.03
2023-03-19T10:11:13.977Z,12.98
2023-03-19T10:12:13.999Z,12.91
2023-03-19T10:13:13.953Z,12.98
2023-03-19T10:14:14.730Z,12.95
2023-03-19T10:15:13.923Z,12.98
2023-03-19T10:16:13.950Z,12.97
2023-03-19T10:17:13.910Z,13.05
2023-03-19T10:18:13.947Z,13.01
2023-03-19T10:19:13.882Z,13.13
2023-03-19T10:20:13.896Z,13.12
2023-03-19T10:21:13.856Z,13.15
2023-03-19T10:22:13.852Z,13.16
2023-03-19T10:23:14.022Z,13.16
2023-03-19T10:24:13.867Z,13.16
2023-03-19T10:25:13.813Z,13.19
2023-03-19T10:26:13.816Z,13.13
2023-03-19T10:27:13.787Z,13.09
2023-03-19T10:28:13.796Z,13.12
2023-03-19T10:29:13.768Z,13.12
2023-03-19T10:30:13.760Z,13.22
2023-03-19T10:31:13.812Z,13.23
2023-03-19T10:32:13.747Z,13.22
2023-03-19T10:33:13.793Z,13.19
2023-03-19T10:34:13.718Z,13.30
2023-03-19T10:35:13.713Z,13.37
2023-03-19T10:36:16.088Z,13.46
2023-03-19T10:37:13.682Z,13.57
2023-03-19T10:38:13.689Z,13.60
2023-03-19T10:39:13.661Z,13.60
2023-03-19T10:40:13.655Z,13.60
2023-03-19T10:41:13.631Z,13.65
2023-03-19T10:42:13.625Z,13.53
2023-03-19T10:43:13.615Z,13.53
2023-03-19T10:44:13.615Z,13.50
2023-03-19T10:45:13.609Z,13.50
2023-03-19T10:46:13.640Z,13.46
2023-03-19T10:47:13.571Z,13.47
2023-03-19T10:48:13.557Z,13.50
2023-03-19T10:49:13.684Z,13.47
2023-03-19T10:50:13.556Z,13.41
2023-03-19T10:51:13.556Z,13.49
2023-03-19T10:52:13.536Z,13.44
2023-03-19T10:53:13.535Z,13.39
2023-03-19T10:54:13.489Z,13.46
2023-03-19T10:55:14.049Z,13.39
2023-03-19T10:56:13.502Z,13.52
2023-03-19T10:57:13.454Z,13.53
2023-03-19T10:58:13.438Z,13.53
2023-03-19T10:59:13.450Z,13.72
2023-03-19T11:00:13.416Z,13.62
2023-03-19T11:01:13.459Z,13.63
2023-03-19T11:02:13.402Z,13.72
2023-03-19T11:03:13.384Z,13.99
2023-03-19T11:04:13.487Z,14.28
2023-03-19T11:05:13.359Z,14.43
2023-03-19T11:06:13.367Z,14.55
2023-03-19T11:07:13.350Z,14.68
2023-03-19T11:08:17.974Z,14.62
2023-03-19T11:09:14.315Z,14.63
2023-03-19T11:10:13.314Z,14.65
2023-03-19T11:11:13.314Z,14.70
2023-03-19T11:12:13.281Z,14.89
2023-03-19T11:13:13.272Z,14.99
2023-03-19T11:14:13.260Z,15.19
2023-03-19T11:15:13.248Z,15.22
2023-03-19T11:16:13.272Z,15.25
2023-03-19T11:17:13.253Z,15.35
2023-03-19T11:18:13.238Z,15.37
2023-03-19T11:19:13.297Z,15.33
2023-03-19T11:20:13.192Z,15.54
2023-03-19T11:21:13.177Z,15.62
2023-03-19T11:22:13.170Z,15.70
2023-03-19T11:23:13.161Z,15.92
2023-03-19T11:24:13.165Z,15.97
2023-03-19T11:25:13.140Z,16.12
2023-03-19T11:26:13.121Z,16.04
2023-03-19T11:27:13.110Z,16.13
2023-03-19T11:28:13.120Z,16.23
2023-03-19T11:29:13.104Z,16.01
2023-03-19T11:30:13.090Z,16.05
2023-03-19T11:31:13.062Z,16.02
2023-03-19T11:32:21.741Z,16.05
2023-03-19T11:33:14.147Z,16.00
2023-03-19T11:34:13.051Z,16.09
2023-03-19T11:35:13.018Z,16.23
2023-03-19T11:36:13.108Z,16.21
2023-03-19T11:37:13.004Z,16.31
2023-03-19T11:38:13.004Z,16.26
2023-03-19T11:39:12.984Z,16.26
2023-03-19T11:40:12.990Z,16.36
2023-03-19T11:41:12.959Z,16.41
2023-03-19T11:42:12.951Z,16.46
2023-03-19T11:43:12.940Z,16.51
2023-03-19T11:44:12.922Z,16.29
2023-03-19T11:45:12.937Z,16.23
2023-03-19T11:46:13.020Z,16.16
2023-03-19T11:47:26.373Z,16.36
2023-03-19T11:48:13.879Z,16.33
2023-03-19T11:49:12.860Z,16.43
2023-03-19T11:50:12.864Z,16.58
2023-03-19T11:51:12.840Z,16.78
2023-03-19T11:52:12.864Z,16.96
2023-03-19T11:53:12.834Z,17.01
2023-03-19T11:54:12.803Z,16.87
2023-03-19T11:55:12.792Z,16.78
2023-03-19T11:56:15.227Z,16.66
2023-03-19T11:57:12.779Z,16.64
2023-03-19T11:58:12.766Z,16.61
2023-03-19T11:59:12.758Z,16.87
2023-03-19T12:00:12.744Z,16.69
2023-03-19T12:01:12.723Z,16.39
2023-03-19T12:02:12.762Z,16.16
2023-03-19T12:03:12.720Z,16.04
2023-03-19T12:04:12.707Z,16.00
2023-03-19T12:05:12.682Z,15.94
2023-03-19T12:06:12.671Z,15.95
2023-03-19T12:07:12.655Z,15.97
2023-03-19T12:08:12.685Z,15.94
2023-03-19T12:09:12.649Z,15.82
2023-03-19T12:10:12.635Z,15.72
2023-03-19T12:11:12.640Z,15.65
2023-03-19T12:12:12.631Z,15.70
2023-03-19T12:13:12.588Z,15.67
2023-03-19T12:14:12.598Z,15.61
2023-03-19T12:15:12.570Z,15.55
2023-03-19T12:16:12.651Z,15.46
2023-03-19T12:17:12.547Z,15.54
2023-03-19T12:18:12.532Z,15.59
2023-03-19T12:19:12.529Z,15.59
2023-03-19T12:20:12.529Z,15.67
2023-03-19T12:21:12.498Z,15.67
2023-03-19T12:22:12.486Z,15.72
2023-03-19T12:23:12.487Z,15.70
2023-03-19T12:24:12.473Z,15.65
2023-03-19T12:25:12.453Z,15.70
2023-03-19T12:26:12.451Z,15.64
2023-03-19T12:27:12.430Z,15.57
2023-03-19T12:28:12.435Z,15.70
2023-03-19T12:29:12.414Z,15.75
2023-03-19T12:30:12.404Z,15.73
2023-03-19T12:31:12.458Z,15.65
2023-03-19T12:32:12.388Z,15.57
2023-03-19T12:33:12.441Z,15.59
2023-03-19T12:34:14.857Z,15.44
2023-03-19T12:35:12.341Z,15.52
2023-03-19T12:36:12.380Z,15.55
2023-03-19T12:37:12.320Z,15.61
2023-03-19T12:38:12.319Z,15.67
2023-03-19T12:39:12.295Z,15.58
2023-03-19T12:40:14.609Z,15.52
2023-03-19T12:41:12.275Z,15.52
2023-03-19T12:42:12.258Z,15.54
2023-03-19T12:43:12.251Z,15.57
2023-03-19T12:44:12.277Z,15.59
2023-03-19T12:45:12.222Z,15.54
2023-03-19T12:46:12.287Z,15.44
2023-03-19T12:47:12.203Z,15.36
2023-03-19T12:48:12.196Z,15.37
2023-03-19T12:49:12.181Z,15.33
2023-03-19T12:50:12.214Z,15.35
2023-03-19T12:51:12.168Z,15.29
2023-03-19T12:52:12.149Z,15.22