createdAt,value
2023-04-25T00:01:07.570Z,78.65
2023-04-25T00:03:37.738Z,78.56
2023-04-25T00:06:06.527Z,78.43
2023-04-25T00:08:35.518Z,78.06
2023-04-25T00:11:04.343Z,77.37
2023-04-25T00:13:32.842Z,77.34
2023-04-25T00:16:01.293Z,77.28
2023-04-25T00:18:30.143Z,77.04
2023-04-25T00:21:00.750Z,76.78
2023-04-25T00:23:28.749Z,77.23
2023-04-25T00:25:57.273Z,76.45
2023-04-25T00:28:25.919Z,77.18
2023-04-25T00:30:54.063Z,77.06
2023-04-25T00:33:22.377Z,76.52
2023-04-25T00:35:50.951Z,75.89
2023-04-25T00:38:20.399Z,76.56
2023-04-25T00:40:48.625Z,76.39
2023-04-25T00:43:17.431Z,75.49
2023-04-25T00:45:45.613Z,76.99
2023-04-25T00:48:15.292Z,75.67
2023-04-25T00:50:44.159Z,76.05
2023-04-25T00:53:12.434Z,76.96
2023-04-25T00:55:42.019Z,77.08
2023-04-25T00:58:10.320Z,77.26
2023-04-25T01:00:39.262Z,77.31
2023-04-25T01:03:08.631Z,77.03
2023-04-25T01:05:37.109Z,77.86
2023-04-25T01:08:05.616Z,78.57
2023-04-25T01:10:34.392Z,76.95
2023-04-25T01:13:04.450Z,77.55
2023-04-25T01:15:32.724Z,77.80
2023-04-25T01:18:02.519Z,77.19
2023-04-25T01:20:31.804Z,77.39
2023-04-25T01:23:03.386Z,77.51
2023-04-25T01:25:32.239Z,77.90
2023-04-25T01:28:01.143Z,77.91
2023-04-25T01:30:29.948Z,77.91
2023-04-25T01:32:58.904Z,78.74
2023-04-25T01:35:27.151Z,78.04
2023-04-25T01:37:56.386Z,77.93
2023-04-25T01:40:26.813Z,78.16
2023-04-25T01:42:55.132Z,78.28
2023-04-25T01:45:24.347Z,77.98
2023-04-25T01:47:52.485Z,78.01
2023-04-25T01:50:21.436Z,78.09
2023-04-25T01:52:50.732Z,78.32
2023-04-25T01:55:18.928Z,78.72
2023-04-25T01:57:48.737Z,78.29
2023-04-25T02:00:17.178Z,78.14
2023-04-25T02:02:45.536Z,77.75
2023-04-25T02:05:14.591Z,78.12
2023-04-25T02:07:42.779Z,77.92
2023-04-25T02:10:11.674Z,78.67
2023-04-25T02:12:40.365Z,78.19
2023-04-25T02:15:11.017Z,78.16
2023-04-25T02:17:40.673Z,78.08
2023-04-25T02:20:09.581Z,78.54
2023-04-25T02:22:38.075Z,77.97
2023-04-25T02:25:07.625Z,78.13
2023-04-25T02:27:36.000Z,77.80
2023-04-25T02:30:06.204Z,78.22
2023-04-25T02:32:37.345Z,78.04
