createdAt,value
2023-05-13T00:01:11.410Z,55.13
2023-05-13T00:30:12.104Z,55.12
2023-05-13T03:24:37.993Z,55.05
2023-05-13T03:53:36.233Z,55.06
2023-05-13T04:22:31.747Z,55.05
2023-05-13T04:51:32.646Z,55.6
2023-05-13T05:20:17.159Z,56.49
2023-05-13T05:49:15.731Z,56.04
2023-05-13T06:18:19.963Z,56.04
2023-05-13T06:47:10.703Z,56.62
2023-05-13T07:16:01.904Z,56.34
2023-05-13T07:44:50.622Z,55.83
2023-05-13T08:13:35.208Z,56.77
2023-05-13T08:42:33.023Z,57.02
2023-05-13T09:11:25.426Z,57.39
2023-05-13T09:40:17.369Z,54.73
2023-05-13T10:09:13.493Z,54.75
2023-05-13T10:38:04.133Z,55.04
2023-05-13T11:06:53.416Z,56.93
2023-05-13T11:35:55.415Z,55.16
2023-05-13T12:04:46.985Z,53.83
2023-05-13T12:33:29.713Z,55.24
2023-05-13T13:02:18.414Z,55.19
2023-05-13T13:31:09.775Z,55.01
2023-05-13T13:59:52.418Z,54.92
2023-05-13T14:28:35.191Z,54.89
2023-05-13T14:57:32.388Z,54.67
2023-05-13T15:26:21.563Z,54.56
2023-05-13T15:55:19.802Z,54.45
2023-05-13T16:24:02.726Z,54.2
2023-05-13T17:21:49.514Z,53.82
2023-05-13T17:50:39.312Z,53.85
2023-05-13T18:19:29.894Z,53.84
2023-05-13T18:48:23.646Z,53.99
2023-05-13T19:17:21.908Z,54.08
2023-05-13T19:46:00.229Z,54.17
2023-05-13T20:14:52.669Z,54.23
2023-05-13T20:43:44.784Z,54.27
2023-05-13T21:12:30.609Z,54.29
2023-05-13T21:41:31.727Z,54.32
2023-05-13T22:10:34.692Z,54.36
2023-05-13T22:39:30.424Z,54.37
2023-05-13T23:08:27.395Z,54.37
2023-05-13T23:37:30.087Z,54.38
