createdAt,value
2024-03-04T00:01:28.544Z,0
2024-03-04T00:02:59.028Z,0
2024-03-04T00:04:29.552Z,0
2024-03-04T00:06:00.061Z,0
2024-03-04T00:07:15.203Z,0
2024-03-04T00:08:30.311Z,0
2024-03-04T00:10:00.821Z,0
2024-03-04T00:11:31.353Z,0
2024-03-04T00:13:01.844Z,0
2024-03-04T00:14:32.357Z,0
2024-03-04T00:16:02.884Z,0
2024-03-04T00:17:33.380Z,0
2024-03-04T00:19:03.890Z,0
2024-03-04T00:20:34.439Z,0
2024-03-04T00:22:04.945Z,0
2024-03-04T00:23:20.045Z,0
2024-03-04T00:24:35.182Z,0
2024-03-04T00:26:05.717Z,0
2024-03-04T00:27:36.221Z,0
2024-03-04T00:29:06.721Z,0
2024-03-04T00:30:37.234Z,0
2024-03-04T00:32:07.748Z,0
2024-03-04T00:33:38.257Z,0
2024-03-04T00:35:08.766Z,0
2024-03-04T00:36:39.297Z,0
2024-03-04T00:38:09.800Z,0
2024-03-04T00:39:24.920Z,0
2024-03-04T00:40:40.059Z,0
2024-03-04T00:42:10.553Z,0
2024-03-04T00:45:11.587Z,0
2024-03-04T00:46:42.111Z,0
2024-03-04T00:48:12.611Z,0
2024-03-04T00:49:43.134Z,0
2024-03-04T00:51:13.655Z,0
2024-03-04T00:52:44.164Z,0
2024-03-04T00:54:14.684Z,0
2024-03-04T00:55:29.815Z,0
2024-03-04T00:56:44.938Z,0
2024-03-04T00:59:45.966Z,0
2024-03-04T01:01:16.478Z,0
2024-03-04T01:02:46.963Z,0
2024-03-04T01:04:17.494Z,0
2024-03-04T01:05:47.992Z,0
2024-03-04T01:07:18.522Z,0
2024-03-04T01:08:49.015Z,0
2024-03-04T01:10:19.539Z,0
2024-03-04T01:11:34.234Z,0
2024-03-04T01:12:49.365Z,0
2024-03-04T01:14:19.876Z,0
2024-03-04T01:15:50.401Z,0
2024-03-04T01:17:20.902Z,0
2024-03-04T01:18:51.416Z,0
2024-03-04T01:20:21.923Z,0
2024-03-04T01:21:52.443Z,0
2024-03-04T01:23:22.940Z,0
2024-03-04T01:24:53.471Z,0
2024-03-04T01:26:23.971Z,0
2024-03-04T01:27:39.126Z,0
2024-03-04T01:28:54.256Z,0
2024-03-04T01:30:24.762Z,0
2024-03-04T01:31:55.264Z,0
2024-03-04T01:33:25.796Z,0
2024-03-04T01:34:56.278Z,0
2024-03-04T01:36:26.800Z,0
2024-03-04T01:37:57.299Z,0
2024-03-04T01:39:27.816Z,0
2024-03-04T01:42:28.840Z,0
2024-03-04T01:44:59.126Z,0
2024-03-04T01:46:29.613Z,0
2024-03-04T01:48:00.126Z,0
2024-03-04T01:49:30.656Z,0
2024-03-04T01:51:01.160Z,0
2024-03-04T01:52:31.657Z,0
2024-03-04T01:54:02.169Z,0
2024-03-04T01:57:03.199Z,0
2024-03-04T01:58:33.731Z,0
2024-03-04T01:59:48.564Z,0
2024-03-04T02:01:03.273Z,0
2024-03-04T02:02:33.786Z,0
2024-03-04T02:04:04.291Z,0
2024-03-04T02:05:34.793Z,0
2024-03-04T02:07:05.313Z,0
2024-03-04T02:08:35.844Z,0
2024-03-04T02:10:06.347Z,0
2024-03-04T02:11:36.874Z,0
2024-03-04T02:13:07.375Z,0
2024-03-04T02:14:37.962Z,0
2024-03-04T02:16:15.572Z,0
2024-03-04T02:17:30.676Z,0
2024-03-04T02:19:01.210Z,0
2024-03-04T02:20:31.699Z,0
2024-03-04T02:22:02.229Z,0
2024-03-04T02:23:32.827Z,0
2024-03-04T02:25:11.432Z,0
2024-03-04T02:26:41.942Z,0
2024-03-04T02:28:12.446Z,0
2024-03-04T02:29:42.969Z,0
2024-03-04T02:31:13.511Z,0
2024-03-04T02:32:28.627Z,0
2024-03-04T02:33:43.762Z,0
2024-03-04T02:35:14.254Z,0
2024-03-04T02:36:44.785Z,0
2024-03-04T02:38:15.295Z,0
2024-03-04T02:39:45.787Z,0
2024-03-04T02:41:16.317Z,0
2024-03-04T02:42:46.807Z,0
2024-03-04T02:45:47.863Z,0
2024-03-04T02:47:18.354Z,0
2024-03-04T02:48:33.505Z,0
2024-03-04T02:49:48.610Z,0
2024-03-04T02:51:19.136Z,0
2024-03-04T02:52:49.641Z,0
2024-03-04T02:54:20.151Z,0
2024-03-04T02:55:50.678Z,0
2024-03-04T02:57:21.202Z,0
2024-03-04T02:58:51.682Z,0
2024-03-04T03:00:22.207Z,0
2024-03-04T03:01:52.712Z,0
2024-03-04T03:03:23.234Z,0
2024-03-04T03:04:38.351Z,0
2024-03-04T03:05:53.502Z,0
2024-03-04T03:07:23.989Z,0
2024-03-04T03:10:25.019Z,0
2024-03-04T03:11:55.527Z,0
2024-03-04T03:13:26.038Z,0
2024-03-04T03:14:56.554Z,0
2024-03-04T03:16:27.091Z,0
2024-03-04T03:17:57.583Z,0
2024-03-04T03:19:28.122Z,0
2024-03-04T03:21:57.913Z,0
2024-03-04T03:23:28.440Z,0
2024-03-04T03:24:58.945Z,0
2024-03-04T03:26:29.460Z,0
2024-03-04T03:27:59.963Z,0
2024-03-04T03:29:30.492Z,0
2024-03-04T03:31:01.021Z,0
2024-03-04T03:32:31.509Z,0
2024-03-04T03:34:02.020Z,0
2024-03-04T03:35:32.547Z,0
2024-03-04T03:36:47.658Z,0
2024-03-04T03:39:33.340Z,0
2024-03-04T03:41:03.905Z,0
2024-03-04T03:42:42.526Z,0
2024-03-04T03:44:13.034Z,0
2024-03-04T03:45:43.569Z,0
2024-03-04T03:47:14.062Z,0
2024-03-04T03:48:44.609Z,0
2024-03-04T03:50:15.117Z,0
2024-03-04T03:51:45.592Z,0
2024-03-04T03:53:00.745Z,0
2024-03-04T03:54:15.858Z,0
2024-03-04T03:55:46.473Z,0
2024-03-04T03:58:55.573Z,0
2024-03-04T04:00:26.088Z,0
2024-03-04T04:01:56.601Z,0
2024-03-04T04:03:27.158Z,0
2024-03-04T04:04:57.640Z,0
2024-03-04T04:06:28.148Z,0
2024-03-04T04:07:58.701Z,0
2024-03-04T04:09:13.788Z,0
2024-03-04T04:10:28.937Z,0
2024-03-04T04:13:29.935Z,0
2024-03-04T04:15:00.538Z,0
2024-03-04T04:16:39.159Z,0
2024-03-04T04:18:09.672Z,0
2024-03-04T04:19:40.218Z,0
2024-03-04T04:22:41.224Z,0
2024-03-04T04:24:11.732Z,0
2024-03-04T04:25:26.850Z,0
2024-03-04T04:26:41.973Z,0
2024-03-04T04:28:12.491Z,0
2024-03-04T04:29:42.997Z,0
2024-03-04T04:31:13.518Z,0
2024-03-04T04:32:44.025Z,0
2024-03-04T04:34:14.567Z,0
2024-03-04T04:37:15.600Z,0
2024-03-04T04:38:46.204Z,0
2024-03-04T04:40:24.800Z,0
2024-03-04T04:41:39.922Z,0
2024-03-04T04:42:55.038Z,0
2024-03-04T04:45:56.077Z,0
2024-03-04T04:47:26.574Z,0
2024-03-04T04:48:57.094Z,0
2024-03-04T04:50:27.601Z,0
2024-03-04T04:51:58.142Z,0
2024-03-04T04:53:28.631Z,0
2024-03-04T04:54:59.160Z,0
2024-03-04T04:56:29.663Z,0
2024-03-04T04:57:44.791Z,0
2024-03-04T04:58:59.487Z,0
2024-03-04T05:00:29.999Z,0
2024-03-04T05:02:00.501Z,0
2024-03-04T05:03:31.055Z,0
2024-03-04T05:05:01.539Z,0
2024-03-04T05:06:32.057Z,0
2024-03-04T05:08:02.584Z,0
2024-03-04T05:09:33.149Z,0
2024-03-04T05:11:11.803Z,1
2024-03-04T05:12:42.319Z,1
2024-03-04T05:13:57.357Z,1
2024-03-04T05:15:12.433Z,2
2024-03-04T05:16:42.958Z,1
2024-03-04T05:18:13.488Z,2
2024-03-04T05:19:43.974Z,1
2024-03-04T05:21:14.485Z,2
2024-03-04T05:22:45.040Z,3
2024-03-04T05:24:15.604Z,2
2024-03-04T05:25:54.239Z,3
2024-03-04T05:27:24.730Z,4
2024-03-04T05:28:55.241Z,3
2024-03-04T05:30:10.343Z,5
2024-03-04T05:31:25.431Z,7
2024-03-04T05:32:55.896Z,8
2024-03-04T05:35:56.926Z,16
2024-03-04T05:37:27.479Z,24
2024-03-04T05:38:57.968Z,28
2024-03-04T05:40:28.475Z,42
2024-03-04T05:41:59.018Z,56
2024-03-04T05:45:00.008Z,79
2024-03-04T05:46:14.821Z,99
2024-03-04T05:47:29.447Z,130
2024-03-04T05:48:59.955Z,149
2024-03-04T05:50:30.477Z,161
2024-03-04T05:52:01.018Z,181
2024-03-04T05:53:31.508Z,213
2024-03-04T05:55:02.026Z,255
2024-03-04T05:56:32.557Z,264
2024-03-04T05:58:03.043Z,300
2024-03-04T05:59:33.560Z,335
2024-03-04T06:01:04.179Z,343
2024-03-04T06:02:41.783Z,364
2024-03-04T06:03:56.854Z,374
2024-03-04T06:05:27.383Z,407
2024-03-04T06:06:57.916Z,472
2024-03-04T06:08:28.413Z,488
2024-03-04T06:09:58.922Z,500
2024-03-04T06:11:29.423Z,587
2024-03-04T06:12:59.952Z,592
2024-03-04T06:14:30.464Z,618
2024-03-04T06:16:00.967Z,574
2024-03-04T06:17:31.478Z,626
2024-03-04T06:18:46.590Z,712
2024-03-04T06:20:01.640Z,764
2024-03-04T06:21:32.184Z,800
2024-03-04T06:23:02.666Z,811
2024-03-04T06:24:33.198Z,876
2024-03-04T06:26:03.674Z,946
2024-03-04T06:27:34.191Z,856
2024-03-04T06:29:04.733Z,893
2024-03-04T06:30:35.216Z,955
2024-03-04T06:33:36.293Z,929
2024-03-04T06:34:51.351Z,926
2024-03-04T06:36:06.419Z,966
2024-03-04T06:37:36.919Z,907
2024-03-04T06:39:07.451Z,989
2024-03-04T06:40:37.000Z,1015
2024-03-04T06:42:08.452Z,1073
2024-03-04T06:43:38.968Z,1297
2024-03-04T06:45:09.502Z,1092
2024-03-04T06:46:39.981Z,1161
2024-03-04T06:48:10.527Z,1372
2024-03-04T06:49:41.025Z,1377
2024-03-04T06:50:56.084Z,1142
2024-03-04T06:52:11.156Z,1416
2024-03-04T06:53:41.674Z,1349
2024-03-04T06:55:12.214Z,1372
2024-03-04T06:56:42.706Z,1432
2024-03-04T06:58:13.242Z,1519
2024-03-04T06:59:43.760Z,1453
2024-03-04T07:01:14.249Z,1496
2024-03-04T07:02:44.749Z,1722
2024-03-04T07:04:15.000Z,1788
2024-03-04T07:05:45.783Z,1655
2024-03-04T07:07:00.847Z,1771
2024-03-04T07:08:15.951Z,1698
2024-03-04T07:09:46.466Z,1575
2024-03-04T07:11:16.950Z,1843
2024-03-04T07:12:47.496Z,1768
2024-03-04T07:14:17.977Z,2076
2024-03-04T07:15:48.535Z,1920
2024-03-04T07:17:19.048Z,1805
2024-03-04T07:18:49.611Z,1854
2024-03-04T07:20:28.234Z,2088
2024-03-04T07:21:58.746Z,2066
2024-03-04T07:23:13.808Z,1976
2024-03-04T07:24:28.906Z,2212
2024-03-04T07:25:59.389Z,2107
2024-03-04T07:27:29.909Z,2487
2024-03-04T07:29:00.416Z,2497
2024-03-04T07:30:30.939Z,2492
2024-03-04T07:32:01.445Z,2324
2024-03-04T07:33:31.993Z,2206
2024-03-04T07:35:02.477Z,2305
2024-03-04T07:36:32.993Z,2348
2024-03-04T07:38:03.504Z,2387
2024-03-04T07:39:18.575Z,2555
2024-03-04T07:40:33.644Z,2599
2024-03-04T07:42:04.155Z,2441
2024-03-04T07:43:34.703Z,2672
2024-03-04T07:45:05.186Z,2810
2024-03-04T07:46:35.736Z,2599
2024-03-04T07:48:06.212Z,2861
2024-03-04T07:49:36.732Z,2541
2024-03-04T07:51:07.273Z,2772
2024-03-04T07:52:37.742Z,2824
2024-03-04T07:54:08.267Z,2493
2024-03-04T07:55:23.366Z,2325
2024-03-04T07:56:38.008Z,2274
2024-03-04T07:58:08.483Z,2421
2024-03-04T07:59:39.002Z,2546
2024-03-04T08:01:09.552Z,2377
2024-03-04T08:02:40.052Z,2138
2024-03-04T08:04:10.536Z,2496
2024-03-04T08:05:41.050Z,2565
2024-03-04T08:07:11.558Z,2282
2024-03-04T08:10:12.629Z,2227
2024-03-04T08:11:27.698Z,2638
2024-03-04T08:12:42.735Z,2677
2024-03-04T08:14:13.253Z,2795
2024-03-04T08:15:43.803Z,2728
2024-03-04T08:17:14.317Z,2824
2024-03-04T08:18:44.782Z,2978
2024-03-04T08:20:15.296Z,2906
2024-03-04T08:21:45.807Z,2306
2024-03-04T08:23:16.326Z,3054
2024-03-04T08:24:46.841Z,3424
2024-03-04T08:26:17.358Z,3107
2024-03-04T08:27:32.435Z,3090
2024-03-04T08:28:47.500Z,3431
2024-03-04T08:30:18.041Z,3944
2024-03-04T08:31:48.562Z,3572
2024-03-04T08:33:19.043Z,3509
2024-03-04T08:34:49.553Z,3523
2024-03-04T08:36:20.095Z,3544
2024-03-04T08:37:50.578Z,3311
2024-03-04T08:39:21.088Z,3867
2024-03-04T08:40:51.628Z,3482
2024-03-04T08:42:22.112Z,2978
2024-03-04T08:43:37.195Z,2924
2024-03-04T08:44:52.296Z,2781
2024-03-04T08:46:22.811Z,3050
2024-03-04T08:47:53.293Z,3266
2024-03-04T08:49:23.796Z,2631
2024-03-04T08:50:54.308Z,3144
2024-03-04T08:52:24.821Z,3835
2024-03-04T08:53:55.378Z,3245
2024-03-04T08:55:25.845Z,3212
2024-03-04T08:56:56.357Z,3249
2024-03-04T08:58:26.908Z,3101
2024-03-04T08:59:41.978Z,3196
2024-03-04T09:00:57.043Z,3246
2024-03-04T09:03:58.065Z,3442
2024-03-04T09:05:28.578Z,3106
2024-03-04T09:06:59.097Z,2988
2024-03-04T09:08:29.628Z,2866
2024-03-04T09:10:00.142Z,3160
2024-03-04T09:11:30.648Z,3123
2024-03-04T09:13:01.145Z,3002
2024-03-04T09:14:31.679Z,3058
2024-03-04T09:15:46.744Z,3161
2024-03-04T09:17:01.800Z,3072
2024-03-04T09:18:32.330Z,2853
2024-03-04T09:20:02.827Z,2985
2024-03-04T09:21:33.350Z,3005
2024-03-04T09:23:03.865Z,3060
2024-03-04T09:26:04.888Z,2967
2024-03-04T09:27:35.416Z,2920
2024-03-04T09:29:05.921Z,3003
2024-03-04T09:30:36.419Z,2875
2024-03-04T09:31:51.491Z,2872
2024-03-04T09:33:06.131Z,2897
2024-03-04T09:34:36.638Z,2606
2024-03-04T09:36:07.159Z,2925
2024-03-04T09:37:37.680Z,2830
2024-03-04T09:39:08.195Z,2969
2024-03-04T09:40:38.711Z,2710
2024-03-04T09:42:09.215Z,2808
2024-03-04T09:43:39.724Z,3038
2024-03-04T09:45:10.233Z,2939
2024-03-04T09:46:40.747Z,2789
2024-03-04T09:47:55.832Z,3141
2024-03-04T09:49:10.891Z,3207
2024-03-04T09:50:41.407Z,3118
2024-03-04T09:52:11.936Z,3013
2024-03-04T09:53:42.431Z,2688
2024-03-04T09:55:12.944Z,2790
2024-03-04T09:56:43.458Z,2832
2024-03-04T09:58:13.981Z,3014
2024-03-04T09:59:44.480Z,2755
2024-03-04T10:01:15.006Z,2645
2024-03-04T10:02:45.540Z,2959
2024-03-04T10:04:00.598Z,3336
2024-03-04T10:05:15.664Z,3401
2024-03-04T10:06:46.181Z,3183
2024-03-04T10:08:16.684Z,3116
2024-03-04T10:09:47.203Z,3217
2024-03-04T10:11:17.712Z,2912
2024-03-04T10:12:48.218Z,3068
2024-03-04T10:14:18.730Z,3453
2024-03-04T10:15:49.251Z,3373
2024-03-04T10:17:19.783Z,3394
2024-03-04T10:18:50.282Z,3267
2024-03-04T10:20:05.341Z,3189
2024-03-04T10:21:20.433Z,3225
2024-03-04T10:22:50.924Z,3257
2024-03-04T10:25:51.954Z,3014
2024-03-04T10:27:22.463Z,3043
2024-03-04T10:28:52.989Z,3639
2024-03-04T10:30:23.492Z,3228
2024-03-04T10:31:54.004Z,3255
2024-03-04T10:33:24.518Z,3251
2024-03-04T10:34:55.043Z,3328
2024-03-04T10:36:10.102Z,3571
2024-03-04T10:37:25.198Z,3424
2024-03-04T10:38:55.691Z,3349
2024-03-04T10:40:26.218Z,3317
2024-03-04T10:41:56.727Z,3402
2024-03-04T10:43:27.245Z,3682
2024-03-04T10:44:57.758Z,3417
2024-03-04T10:46:28.279Z,3449
2024-03-04T10:47:58.767Z,3281
2024-03-04T10:49:29.285Z,3278
2024-03-04T10:50:59.813Z,3504
2024-03-04T10:52:14.866Z,3711
2024-03-04T10:53:29.940Z,3745
2024-03-04T10:55:00.451Z,3844
2024-03-04T10:56:30.974Z,3849
2024-03-04T10:59:31.992Z,3579
2024-03-04T11:01:02.537Z,3624
2024-03-04T11:02:33.028Z,3709
2024-03-04T11:04:03.544Z,3708
2024-03-04T11:05:34.045Z,3620
2024-03-04T11:07:04.557Z,3640
2024-03-04T11:08:19.642Z,3717
2024-03-04T11:09:34.715Z,3806
2024-03-04T11:11:05.246Z,3812
2024-03-04T11:12:35.744Z,3722
2024-03-04T11:14:06.239Z,3779
2024-03-04T11:15:36.759Z,3915
2024-03-04T11:17:07.278Z,3764
2024-03-04T11:18:37.796Z,3630
2024-03-04T11:20:08.316Z,3616
2024-03-04T11:23:09.332Z,3668
2024-03-04T11:24:24.408Z,3462
2024-03-04T11:25:39.475Z,3589
2024-03-04T11:27:09.990Z,3544
2024-03-04T11:28:40.498Z,3549
2024-03-04T11:30:11.019Z,3818
2024-03-04T11:31:41.517Z,3880
2024-03-04T11:33:12.045Z,3973
2024-03-04T11:34:42.560Z,3862
2024-03-04T11:36:13.060Z,3791
2024-03-04T11:37:43.582Z,4060
2024-03-04T11:39:14.079Z,3712
2024-03-04T11:40:29.188Z,3744
2024-03-04T11:41:44.233Z,3742
2024-03-04T11:43:14.769Z,3597
2024-03-04T11:44:45.274Z,3701
2024-03-04T11:46:15.776Z,3758
2024-03-04T11:47:46.292Z,3822
2024-03-04T11:49:16.824Z,3481
2024-03-04T11:50:47.310Z,3523
2024-03-04T11:52:17.833Z,3577
2024-03-04T11:53:48.354Z,3801
2024-03-04T11:55:18.850Z,3891
2024-03-04T11:56:33.929Z,3888
2024-03-04T11:57:48.988Z,3941
2024-03-04T11:59:19.514Z,3837
2024-03-04T12:02:20.527Z,4242
2024-03-04T12:03:51.040Z,3916
2024-03-04T12:05:21.564Z,3627
2024-03-04T12:06:52.079Z,3859
2024-03-04T12:08:22.577Z,3682
2024-03-04T12:09:53.092Z,3444
2024-03-04T12:11:23.603Z,3380
2024-03-04T12:12:38.318Z,2929
2024-03-04T12:13:53.401Z,3400
2024-03-04T12:15:23.910Z,3507
2024-03-04T12:16:54.430Z,3474
2024-03-04T12:18:24.930Z,3310
2024-03-04T12:19:55.448Z,2985
2024-03-04T12:21:25.957Z,3612
2024-03-04T12:22:56.487Z,3591
2024-03-04T12:24:26.989Z,3469
2024-03-04T12:25:57.491Z,3612
2024-03-04T12:27:28.009Z,3539
2024-03-04T12:28:58.525Z,3009
2024-03-04T12:30:13.600Z,2920
2024-03-04T12:31:28.230Z,3008
2024-03-04T12:32:58.767Z,2997
2024-03-04T12:34:29.275Z,3056
2024-03-04T12:35:59.763Z,2983
2024-03-04T12:37:30.303Z,2806
2024-03-04T12:39:00.807Z,2847
2024-03-04T12:40:31.307Z,3153
2024-03-04T12:42:01.819Z,2791
2024-03-04T12:43:32.341Z,2476
2024-03-04T12:45:02.853Z,2831
2024-03-04T12:46:17.921Z,2863
2024-03-04T12:47:33.005Z,3057
2024-03-04T12:49:03.504Z,3256
2024-03-04T12:50:34.013Z,3073
2024-03-04T12:52:04.540Z,3317
2024-03-04T12:53:35.039Z,3282
2024-03-04T12:55:05.577Z,3369
2024-03-04T12:56:36.093Z,3359
2024-03-04T12:58:06.575Z,3228
2024-03-04T12:59:37.092Z,3219
2024-03-04T13:01:07.628Z,2985
2024-03-04T13:02:22.673Z,2656
2024-03-04T13:03:37.755Z,2816
2024-03-04T13:05:08.270Z,2904
2024-03-04T13:06:38.798Z,3020
2024-03-04T13:08:09.293Z,3125
2024-03-04T13:09:39.795Z,3207
2024-03-04T13:11:10.329Z,3030
2024-03-04T13:12:40.851Z,3278
2024-03-04T13:14:11.362Z,2974
2024-03-04T13:15:41.843Z,2841
2024-03-04T13:17:12.356Z,2892
2024-03-04T13:18:27.435Z,3072
2024-03-04T13:19:42.506Z,2861
2024-03-04T13:21:13.036Z,2519
2024-03-04T13:24:14.066Z,2339
2024-03-04T13:25:44.584Z,2298
2024-03-04T13:28:45.596Z,2311
2024-03-04T13:30:16.111Z,2558
2024-03-04T13:33:17.149Z,2409
2024-03-04T13:34:31.941Z,2529
2024-03-04T13:35:46.574Z,2603
2024-03-04T13:37:17.082Z,2690
2024-03-04T13:38:47.600Z,2567
2024-03-04T13:40:18.093Z,2346
2024-03-04T13:41:48.612Z,2289
2024-03-04T13:43:19.120Z,2258
2024-03-04T13:44:49.662Z,2193
2024-03-04T13:46:20.159Z,2183
2024-03-04T13:47:50.655Z,2254
2024-03-04T13:49:21.285Z,2260
2024-03-04T13:50:58.887Z,2162
2024-03-04T13:52:13.959Z,2149
2024-03-04T13:53:44.480Z,2139
2024-03-04T13:55:14.996Z,2019
2024-03-04T13:58:16.022Z,1875
2024-03-04T13:59:46.522Z,1749
2024-03-04T14:01:17.040Z,1704
2024-03-04T14:02:47.575Z,1776
2024-03-04T14:04:18.086Z,1812
2024-03-04T14:05:48.573Z,1705
2024-03-04T14:07:03.659Z,1527
2024-03-04T14:08:18.759Z,1580
2024-03-04T14:09:49.231Z,1675
2024-03-04T14:11:19.749Z,1636
2024-03-04T14:12:50.264Z,1475
2024-03-04T14:14:20.772Z,1763
2024-03-04T14:15:51.294Z,1656
2024-03-04T14:17:21.819Z,1350
2024-03-04T14:18:52.314Z,1357
2024-03-04T14:21:53.361Z,1433
2024-03-04T14:23:08.404Z,1465
2024-03-04T14:24:23.517Z,1577
2024-03-04T14:25:53.998Z,1623
2024-03-04T14:27:24.506Z,1619
2024-03-04T14:28:55.053Z,1481
2024-03-04T14:30:25.538Z,1466
2024-03-04T14:31:56.079Z,1434
2024-03-04T14:33:26.585Z,1458
2024-03-04T14:34:57.067Z,1372
2024-03-04T14:36:27.590Z,1240
2024-03-04T14:37:58.105Z,1259
2024-03-04T14:39:13.203Z,1266
2024-03-04T14:40:28.253Z,1232
2024-03-04T14:41:58.767Z,1246
2024-03-04T14:43:29.273Z,1350
2024-03-04T14:44:59.784Z,1280
2024-03-04T14:46:30.289Z,1398
2024-03-04T14:48:00.818Z,1326
2024-03-04T14:51:01.827Z,1421
2024-03-04T14:52:32.352Z,1693
2024-03-04T14:54:02.863Z,1729
2024-03-04T14:55:17.933Z,1605
2024-03-04T14:56:33.003Z,1494
2024-03-04T14:58:03.521Z,1573
2024-03-04T14:59:34.025Z,1563
2024-03-04T15:01:04.552Z,1375
2024-03-04T15:02:35.074Z,1284
2024-03-04T15:05:36.115Z,1071
2024-03-04T15:07:06.600Z,1231
2024-03-04T15:08:37.110Z,1146
2024-03-04T15:10:07.657Z,1082
2024-03-04T15:11:22.696Z,1010
2024-03-04T15:12:37.788Z,1073
2024-03-04T15:14:08.267Z,1068
2024-03-04T15:15:38.817Z,1075
2024-03-04T15:17:09.296Z,923
2024-03-04T15:18:39.822Z,816
2024-03-04T15:20:10.322Z,807
2024-03-04T15:21:40.834Z,797
2024-03-04T15:23:11.353Z,819
2024-03-04T15:24:41.894Z,819
2024-03-04T15:26:12.413Z,790
2024-03-04T15:27:27.443Z,740
2024-03-04T15:28:42.524Z,773
2024-03-04T15:30:13.068Z,777
2024-03-04T15:31:43.545Z,738
2024-03-04T15:33:14.054Z,645
2024-03-04T15:34:44.567Z,631
2024-03-04T15:36:15.086Z,607
2024-03-04T15:37:45.599Z,612
2024-03-04T15:39:16.106Z,576
2024-03-04T15:40:46.620Z,565
2024-03-04T15:42:17.137Z,506
2024-03-04T15:43:32.251Z,458
2024-03-04T15:44:46.849Z,440
2024-03-04T15:46:17.365Z,474
2024-03-04T15:47:47.885Z,468
2024-03-04T15:49:18.394Z,473
2024-03-04T15:50:48.901Z,426
2024-03-04T15:52:19.410Z,377
2024-03-04T15:53:49.950Z,373
2024-03-04T15:55:20.475Z,368
2024-03-04T15:56:50.956Z,373
2024-03-04T15:58:21.468Z,363
2024-03-04T15:59:36.530Z,356
2024-03-04T16:00:51.620Z,326
2024-03-04T16:02:22.118Z,297
2024-03-04T16:03:52.672Z,294
2024-03-04T16:05:23.143Z,293
2024-03-04T16:08:24.201Z,258
2024-03-04T16:09:54.730Z,235
2024-03-04T16:11:25.195Z,222
2024-03-04T16:12:55.755Z,235
2024-03-04T16:14:26.253Z,223
2024-03-04T16:15:41.341Z,200
2024-03-04T16:16:56.377Z,185
2024-03-04T16:18:26.924Z,182
2024-03-04T16:19:57.411Z,177
2024-03-04T16:21:27.916Z,160
2024-03-04T16:24:28.973Z,138
2024-03-04T16:25:59.456Z,128
2024-03-04T16:27:29.967Z,123
2024-03-04T16:29:00.507Z,117
2024-03-04T16:30:30.998Z,109
2024-03-04T16:31:46.062Z,105
2024-03-04T16:33:01.138Z,101
2024-03-04T16:34:31.694Z,94
2024-03-04T16:36:02.170Z,91
2024-03-04T16:37:32.708Z,78
2024-03-04T16:39:03.226Z,74
2024-03-04T16:40:33.707Z,66
2024-03-04T16:42:04.253Z,62
2024-03-04T16:43:34.739Z,56
2024-03-04T16:45:05.241Z,51
2024-03-04T16:46:35.785Z,49
2024-03-04T16:47:50.827Z,43
2024-03-04T16:49:05.895Z,37
2024-03-04T16:50:36.412Z,35
2024-03-04T16:52:06.916Z,35
2024-03-04T16:53:37.434Z,27
2024-03-04T16:56:38.499Z,23
2024-03-04T17:01:09.997Z,14
2024-03-04T17:02:40.591Z,10
2024-03-04T17:03:55.669Z,11
2024-03-04T17:05:10.310Z,10
2024-03-04T17:06:40.936Z,8
2024-03-04T17:08:19.533Z,4
2024-03-04T17:09:50.039Z,4
2024-03-04T17:11:20.592Z,5
2024-03-04T17:12:51.070Z,3
2024-03-04T17:14:21.567Z,3
2024-03-04T17:15:52.096Z,1
2024-03-04T17:17:22.608Z,2
2024-03-04T17:20:08.237Z,0
2024-03-04T17:21:23.415Z,0
2024-03-04T17:22:53.887Z,0
2024-03-04T17:24:24.397Z,0
2024-03-04T17:25:54.938Z,0
2024-03-04T17:27:25.424Z,0
2024-03-04T17:28:55.929Z,0
2024-03-04T17:30:26.447Z,0
2024-03-04T17:31:56.969Z,0
2024-03-04T17:34:57.996Z,0
2024-03-04T17:36:13.115Z,0
2024-03-04T17:37:28.246Z,0
2024-03-04T17:38:58.749Z,0
2024-03-04T17:40:29.269Z,0
2024-03-04T17:41:59.772Z,0
2024-03-04T17:43:30.290Z,0
2024-03-04T17:45:00.796Z,0
2024-03-04T17:46:31.315Z,0
2024-03-04T17:48:01.822Z,0
2024-03-04T17:49:32.352Z,0
2024-03-04T17:51:02.945Z,0
2024-03-04T17:53:32.760Z,0
2024-03-04T17:55:03.276Z,0
2024-03-04T17:56:33.791Z,0
2024-03-04T17:58:04.294Z,0
2024-03-04T17:59:34.813Z,0
2024-03-04T18:01:05.332Z,0
2024-03-04T18:02:35.835Z,0
2024-03-04T18:04:06.354Z,0
2024-03-04T18:05:36.861Z,0
2024-03-04T18:07:07.363Z,0
2024-03-04T18:08:22.495Z,0
2024-03-04T18:09:37.638Z,0
2024-03-04T18:11:08.146Z,0
2024-03-04T18:14:09.158Z,0
2024-03-04T18:15:39.754Z,0
2024-03-04T18:18:48.892Z,0
2024-03-04T18:20:19.397Z,0
2024-03-04T18:21:49.930Z,0
2024-03-04T18:23:20.424Z,0
2024-03-04T18:24:35.572Z,0
2024-03-04T18:25:50.695Z,0
2024-03-04T18:27:21.192Z,0
2024-03-04T18:28:51.730Z,0
2024-03-04T18:30:22.235Z,0
2024-03-04T18:33:23.244Z,0
2024-03-04T18:34:53.861Z,0
2024-03-04T18:36:32.466Z,0
2024-03-04T18:38:02.974Z,0
2024-03-04T18:39:33.494Z,0
2024-03-04T18:40:48.617Z,0
2024-03-04T18:42:03.752Z,0
2024-03-04T18:43:34.271Z,0
2024-03-04T18:45:04.776Z,0
2024-03-04T18:46:35.298Z,0
2024-03-04T18:48:05.818Z,0
2024-03-04T18:49:36.385Z,0
2024-03-04T18:51:15.013Z,0
2024-03-04T18:52:45.518Z,0
2024-03-04T18:54:16.031Z,0
2024-03-04T18:55:46.556Z,0
2024-03-04T18:57:01.685Z,0
2024-03-04T18:58:16.803Z,0
2024-03-04T18:59:47.323Z,0
2024-03-04T19:01:17.831Z,0
2024-03-04T19:02:48.350Z,0
2024-03-04T19:04:18.935Z,0
2024-03-04T19:05:57.567Z,0
2024-03-04T19:07:28.084Z,0
2024-03-04T19:08:58.582Z,0
2024-03-04T19:10:29.097Z,0
2024-03-04T19:11:59.617Z,0
2024-03-04T19:13:14.750Z,0
2024-03-04T19:14:29.867Z,0
2024-03-04T19:16:00.385Z,0
2024-03-04T19:17:30.884Z,0
2024-03-04T19:19:01.419Z,0
2024-03-04T19:22:02.435Z,0
2024-03-04T19:23:32.944Z,0
2024-03-04T19:26:33.964Z,0
2024-03-04T19:28:04.561Z,0
2024-03-04T19:29:19.814Z,0
2024-03-04T19:30:34.950Z,0
2024-03-04T19:32:05.467Z,0
2024-03-04T19:33:35.979Z,0
2024-03-04T19:35:06.486Z,0
2024-03-04T19:36:36.995Z,0
2024-03-04T19:38:07.508Z,0
2024-03-04T19:39:38.018Z,0
2024-03-04T19:41:08.532Z,0
2024-03-04T19:42:39.055Z,0
2024-03-04T19:44:09.637Z,0
2024-03-04T19:45:24.329Z,0
2024-03-04T19:46:39.464Z,0
2024-03-04T19:48:09.973Z,0
2024-03-04T19:49:40.487Z,0
2024-03-04T19:51:11.018Z,0
2024-03-04T19:52:41.507Z,0
2024-03-04T19:54:12.023Z,0
2024-03-04T19:55:42.554Z,0
2024-03-04T19:57:13.051Z,0
2024-03-04T19:58:43.572Z,0
2024-03-04T20:00:14.070Z,0
2024-03-04T20:01:29.198Z,0
2024-03-04T20:02:44.340Z,0
2024-03-04T20:04:14.849Z,0
2024-03-04T20:05:45.365Z,0
2024-03-04T20:07:15.866Z,0
2024-03-04T20:08:46.383Z,0
2024-03-04T20:10:16.900Z,0
2024-03-04T20:11:47.429Z,0
2024-03-04T20:13:17.929Z,0
2024-03-04T20:14:48.441Z,0
2024-03-04T20:16:18.970Z,0
2024-03-04T20:17:34.067Z,0
2024-03-04T20:18:49.208Z,0
2024-03-04T20:20:19.731Z,0
2024-03-04T20:21:50.223Z,0
2024-03-04T20:23:20.745Z,0
2024-03-04T20:24:51.257Z,0
2024-03-04T20:26:21.760Z,0
2024-03-04T20:27:52.278Z,0
2024-03-04T20:29:22.791Z,0
2024-03-04T20:30:53.313Z,0
2024-03-04T20:32:23.828Z,0
2024-03-04T20:33:38.939Z,0
2024-03-04T20:34:54.093Z,0
2024-03-04T20:36:24.584Z,0
2024-03-04T20:37:55.098Z,0
2024-03-04T20:39:25.603Z,0
2024-03-04T20:40:56.138Z,0
2024-03-04T20:42:26.640Z,0
2024-03-04T20:43:57.158Z,0
2024-03-04T20:45:27.654Z,0
2024-03-04T20:46:58.169Z,0
2024-03-04T20:48:28.685Z,0
2024-03-04T20:49:43.806Z,0
2024-03-04T20:50:58.952Z,0
2024-03-04T20:52:29.467Z,0
2024-03-04T20:53:59.977Z,0
2024-03-04T20:55:30.496Z,0
2024-03-04T20:58:31.525Z,0
2024-03-04T21:00:02.039Z,0
2024-03-04T21:01:32.539Z,0
2024-03-04T21:03:03.056Z,0
2024-03-04T21:04:33.567Z,0
2024-03-04T21:05:48.706Z,0
2024-03-04T21:07:03.810Z,0
2024-03-04T21:08:34.323Z,0
2024-03-04T21:10:04.837Z,0
2024-03-04T21:11:35.350Z,0
2024-03-04T21:13:05.865Z,0
2024-03-04T21:14:36.388Z,0
2024-03-04T21:17:37.400Z,0
2024-03-04T21:19:07.911Z,0
2024-03-04T21:20:38.435Z,0
2024-03-04T21:21:53.582Z,0
2024-03-04T21:23:08.697Z,0
2024-03-04T21:24:39.201Z,0
2024-03-04T21:26:09.704Z,0
2024-03-04T21:27:40.240Z,0
2024-03-04T21:29:10.750Z,0
2024-03-04T21:32:11.762Z,0
2024-03-04T21:33:42.279Z,0
2024-03-04T21:35:12.789Z,0
2024-03-04T21:36:43.299Z,0
2024-03-04T21:37:58.426Z,0
2024-03-04T21:39:13.111Z,0
2024-03-04T21:42:14.166Z,0
2024-03-04T21:43:44.735Z,0
2024-03-04T21:45:23.357Z,0