createdAt,value
2022-11-09T00:00:24.957Z,9.68
2022-11-09T00:03:01.476Z,8.38
2022-11-09T00:05:28.601Z,8.35
2022-11-09T00:08:02.642Z,8.88
2022-11-09T00:10:36.466Z,8.65
2022-11-09T00:13:10.512Z,9.18
2022-11-09T00:15:44.433Z,9.05
2022-11-09T00:18:11.542Z,9.73
2022-11-09T00:20:48.104Z,7.57
2022-11-09T00:23:30.467Z,8.80
2022-11-09T00:26:04.747Z,9.23
2022-11-09T00:28:38.494Z,7.77
2022-11-09T00:31:14.487Z,8.75
2022-11-09T00:33:42.218Z,9.38
2022-11-09T00:36:19.487Z,9.43
2022-11-09T00:39:02.464Z,9.75
2022-11-09T00:41:29.821Z,7.90
2022-11-09T00:44:03.559Z,8.60
2022-11-09T00:46:30.813Z,12.25
2022-11-09T00:49:04.485Z,9.57
2022-11-09T00:51:31.660Z,10.80
2022-11-09T00:54:05.504Z,9.98
2022-11-09T00:56:32.561Z,10.18
2022-11-09T00:58:59.698Z,8.20
2022-11-09T01:01:33.588Z,8.07
2022-11-09T01:04:00.738Z,8.48
2022-11-09T01:06:34.852Z,7.22
2022-11-09T01:09:02.110Z,6.63
2022-11-09T01:11:35.548Z,6.75
2022-11-09T01:14:02.675Z,6.88
2022-11-09T01:16:36.615Z,6.53
2022-11-09T01:19:04.187Z,7.13
2022-11-09T01:21:44.459Z,9.98
2022-11-09T01:24:18.613Z,8.82
2022-11-09T01:26:52.455Z,6.77
2022-11-09T01:29:19.668Z,7.05
2022-11-09T01:31:55.503Z,6.38
2022-11-09T01:34:22.608Z,8.70
2022-11-09T01:36:59.489Z,8.10
2022-11-09T01:39:33.466Z,7.13
2022-11-09T01:42:00.554Z,8.43
2022-11-09T01:44:34.599Z,6.22
2022-11-09T01:47:13.969Z,8.48
2022-11-09T01:50:06.554Z,8.05
2022-11-09T01:52:41.740Z,6.13
2022-11-09T01:55:23.554Z,8.77
2022-11-09T01:57:54.455Z,6.32
2022-11-09T02:00:28.444Z,8.48
2022-11-09T02:03:11.260Z,8.68
2022-11-09T02:05:47.570Z,8.43
2022-11-09T02:08:18.380Z,8.48
2022-11-09T02:10:58.494Z,8.50
2022-11-09T02:13:27.125Z,7.85
2022-11-09T02:16:01.468Z,9.65
2022-11-09T02:18:35.469Z,10.30
2022-11-09T02:21:15.635Z,10.52
2022-11-09T02:23:52.474Z,8.95
2022-11-09T02:26:36.458Z,8.57
2022-11-09T02:29:06.369Z,10.02
2022-11-09T02:31:45.527Z,10.55
2022-11-09T02:34:17.194Z,10.95
2022-11-09T02:36:51.476Z,11.35
2022-11-09T02:39:20.914Z,10.87
2022-11-09T02:42:10.200Z,7.85
2022-11-09T02:44:53.522Z,9.65
2022-11-09T02:47:27.488Z,12.73
2022-11-09T02:49:54.896Z,11.98
2022-11-09T02:52:28.539Z,11.70
2022-11-09T02:54:55.707Z,11.23
2022-11-09T02:57:29.500Z,11.25
2022-11-09T02:59:56.662Z,8.05
2022-11-09T03:02:30.587Z,10.63
2022-11-09T03:04:57.736Z,11.13
2022-11-09T03:07:31.612Z,10.77
2022-11-09T03:10:05.492Z,9.50
2022-11-09T03:12:39.493Z,10.02
2022-11-09T03:15:08.812Z,10.48
2022-11-09T03:17:43.492Z,8.32
2022-11-09T03:20:17.567Z,11.40
2022-11-09T03:23:04.517Z,8.27
2022-11-09T03:25:31.535Z,10.30
2022-11-09T03:28:00.428Z,7.97
2022-11-09T03:30:34.463Z,13.05
2022-11-09T03:33:11.531Z,10.02
2022-11-09T03:35:38.718Z,10.38
2022-11-09T03:38:05.918Z,13.75
2022-11-09T03:40:40.482Z,14.15
2022-11-09T03:43:07.612Z,12.43
2022-11-09T03:45:41.485Z,16.92
2022-11-09T03:48:08.712Z,11.70
2022-11-09T03:50:47.452Z,10.13
2022-11-09T03:53:21.747Z,9.85
2022-11-09T03:55:49.173Z,8.27
2022-11-09T03:58:22.518Z,10.15
2022-11-09T04:00:56.583Z,13.00
2022-11-09T04:03:30.482Z,11.00
2022-11-09T04:06:06.518Z,10.70
2022-11-09T04:08:33.673Z,7.97
2022-11-09T04:11:00.914Z,10.38
2022-11-09T04:13:34.590Z,9.02
2022-11-09T04:16:08.510Z,7.63
2022-11-09T04:18:42.488Z,11.20
2022-11-09T04:21:24.032Z,7.55
2022-11-09T04:23:57.668Z,11.23
2022-11-09T04:26:31.557Z,10.65
2022-11-09T04:28:58.813Z,8.50
2022-11-09T04:31:32.538Z,9.55
2022-11-09T04:33:59.617Z,8.43
2022-11-09T04:36:26.743Z,8.23
2022-11-09T04:39:00.568Z,9.52
2022-11-09T04:41:35.548Z,10.57
2022-11-09T04:44:02.738Z,9.13
2022-11-09T04:46:36.599Z,11.98
2022-11-09T04:49:04.003Z,10.77
2022-11-09T04:51:37.517Z,8.95
2022-11-09T04:54:11.484Z,11.55
2022-11-09T04:56:45.533Z,12.23
2022-11-09T04:59:19.539Z,14.68
2022-11-09T05:01:47.093Z,15.30
2022-11-09T05:04:20.602Z,12.55
2022-11-09T05:06:47.798Z,13.68
2022-11-09T05:09:21.570Z,13.48
2022-11-09T05:11:48.769Z,14.35
2022-11-09T05:14:22.548Z,11.55
2022-11-09T05:16:49.702Z,11.75
2022-11-09T05:19:16.869Z,13.23
2022-11-09T05:21:50.530Z,8.90
2022-11-09T05:24:24.249Z,10.43
2022-11-09T05:27:00.540Z,10.65
2022-11-09T05:29:27.639Z,10.52
2022-11-09T05:32:01.570Z,7.95
2022-11-09T05:34:28.991Z,7.80
2022-11-09T05:37:03.798Z,10.32
2022-11-09T05:39:37.579Z,8.35
2022-11-09T05:42:04.780Z,12.63
2022-11-09T05:44:31.879Z,10.30
2022-11-09T05:47:05.529Z,7.90
2022-11-09T05:49:32.699Z,12.07
2022-11-09T05:52:06.582Z,9.80
2022-11-09T05:54:33.721Z,9.05
2022-11-09T05:57:08.600Z,6.75
2022-11-09T05:59:35.700Z,7.47
2022-11-09T06:02:02.988Z,6.30
2022-11-09T06:04:36.569Z,5.35
2022-11-09T06:07:03.761Z,7.43
2022-11-09T06:09:37.517Z,8.40
2022-11-09T06:12:05.187Z,8.82
2022-11-09T06:14:38.521Z,6.53
2022-11-09T06:17:12.487Z,9.77
2022-11-09T06:19:39.618Z,9.63
2022-11-09T06:22:20.604Z,9.65
2022-11-09T06:24:54.551Z,8.40
2022-11-09T06:27:28.534Z,7.90
2022-11-09T06:29:55.729Z,9.80
2022-11-09T06:32:29.598Z,8.50
2022-11-09T06:35:03.579Z,8.85
2022-11-09T06:37:30.673Z,11.90
2022-11-09T06:40:04.552Z,9.90
2022-11-09T06:42:31.940Z,9.85
2022-11-09T06:44:59.082Z,6.80
2022-11-09T06:47:35.527Z,9.77
2022-11-09T06:50:02.779Z,7.13
2022-11-09T06:52:36.513Z,9.15
2022-11-09T06:55:03.967Z,9.73
2022-11-09T06:57:31.268Z,13.43
2022-11-09T07:00:06.528Z,9.43
2022-11-09T07:02:40.506Z,10.77
2022-11-09T07:05:07.850Z,7.65
2022-11-09T07:07:41.593Z,9.02
2022-11-09T07:10:09.473Z,8.05
2022-11-09T07:12:37.052Z,8.60
2022-11-09T07:15:11.697Z,9.68
2022-11-09T07:17:46.512Z,6.20
2022-11-09T07:20:14.981Z,7.10
2022-11-09T07:22:48.627Z,6.80
2022-11-09T07:25:22.660Z,8.30
2022-11-09T07:27:56.538Z,8.48
2022-11-09T07:30:30.582Z,6.47
2022-11-09T07:33:09.668Z,6.05
2022-11-09T07:35:38.836Z,8.27
2022-11-09T07:38:12.552Z,6.55
2022-11-09T07:40:47.528Z,6.10
2022-11-09T07:43:21.778Z,6.55
2022-11-09T07:45:55.544Z,7.03
2022-11-09T07:48:22.732Z,5.35
2022-11-09T07:50:49.877Z,6.25
2022-11-09T07:53:24.715Z,8.32
2022-11-09T07:56:02.932Z,6.70
2022-11-09T07:58:37.534Z,5.07
2022-11-09T08:01:18.572Z,6.78
2022-11-09T08:03:52.504Z,6.93
2022-11-09T08:06:19.911Z,4.93
2022-11-09T08:08:53.531Z,5.50
2022-11-09T08:11:20.626Z,6.90
2022-11-09T08:13:54.731Z,5.95
2022-11-09T08:16:21.858Z,6.90
2022-11-09T08:18:51.124Z,6.85
2022-11-09T08:21:25.641Z,3.63
2022-11-09T08:24:06.587Z,4.80
2022-11-09T08:26:33.805Z,5.57
2022-11-09T08:29:07.545Z,5.13
2022-11-09T08:31:41.539Z,4.78
2022-11-09T08:34:14.642Z,5.00
2022-11-09T08:36:48.525Z,5.13
2022-11-09T08:39:16.176Z,6.13
2022-11-09T08:41:49.540Z,5.13
2022-11-09T08:44:23.545Z,5.60
2022-11-09T08:46:50.666Z,4.90
2022-11-09T08:49:24.505Z,4.22
2022-11-09T08:51:58.621Z,5.20
2022-11-09T08:54:25.685Z,5.55
2022-11-09T08:57:02.529Z,6.03
2022-11-09T08:59:36.666Z,5.78
2022-11-09T09:02:10.560Z,5.37
2022-11-09T09:04:37.653Z,5.88
2022-11-09T09:07:05.010Z,4.03
2022-11-09T09:09:38.664Z,7.05
2022-11-09T09:12:13.597Z,4.75
2022-11-09T09:14:40.851Z,4.30
2022-11-09T09:17:08.086Z,4.45
2022-11-09T09:19:44.803Z,5.97
2022-11-09T09:22:34.525Z,6.05
2022-11-09T09:25:08.686Z,5.47
2022-11-09T09:27:36.076Z,5.33
2022-11-09T09:30:10.568Z,6.22
2022-11-09T09:32:37.695Z,6.72
2022-11-09T09:35:11.626Z,4.05
2022-11-09T09:37:38.886Z,6.15
2022-11-09T09:40:13.690Z,6.00
2022-11-09T09:42:44.950Z,5.28
2022-11-09T09:45:41.559Z,6.05
2022-11-09T09:48:35.610Z,6.38
2022-11-09T09:51:25.538Z,5.35
2022-11-09T09:54:03.340Z,3.38
2022-11-09T09:56:50.240Z,4.05
2022-11-09T09:59:33.888Z,4.78
2022-11-09T10:02:07.503Z,4.20
2022-11-09T10:04:40.965Z,4.38
2022-11-09T10:07:28.547Z,4.85
2022-11-09T10:10:20.570Z,5.20
2022-11-09T10:12:56.455Z,5.70
2022-11-09T10:15:50.699Z,4.78
2022-11-09T10:18:43.519Z,6.30
2022-11-09T10:21:51.551Z,6.22
2022-11-09T10:24:44.379Z,6.78
2022-11-09T10:27:43.550Z,7.50
2022-11-09T10:30:17.484Z,6.43
2022-11-09T10:32:55.590Z,7.25
2022-11-09T10:35:45.266Z,7.63
2022-11-09T10:38:34.531Z,5.60
2022-11-09T10:41:17.560Z,6.55
2022-11-09T10:43:44.654Z,5.75
2022-11-09T10:46:18.699Z,4.20
2022-11-09T10:48:45.731Z,3.80
2022-11-09T10:51:48.563Z,4.68
2022-11-09T10:54:35.552Z,3.88
2022-11-09T10:57:16.651Z,3.83
2022-11-09T10:59:57.541Z,4.82
2022-11-09T11:02:28.062Z,6.22
2022-11-09T11:05:13.558Z,3.63
2022-11-09T11:10:17.579Z,6.03
2022-11-09T11:12:57.800Z,6.15
2022-11-09T11:15:39.694Z,4.32
2022-11-09T11:18:18.614Z,5.90
2022-11-09T11:20:52.603Z,3.30
2022-11-09T11:23:33.560Z,5.45
2022-11-09T11:26:37.540Z,4.43
2022-11-09T11:29:27.594Z,4.80
2022-11-09T11:32:01.564Z,5.55
2022-11-09T11:34:57.777Z,4.90
2022-11-09T11:37:37.607Z,6.53
2022-11-09T11:40:07.111Z,6.80
2022-11-09T11:43:11.575Z,5.97
2022-11-09T11:45:42.675Z,7.07
2022-11-09T11:48:40.605Z,4.93
2022-11-09T11:51:25.586Z,6.18
2022-11-09T11:54:27.656Z,5.20
2022-11-09T11:57:02.675Z,4.85
2022-11-09T12:00:06.590Z,4.35
2022-11-09T12:03:05.620Z,6.32
2022-11-09T12:06:02.562Z,6.32
2022-11-09T12:08:38.924Z,4.18
2022-11-09T12:12:00.534Z,4.88
2022-11-09T12:15:05.562Z,5.32
2022-11-09T12:17:45.636Z,5.97
2022-11-09T12:20:34.425Z,4.32
2022-11-09T12:23:20.818Z,6.10
2022-11-09T12:26:24.227Z,6.28
2022-11-09T12:29:25.535Z,4.45
2022-11-09T12:32:01.489Z,5.22
2022-11-09T12:34:41.531Z,5.43
2022-11-09T12:37:23.528Z,6.97
2022-11-09T12:40:00.641Z,4.93
2022-11-09T12:42:36.241Z,5.07
2022-11-09T12:45:28.567Z,4.72
2022-11-09T12:48:05.638Z,5.47
2022-11-09T12:50:40.618Z,7.03
2022-11-09T12:53:14.639Z,6.28
2022-11-09T12:55:54.846Z,7.82
2022-11-09T12:58:34.610Z,6.05
2022-11-09T13:01:11.642Z,6.47
2022-11-09T13:03:51.419Z,6.28
2022-11-09T13:06:34.634Z,6.65
2022-11-09T13:09:24.472Z,4.13
2022-11-09T13:11:59.568Z,5.30
2022-11-09T13:17:25.320Z,6.63
2022-11-09T13:20:03.608Z,7.38
2022-11-09T13:22:37.643Z,5.13
2022-11-09T13:25:50.664Z,5.80
2022-11-09T13:28:48.542Z,4.75
2022-11-09T13:32:00.587Z,6.18
2022-11-09T13:34:45.764Z,4.72
2022-11-09T13:37:42.593Z,4.45
2022-11-09T13:40:48.607Z,5.43
2022-11-09T13:43:43.723Z,4.75
2022-11-09T13:46:17.625Z,4.57
2022-11-09T13:49:01.871Z,5.32
2022-11-09T13:51:50.750Z,7.25
2022-11-09T13:54:36.473Z,4.40
2022-11-09T13:57:13.650Z,5.68
2022-11-09T13:59:49.053Z,5.53
2022-11-09T14:02:31.614Z,5.53
2022-11-09T14:05:08.730Z,3.17
2022-11-09T14:07:36.321Z,5.45
2022-11-09T14:10:16.671Z,5.28
2022-11-09T14:13:14.653Z,3.95
2022-11-09T14:15:54.542Z,4.78
2022-11-09T14:18:48.733Z,6.90
2022-11-09T14:21:47.623Z,4.07
2022-11-09T14:24:47.837Z,5.72
2022-11-09T14:27:25.562Z,6.28
2022-11-09T14:30:02.656Z,5.65
2022-11-09T14:32:42.617Z,4.65
2022-11-09T14:35:21.245Z,6.07
2022-11-09T14:37:56.554Z,5.82
2022-11-09T14:40:37.592Z,4.25
2022-11-09T14:43:35.567Z,4.40
2022-11-09T14:46:06.287Z,5.57
2022-11-09T14:48:44.818Z,6.88
2022-11-09T14:51:14.813Z,6.68
2022-11-09T14:53:50.722Z,6.68
2022-11-09T14:56:27.595Z,5.78
2022-11-09T14:58:57.187Z,6.68
2022-11-09T15:01:33.694Z,6.85
2022-11-09T15:04:17.237Z,4.18
2022-11-09T15:07:02.754Z,5.20
2022-11-09T15:12:09.661Z,8.20
2022-11-09T15:14:36.987Z,8.00
2022-11-09T15:17:24.671Z,7.50
2022-11-09T15:19:55.606Z,8.38
2022-11-09T15:22:47.671Z,8.23
2022-11-09T15:25:53.446Z,8.50
2022-11-09T15:28:35.786Z,7.22
2022-11-09T15:31:09.675Z,6.63
2022-11-09T15:34:09.662Z,6.20
2022-11-09T15:36:39.788Z,9.70
2022-11-09T15:39:27.702Z,9.65
2022-11-09T15:41:55.126Z,9.13
2022-11-09T15:44:22.556Z,8.27
2022-11-09T15:47:02.308Z,7.25
2022-11-09T15:49:30.501Z,7.60
2022-11-09T15:51:57.826Z,7.18
2022-11-09T15:54:31.731Z,6.90
2022-11-09T15:57:05.663Z,6.30
2022-11-09T15:59:39.694Z,7.55
2022-11-09T16:02:07.110Z,5.65
2022-11-09T16:04:40.602Z,6.55
2022-11-09T16:07:10.043Z,7.95
2022-11-09T16:09:47.723Z,8.45
2022-11-09T16:12:14.941Z,11.98
2022-11-09T16:14:48.702Z,8.48
2022-11-09T16:17:15.959Z,6.60
2022-11-09T16:19:49.691Z,7.40
2022-11-09T16:22:24.599Z,8.43
2022-11-09T16:24:58.758Z,7.35
2022-11-09T16:27:49.521Z,7.82
2022-11-09T16:30:18.341Z,7.03
2022-11-09T16:32:52.614Z,5.05
2022-11-09T16:35:28.068Z,6.82
2022-11-09T16:38:04.603Z,7.43
2022-11-09T16:40:32.087Z,5.13
2022-11-09T16:43:07.634Z,5.90
2022-11-09T16:45:34.934Z,4.60
2022-11-09T16:48:16.629Z,8.05
2022-11-09T16:50:51.706Z,7.18
2022-11-09T16:56:00.879Z,7.35
2022-11-09T16:58:28.504Z,6.57
2022-11-09T17:01:12.559Z,7.38
2022-11-09T17:03:40.353Z,7.95
2022-11-09T17:06:17.655Z,7.32
2022-11-09T17:08:51.579Z,7.63
2022-11-09T17:11:25.701Z,7.53
2022-11-09T17:13:58.058Z,8.55
2022-11-09T17:16:32.586Z,8.35
2022-11-09T17:19:00.185Z,5.28
2022-11-09T17:21:35.610Z,7.82
2022-11-09T17:24:15.991Z,6.93
2022-11-09T17:26:49.660Z,7.10
2022-11-09T17:29:16.878Z,7.93
2022-11-09T17:31:50.666Z,6.40
2022-11-09T17:34:17.802Z,8.00
2022-11-09T17:37:04.262Z,7.32
2022-11-09T17:39:33.490Z,8.48
2022-11-09T17:42:07.706Z,6.50
2022-11-09T17:44:42.656Z,7.00
2022-11-09T17:47:09.851Z,7.38
2022-11-09T17:49:43.649Z,5.88
2022-11-09T17:52:10.730Z,8.20
2022-11-09T17:54:38.155Z,7.07
2022-11-09T17:57:11.650Z,7.68
2022-11-09T17:59:45.687Z,7.93
2022-11-09T18:02:13.043Z,8.07
2022-11-09T18:04:41.195Z,9.68
2022-11-09T18:07:14.780Z,10.23
2022-11-09T18:09:42.914Z,9.88
2022-11-09T18:12:17.671Z,11.15
2022-11-09T18:14:44.875Z,8.57
2022-11-09T18:17:18.643Z,10.43
2022-11-09T18:19:45.733Z,9.20
2022-11-09T18:22:19.725Z,6.32
2022-11-09T18:25:03.691Z,7.70
2022-11-09T18:27:31.141Z,11.63
2022-11-09T18:30:05.662Z,12.50
2022-11-09T18:32:33.635Z,10.15
2022-11-09T18:35:01.270Z,7.88
2022-11-09T18:37:35.740Z,9.70
2022-11-09T18:40:04.301Z,11.52
2022-11-09T18:42:38.740Z,10.30
2022-11-09T18:45:07.720Z,13.50
2022-11-09T18:47:35.806Z,12.70
2022-11-09T18:50:09.900Z,10.35
2022-11-09T18:52:37.560Z,11.13
2022-11-09T18:55:11.938Z,8.35
2022-11-09T18:57:39.501Z,9.13
2022-11-09T19:00:08.290Z,9.50
2022-11-09T19:02:42.835Z,6.82
2022-11-09T19:05:11.382Z,7.18
2022-11-09T19:07:46.870Z,8.93
2022-11-09T19:10:14.802Z,5.60
2022-11-09T19:12:48.961Z,10.85
2022-11-09T19:15:16.710Z,9.97
2022-11-09T19:17:50.832Z,7.93
2022-11-09T19:20:19.115Z,12.10
2022-11-09T19:22:53.947Z,14.40
2022-11-09T19:25:28.103Z,15.63
2022-11-09T19:28:02.851Z,13.57
2022-11-09T19:30:30.447Z,11.98
2022-11-09T19:33:04.765Z,14.25
2022-11-09T19:35:33.958Z,11.80
2022-11-09T19:38:08.805Z,11.32
2022-11-09T19:40:39.802Z,8.32
2022-11-09T19:43:14.771Z,10.80
2022-11-09T19:45:49.993Z,9.55
2022-11-09T19:48:18.193Z,10.55
2022-11-09T19:50:56.762Z,8.20
2022-11-09T19:53:24.499Z,8.93
2022-11-09T19:56:04.737Z,8.30
2022-11-09T19:58:32.650Z,8.43
2022-11-09T20:01:19.793Z,7.10
2022-11-09T20:03:56.921Z,5.70
2022-11-09T20:06:31.977Z,7.68
2022-11-09T20:11:54.885Z,7.75
2022-11-09T20:14:29.881Z,10.00
2022-11-09T20:17:04.970Z,8.38
2022-11-09T20:22:07.811Z,10.48
2022-11-09T20:24:56.950Z,12.43
2022-11-09T20:27:32.297Z,9.40
2022-11-09T20:29:59.912Z,8.77
2022-11-09T20:32:33.891Z,8.77
2022-11-09T20:35:02.061Z,9.20
2022-11-09T20:37:35.861Z,9.48
2022-11-09T20:40:04.136Z,6.90
2022-11-09T20:42:37.927Z,5.07
2022-11-09T20:45:05.497Z,7.07
2022-11-09T20:48:03.265Z,7.03
2022-11-09T20:50:27.017Z,8.20
2022-11-09T20:53:00.807Z,5.85
2022-11-09T20:55:28.078Z,7.45
2022-11-09T20:58:01.986Z,5.05
2022-11-09T21:00:29.217Z,8.57
2022-11-09T21:03:02.856Z,7.35
2022-11-09T21:05:30.007Z,6.60
2022-11-09T21:07:57.167Z,7.78
2022-11-09T21:10:30.865Z,6.10
2022-11-09T21:12:58.084Z,7.53
2022-11-09T21:15:31.845Z,8.75
2022-11-09T21:17:59.155Z,5.95
2022-11-09T21:20:32.865Z,9.52
2022-11-09T21:23:19.776Z,7.93
2022-11-09T21:26:05.815Z,6.25
2022-11-09T21:28:58.840Z,5.90
2022-11-09T21:31:26.007Z,9.20
2022-11-09T21:33:53.678Z,6.80
2022-11-09T21:36:27.775Z,7.85
2022-11-09T21:39:01.692Z,8.43
2022-11-09T21:41:37.951Z,6.90
2022-11-09T21:44:14.650Z,6.90
2022-11-09T21:46:49.669Z,6.28
2022-11-09T21:49:16.710Z,9.77
2022-11-09T21:51:50.610Z,8.85
2022-11-09T21:54:17.816Z,5.05
2022-11-09T21:56:51.652Z,7.47
2022-11-09T21:59:18.903Z,7.13
2022-11-09T22:01:46.719Z,5.57
2022-11-09T22:04:20.597Z,7.43
2022-11-09T22:06:57.464Z,9.27
2022-11-09T22:09:50.462Z,8.30
2022-11-09T22:12:37.072Z,9.90
2022-11-09T22:15:29.644Z,8.15
2022-11-09T22:17:57.089Z,8.30
2022-11-09T22:20:48.761Z,8.88
2022-11-09T22:23:35.749Z,11.05
2022-11-09T22:26:02.919Z,8.98
2022-11-09T22:28:38.660Z,12.55
2022-11-09T22:31:07.751Z,8.43
2022-11-09T22:33:42.732Z,9.20
2022-11-09T22:36:12.879Z,12.07
2022-11-09T22:38:46.712Z,9.68
2022-11-09T22:41:15.320Z,8.45
2022-11-09T22:43:50.700Z,8.88
2022-11-09T22:46:25.732Z,11.27
2022-11-09T22:51:27.149Z,10.90
2022-11-09T22:53:54.341Z,11.27
2022-11-09T22:56:27.781Z,8.07
2022-11-09T22:58:54.863Z,9.60
2022-11-09T23:01:28.781Z,7.07
2022-11-09T23:03:55.955Z,10.00
2022-11-09T23:06:31.697Z,8.40
2022-11-09T23:08:58.851Z,10.50
2022-11-09T23:11:32.684Z,9.15
2022-11-09T23:13:59.863Z,9.13
2022-11-09T23:16:33.636Z,9.18
2022-11-09T23:19:01.351Z,8.55
2022-11-09T23:21:38.667Z,10.15
2022-11-09T23:24:44.680Z,7.85
2022-11-09T23:27:18.655Z,7.55
2022-11-09T23:29:52.648Z,6.88
2022-11-09T23:32:19.708Z,10.50
2022-11-09T23:34:53.658Z,9.10
2022-11-09T23:37:27.668Z,8.63
2022-11-09T23:39:54.723Z,6.45
2022-11-09T23:42:28.648Z,10.13
2022-11-09T23:45:02.696Z,8.43
2022-11-09T23:47:29.792Z,8.95
2022-11-09T23:50:03.633Z,8.55
2022-11-09T23:52:32.434Z,8.68
2022-11-09T23:55:05.648Z,8.30
2022-11-09T23:57:32.741Z,6.30
2022-11-09T23:59:59.810Z,9.13
