createdAt,value
2023-05-24T00:00:06.649Z,71.40
2023-05-24T00:02:33.887Z,71.50
2023-05-24T00:05:03.903Z,71.50
2023-05-24T00:07:31.098Z,71.50
2023-05-24T00:09:58.293Z,71.60
2023-05-24T00:12:26.046Z,71.70
2023-05-24T00:14:53.122Z,71.80
2023-05-24T00:17:20.299Z,71.90
2023-05-24T00:19:48.809Z,72.00
2023-05-24T00:22:16.348Z,72.00
2023-05-24T00:24:44.085Z,72.00
2023-05-24T00:27:12.206Z,72.00
2023-05-24T00:29:39.352Z,72.30
2023-05-24T00:32:07.222Z,72.70
2023-05-24T00:34:34.638Z,73.00
2023-05-24T00:37:05.013Z,72.80
2023-05-24T00:39:32.088Z,72.50
2023-05-24T00:41:59.694Z,73.00
2023-05-24T00:44:27.006Z,73.20
2023-05-24T00:46:54.159Z,73.30
2023-05-24T00:49:21.355Z,73.60
2023-05-24T00:51:48.622Z,73.50
2023-05-24T00:54:15.839Z,73.30
2023-05-24T00:56:43.577Z,73.30
2023-05-24T00:59:10.846Z,73.40
2023-05-24T01:01:38.021Z,73.50
2023-05-24T01:04:05.852Z,73.40
2023-05-24T01:06:38.565Z,73.50
2023-05-24T01:09:13.866Z,73.50
2023-05-24T01:11:59.684Z,73.60
2023-05-24T01:14:33.450Z,73.80
2023-05-24T01:17:26.697Z,74.10
2023-05-24T01:20:11.631Z,74.10
2023-05-24T01:23:12.586Z,74.20
2023-05-24T01:26:09.615Z,74.30
2023-05-24T01:28:36.762Z,74.20
2023-05-24T01:31:03.974Z,74.20
2023-05-24T01:33:31.560Z,74.30
2023-05-24T01:35:58.663Z,74.40
2023-05-24T01:38:25.935Z,74.40
2023-05-24T01:41:03.074Z,74.50
2023-05-24T01:43:41.156Z,74.60
2023-05-24T01:46:16.975Z,74.40
2023-05-24T01:48:58.685Z,74.40
2023-05-24T01:51:28.487Z,74.40
2023-05-24T01:53:55.641Z,74.40
2023-05-24T01:56:22.758Z,74.80
2023-05-24T01:58:49.843Z,74.80
2023-05-24T02:01:17.003Z,75.00
2023-05-24T02:03:44.506Z,75.10
2023-05-24T02:06:11.872Z,75.20
2023-05-24T02:08:39.109Z,75.30
2023-05-24T02:11:06.577Z,75.20
2023-05-24T02:13:33.730Z,75.10
2023-05-24T02:16:00.903Z,75.10
2023-05-24T02:18:35.014Z,75.20
2023-05-24T02:21:02.883Z,75.20
2023-05-24T02:23:29.947Z,75.10
2023-05-24T02:25:57.356Z,75.10
2023-05-24T02:28:24.433Z,75.10
2023-05-24T02:30:51.750Z,75.30
2023-05-24T02:33:18.932Z,75.30
2023-05-24T02:35:46.303Z,75.30
2023-05-24T02:38:13.372Z,75.20
2023-05-24T02:40:40.720Z,75.00
2023-05-24T02:43:09.836Z,75.10
2023-05-24T02:45:37.817Z,75.20
2023-05-24T02:48:05.122Z,75.20
2023-05-24T02:50:32.849Z,75.20
2023-05-24T02:53:02.468Z,75.40
2023-05-24T02:55:29.984Z,75.40
2023-05-24T02:57:57.109Z,75.60
2023-05-24T03:00:24.517Z,75.80
2023-05-24T03:02:52.832Z,75.80
2023-05-24T03:05:19.998Z,75.80
2023-05-24T03:07:47.168Z,76.30
2023-05-24T03:10:15.967Z,76.60
2023-05-24T03:12:43.137Z,76.60
2023-05-24T03:15:10.910Z,76.60
2023-05-24T03:17:37.995Z,76.50
2023-05-24T03:20:06.745Z,76.60
2023-05-24T03:22:33.847Z,76.50
2023-05-24T03:25:01.404Z,76.50
2023-05-24T03:27:28.500Z,76.50
2023-05-24T03:29:56.015Z,76.50
2023-05-24T03:32:24.547Z,76.40
2023-05-24T03:34:51.615Z,76.00
2023-05-24T03:37:18.685Z,75.70
2023-05-24T03:39:48.078Z,75.60
2023-05-24T03:42:15.182Z,75.50
2023-05-24T03:44:42.389Z,75.40
2023-05-24T03:47:10.037Z,75.10
2023-05-24T03:49:37.114Z,75.10
2023-05-24T03:52:04.302Z,75.10
2023-05-24T03:54:31.993Z,75.10
2023-05-24T03:56:59.354Z,75.00
2023-05-24T03:59:26.579Z,74.80
2023-05-24T04:01:53.928Z,74.90
2023-05-24T04:04:21.095Z,74.60
2023-05-24T04:06:49.796Z,74.40
2023-05-24T04:09:18.031Z,74.30
2023-05-24T04:11:45.520Z,74.20
2023-05-24T04:14:12.571Z,74.50
2023-05-24T04:16:39.960Z,74.30
2023-05-24T04:19:07.228Z,74.40
2023-05-24T04:21:35.259Z,74.40
2023-05-24T04:24:02.427Z,74.30
2023-05-24T04:26:30.815Z,74.30
2023-05-24T04:28:58.386Z,74.20
2023-05-24T04:31:26.511Z,73.80
2023-05-24T04:33:53.657Z,73.50
2023-05-24T04:36:23.042Z,73.20
2023-05-24T04:38:50.566Z,73.10
2023-05-24T04:41:18.279Z,73.20
2023-05-24T04:43:45.423Z,73.40
2023-05-24T04:46:12.982Z,73.40
2023-05-24T04:48:40.207Z,73.50
2023-05-24T04:51:07.704Z,73.60
2023-05-24T04:53:34.843Z,73.90
2023-05-24T04:56:02.154Z,74.00
2023-05-24T04:58:29.442Z,74.00
2023-05-24T05:00:57.062Z,73.80
2023-05-24T05:03:24.239Z,73.40
2023-05-24T05:05:52.002Z,73.20
2023-05-24T05:08:19.846Z,73.00
2023-05-24T05:10:47.566Z,73.20
2023-05-24T05:13:14.630Z,73.20
2023-05-24T05:15:42.878Z,73.20
2023-05-24T05:18:10.590Z,73.20
2023-05-24T05:20:38.007Z,73.10
2023-05-24T05:23:05.328Z,73.50
2023-05-24T05:25:32.851Z,73.60
2023-05-24T05:28:00.900Z,73.60
2023-05-24T05:30:28.030Z,73.50
2023-05-24T05:32:55.627Z,73.60
2023-05-24T05:35:23.124Z,73.20
2023-05-24T05:37:51.944Z,73.00
2023-05-24T05:40:19.040Z,73.00
2023-05-24T05:42:50.518Z,72.80
2023-05-24T05:45:18.685Z,72.70
2023-05-24T05:47:46.132Z,72.40
2023-05-24T05:50:16.058Z,72.00
2023-05-24T05:52:44.895Z,71.80
2023-05-24T05:55:12.706Z,71.90
2023-05-24T05:57:43.518Z,72.20
2023-05-24T06:00:12.864Z,72.10
2023-05-24T06:02:40.036Z,72.30
2023-05-24T06:05:07.677Z,71.80
2023-05-24T06:07:36.660Z,72.00
2023-05-24T06:10:05.119Z,71.80
2023-05-24T06:12:33.024Z,72.20
2023-05-24T06:15:00.530Z,72.30
2023-05-24T06:20:13.152Z,72.10
2023-05-24T06:22:43.020Z,72.30
2023-05-24T06:25:10.573Z,72.10
2023-05-24T06:27:38.070Z,71.70
2023-05-24T06:30:06.211Z,71.50
2023-05-24T06:32:33.699Z,71.70
2023-05-24T06:35:01.044Z,72.50
2023-05-24T06:37:31.543Z,72.70
2023-05-24T06:39:59.313Z,72.90
2023-05-24T06:42:29.936Z,72.70
2023-05-24T06:44:57.371Z,73.00
2023-05-24T06:47:26.686Z,73.00
2023-05-24T06:49:54.178Z,72.90
2023-05-24T06:52:21.562Z,73.00
2023-05-24T06:54:49.796Z,72.80
2023-05-24T06:57:17.556Z,72.90
2023-05-24T06:59:44.796Z,71.90
2023-05-24T07:04:53.858Z,71.70
2023-05-24T07:07:21.647Z,72.00
2023-05-24T07:09:48.989Z,71.10
2023-05-24T07:12:17.255Z,70.70
2023-05-24T07:14:44.932Z,70.60
2023-05-24T07:17:12.357Z,69.40
2023-05-24T07:19:39.934Z,69.10
2023-05-24T07:22:09.168Z,68.00
2023-05-24T07:24:37.092Z,68.00
2023-05-24T07:27:05.332Z,66.90
2023-05-24T07:29:32.707Z,66.60
2023-05-24T07:32:01.287Z,66.70
2023-05-24T07:34:30.402Z,66.70
2023-05-24T07:37:04.420Z,66.50
2023-05-24T07:39:31.624Z,66.60
2023-05-24T07:41:58.817Z,66.50
2023-05-24T07:44:26.332Z,66.70
2023-05-24T07:46:54.511Z,66.70
2023-05-24T07:49:22.427Z,66.50
2023-05-24T07:51:49.594Z,66.00
2023-05-24T07:54:17.440Z,65.50
2023-05-24T07:56:44.923Z,64.70
2023-05-24T07:59:12.428Z,64.10
2023-05-24T08:01:39.510Z,63.50
2023-05-24T08:04:08.985Z,62.70
2023-05-24T08:06:36.796Z,62.30
2023-05-24T08:09:05.494Z,61.90
2023-05-24T08:11:33.187Z,62.60
2023-05-24T08:14:00.371Z,60.50
2023-05-24T08:16:27.567Z,60.30
2023-05-24T08:18:55.355Z,60.80
2023-05-24T08:21:25.016Z,59.10
2023-05-24T08:23:52.665Z,58.90
2023-05-24T08:26:21.154Z,58.90
2023-05-24T08:28:48.415Z,59.70
2023-05-24T08:31:15.669Z,58.60
2023-05-24T08:33:43.282Z,58.40
2023-05-24T08:36:10.733Z,57.60
2023-05-24T08:38:37.922Z,57.50
2023-05-24T08:41:07.663Z,56.20
2023-05-24T08:43:35.342Z,56.30
2023-05-24T08:46:04.214Z,55.50
2023-05-24T08:48:31.869Z,55.20
2023-05-24T08:50:59.832Z,54.10
2023-05-24T08:53:27.706Z,54.20
2023-05-24T08:55:56.092Z,53.80
2023-05-24T08:58:25.122Z,53.60
2023-05-24T09:00:52.548Z,53.50
2023-05-24T09:03:19.864Z,54.50
2023-05-24T09:05:47.189Z,53.90
2023-05-24T09:08:18.359Z,53.30
2023-05-24T09:10:54.602Z,53.40
2023-05-24T09:13:24.175Z,52.90
2023-05-24T09:15:51.518Z,53.00
2023-05-24T09:18:19.153Z,51.90
2023-05-24T09:20:47.752Z,51.80
2023-05-24T09:23:16.744Z,51.50
2023-05-24T09:25:45.164Z,51.30
2023-05-24T09:28:17.868Z,51.80
2023-05-24T09:30:45.962Z,51.60
2023-05-24T09:33:50.765Z,52.30
2023-05-24T09:36:18.082Z,52.20
2023-05-24T09:38:49.946Z,52.60
2023-05-24T09:41:17.616Z,52.80
2023-05-24T09:43:52.387Z,52.80
2023-05-24T09:46:22.904Z,53.20
2023-05-24T09:48:58.015Z,53.60
2023-05-24T09:51:25.713Z,54.00
2023-05-24T09:53:54.645Z,53.40
2023-05-24T09:56:26.900Z,52.40
2023-05-24T09:58:56.668Z,51.70
2023-05-24T10:01:29.070Z,50.90
2023-05-24T10:06:54.877Z,50.80
2023-05-24T10:09:22.627Z,50.10
2023-05-24T10:11:49.874Z,48.90
2023-05-24T10:14:18.268Z,49.00
2023-05-24T10:17:08.242Z,49.80
2023-05-24T10:19:36.398Z,50.60
2023-05-24T10:22:06.863Z,50.50
2023-05-24T10:24:40.489Z,49.10
2023-05-24T10:27:18.580Z,49.70
2023-05-24T10:30:28.962Z,49.50
2023-05-24T10:32:56.889Z,49.00
2023-05-24T10:35:24.581Z,49.50
2023-05-24T10:37:52.617Z,50.30
2023-05-24T10:40:21.369Z,50.20
2023-05-24T10:42:48.940Z,50.40
2023-05-24T10:45:28.302Z,50.20
2023-05-24T10:47:56.740Z,49.70
2023-05-24T10:50:28.114Z,49.40
2023-05-24T10:53:14.528Z,49.50
2023-05-24T10:56:00.419Z,49.50
2023-05-24T10:58:29.437Z,48.30
2023-05-24T11:00:56.832Z,47.60
2023-05-24T11:03:24.757Z,48.50
2023-05-24T11:05:53.806Z,49.60
2023-05-24T11:08:35.765Z,49.10
2023-05-24T11:11:23.485Z,48.30
2023-05-24T11:13:59.881Z,48.60
2023-05-24T11:16:36.198Z,47.90
2023-05-24T11:19:23.909Z,47.30
2023-05-24T11:21:53.631Z,47.40
2023-05-24T11:24:22.214Z,47.40
2023-05-24T11:26:50.117Z,47.90
2023-05-24T11:29:25.955Z,47.60
2023-05-24T11:32:07.892Z,47.80
2023-05-24T11:34:35.322Z,46.80
2023-05-24T11:37:03.476Z,46.70
2023-05-24T11:39:36.862Z,47.00
2023-05-24T11:42:08.000Z,47.80
2023-05-24T11:44:38.356Z,47.20
2023-05-24T11:47:06.821Z,47.20
2023-05-24T11:49:34.409Z,46.40
2023-05-24T11:52:02.886Z,45.90
2023-05-24T11:54:30.412Z,46.70
2023-05-24T11:56:57.569Z,47.00
2023-05-24T11:59:26.312Z,46.50
2023-05-24T12:02:06.509Z,45.60
2023-05-24T12:04:34.957Z,46.40
2023-05-24T12:07:02.422Z,46.00
2023-05-24T12:09:29.608Z,46.30
2023-05-24T12:11:58.709Z,46.70
2023-05-24T12:14:31.390Z,45.90
2023-05-24T12:16:58.843Z,46.00
2023-05-24T12:21:58.188Z,46.00
2023-05-24T12:24:30.371Z,46.10
2023-05-24T12:27:04.217Z,46.10
2023-05-24T12:29:54.571Z,45.70
2023-05-24T12:35:11.669Z,47.10
2023-05-24T12:37:39.901Z,47.70
2023-05-24T12:40:33.677Z,46.30
2023-05-24T12:43:00.966Z,47.00
2023-05-24T12:45:30.150Z,46.60
2023-05-24T12:48:03.043Z,46.20
2023-05-24T12:50:30.942Z,46.80
2023-05-24T12:52:58.636Z,47.00
2023-05-24T12:55:26.674Z,46.90
2023-05-24T12:57:55.102Z,46.20
2023-05-24T13:00:25.457Z,45.70
2023-05-24T13:02:57.493Z,45.80
2023-05-24T13:05:28.533Z,44.60
2023-05-24T13:07:56.779Z,44.80
2023-05-24T13:10:41.822Z,43.40
2023-05-24T13:13:31.471Z,44.10
2023-05-24T13:18:49.952Z,44.10
2023-05-24T13:21:18.866Z,45.40
2023-05-24T13:23:49.334Z,45.90
2023-05-24T13:26:53.100Z,46.30
2023-05-24T13:32:36.859Z,45.80
2023-05-24T13:37:54.638Z,44.60
2023-05-24T13:40:22.304Z,45.20
2023-05-24T13:42:50.872Z,44.40
2023-05-24T13:48:05.791Z,45.40
2023-05-24T13:50:36.569Z,45.20
2023-05-24T13:53:06.333Z,45.30
2023-05-24T13:55:35.165Z,44.90
2023-05-24T13:58:02.588Z,44.80
2023-05-24T14:00:29.943Z,45.50
2023-05-24T14:02:57.375Z,44.40
2023-05-24T14:05:28.192Z,45.00
2023-05-24T14:08:04.387Z,44.60
2023-05-24T14:10:32.121Z,45.30
2023-05-24T14:13:20.595Z,44.80
2023-05-24T14:16:00.832Z,45.60
2023-05-24T14:37:50.463Z,47.10
2023-05-24T14:40:20.103Z,47.30
2023-05-24T14:45:34.719Z,47.50
2023-05-24T14:50:49.328Z,47.30
2023-05-24T14:53:20.148Z,47.70
2023-05-24T14:55:51.905Z,47.60
2023-05-24T15:22:48.503Z,49.10
2023-05-24T15:25:17.075Z,49.50
2023-05-24T15:30:32.928Z,50.00
2023-05-24T15:33:06.356Z,49.80
2023-05-24T15:41:01.877Z,49.50
2023-05-24T15:46:31.285Z,50.00
2023-05-24T15:54:34.448Z,50.00
2023-05-24T15:57:02.158Z,50.20
2023-05-24T15:59:30.032Z,49.80
2023-05-24T16:02:08.446Z,49.90
2023-05-24T16:04:38.106Z,50.10
2023-05-24T16:07:05.490Z,50.00
2023-05-24T16:09:32.613Z,49.80
2023-05-24T16:12:01.009Z,50.00
2023-05-24T16:14:30.631Z,50.00
2023-05-24T16:17:00.963Z,50.30
2023-05-24T16:19:30.188Z,50.40
2023-05-24T16:21:57.488Z,50.90
2023-05-24T16:24:25.998Z,50.80
2023-05-24T16:26:54.400Z,50.90
2023-05-24T16:29:21.686Z,51.10
2023-05-24T16:31:50.297Z,51.40
2023-05-24T16:34:17.590Z,51.80
2023-05-24T16:36:47.191Z,52.20
2023-05-24T16:39:14.643Z,52.40
2023-05-24T16:41:42.720Z,52.80
2023-05-24T16:44:11.150Z,52.90
2023-05-24T16:46:38.624Z,53.00
2023-05-24T16:49:05.984Z,53.20
2023-05-24T16:51:33.858Z,53.30
2023-05-24T16:54:00.993Z,53.50
2023-05-24T16:56:29.046Z,53.60
2023-05-24T16:58:58.550Z,53.70
2023-05-24T17:01:33.641Z,54.00
2023-05-24T17:04:01.077Z,54.30
2023-05-24T17:06:30.520Z,54.20
2023-05-24T17:08:57.758Z,54.40
2023-05-24T17:11:25.420Z,54.30
2023-05-24T17:13:52.602Z,54.40
2023-05-24T17:16:24.841Z,54.50
2023-05-24T17:18:52.361Z,54.40
2023-05-24T17:21:19.505Z,54.60
2023-05-24T17:23:46.909Z,54.70
2023-05-24T17:26:15.328Z,54.50
2023-05-24T17:28:44.392Z,54.90
2023-05-24T17:31:13.639Z,55.30
2023-05-24T17:33:40.893Z,55.70
2023-05-24T17:36:09.853Z,55.60
2023-05-24T17:38:38.135Z,55.50
2023-05-24T17:41:08.510Z,55.40
2023-05-24T17:43:39.102Z,55.50
2023-05-24T17:46:07.190Z,55.50
2023-05-24T17:48:36.329Z,55.60
2023-05-24T17:51:06.045Z,55.70
2023-05-24T17:53:35.165Z,56.60
2023-05-24T17:56:04.594Z,57.00
2023-05-24T17:58:36.346Z,57.50
2023-05-24T18:01:08.079Z,57.70
2023-05-24T18:03:37.431Z,57.70
2023-05-24T18:06:07.116Z,57.80
2023-05-24T18:08:36.372Z,58.10
2023-05-24T18:11:08.489Z,58.80
2023-05-24T18:13:37.488Z,59.00
2023-05-24T18:16:09.819Z,59.30
2023-05-24T18:18:41.422Z,59.80
2023-05-24T18:21:11.070Z,60.10
2023-05-24T18:23:41.116Z,60.40
2023-05-24T18:26:09.275Z,60.60
2023-05-24T18:28:39.570Z,60.80
2023-05-24T18:31:11.650Z,61.30
2023-05-24T18:33:43.580Z,61.80
2023-05-24T18:36:13.026Z,62.00
2023-05-24T18:38:44.437Z,61.80
2023-05-24T18:41:12.571Z,61.60
2023-05-24T18:43:39.956Z,62.40
2023-05-24T18:46:13.766Z,63.00
2023-05-24T18:48:43.719Z,63.40
2023-05-24T18:51:42.971Z,63.90
2023-05-24T18:54:13.544Z,64.20
2023-05-24T18:56:41.342Z,64.60
2023-05-24T18:59:12.378Z,64.90
2023-05-24T19:01:42.940Z,65.10
2023-05-24T19:04:10.152Z,65.30
2023-05-24T19:06:37.583Z,65.50
2023-05-24T19:09:04.958Z,65.30
2023-05-24T19:11:34.229Z,65.40
2023-05-24T19:14:01.517Z,65.50
2023-05-24T19:16:31.515Z,65.60
2023-05-24T19:19:00.577Z,65.60
2023-05-24T19:21:30.435Z,65.70
2023-05-24T19:23:57.673Z,65.80
2023-05-24T19:26:25.742Z,65.80
2023-05-24T19:28:54.261Z,65.90
2023-05-24T19:31:24.189Z,65.80
2023-05-24T19:34:00.692Z,65.70
2023-05-24T19:36:33.140Z,65.60
2023-05-24T19:39:01.998Z,65.70
2023-05-24T19:41:29.592Z,65.70
2023-05-24T19:44:05.460Z,65.80
2023-05-24T19:46:32.966Z,65.70
2023-05-24T19:49:00.585Z,65.90
2023-05-24T19:51:28.756Z,66.20
2023-05-24T19:53:55.992Z,66.50
2023-05-24T19:56:24.030Z,66.60
2023-05-24T19:58:51.283Z,66.90
2023-05-24T20:01:18.738Z,67.00
2023-05-24T20:03:48.815Z,67.20
2023-05-24T20:06:16.834Z,67.30
2023-05-24T20:08:45.402Z,67.70
2023-05-24T20:11:12.739Z,67.90
2023-05-24T20:13:44.400Z,68.10
2023-05-24T20:16:11.715Z,68.00
2023-05-24T20:18:41.418Z,68.10
2023-05-24T20:21:08.726Z,68.30
2023-05-24T20:23:38.227Z,69.00
2023-05-24T20:26:05.562Z,68.50
2023-05-24T20:28:32.766Z,68.70
2023-05-24T20:31:00.208Z,68.80
2023-05-24T20:33:38.572Z,68.90
2023-05-24T20:36:06.246Z,69.10
2023-05-24T20:38:39.769Z,69.40
2023-05-24T20:41:07.003Z,69.50
2023-05-24T20:43:36.938Z,69.50
2023-05-24T20:46:07.369Z,69.70
2023-05-24T20:48:34.621Z,69.80
2023-05-24T20:51:02.191Z,69.80
2023-05-24T20:53:29.982Z,70.00
2023-05-24T20:55:59.295Z,70.30
2023-05-24T20:58:26.545Z,70.50
2023-05-24T21:00:54.723Z,70.60
2023-05-24T21:03:22.543Z,70.90
2023-05-24T21:05:51.680Z,70.40
2023-05-24T21:08:18.998Z,70.50
2023-05-24T21:11:10.473Z,70.90
2023-05-24T21:13:49.324Z,71.10
2023-05-24T21:16:16.561Z,71.40
2023-05-24T21:18:43.905Z,71.50
2023-05-24T21:21:14.931Z,71.70
2023-05-24T21:23:45.764Z,71.70
2023-05-24T21:26:15.763Z,72.10
2023-05-24T21:28:52.131Z,72.40
2023-05-24T21:31:29.810Z,72.20
2023-05-24T21:33:58.684Z,72.20
2023-05-24T21:36:26.018Z,72.50
2023-05-24T21:38:53.338Z,72.80
2023-05-24T21:41:21.217Z,72.90
2023-05-24T21:43:48.780Z,73.00
2023-05-24T21:46:23.428Z,73.40
2023-05-24T21:48:53.822Z,74.30
2023-05-24T21:51:20.930Z,75.40
2023-05-24T21:53:48.091Z,76.30
2023-05-24T21:56:15.644Z,76.40
2023-05-24T21:58:42.830Z,76.70
2023-05-24T22:01:10.182Z,76.70
2023-05-24T22:03:40.058Z,76.60
2023-05-24T22:06:07.748Z,76.10
2023-05-24T22:08:34.995Z,75.80
2023-05-24T22:11:02.221Z,75.40
2023-05-24T22:13:29.550Z,75.20
2023-05-24T22:15:56.888Z,75.20
2023-05-24T22:18:28.558Z,75.20
2023-05-24T22:20:58.442Z,75.00
2023-05-24T22:23:28.855Z,75.20
2023-05-24T22:25:56.118Z,75.20
2023-05-24T22:28:25.080Z,75.50
2023-05-24T22:30:53.313Z,75.50
2023-05-24T22:33:20.603Z,75.40
2023-05-24T22:35:47.752Z,75.40
2023-05-24T22:38:15.043Z,75.40
2023-05-24T22:40:42.554Z,75.60
2023-05-24T22:43:12.776Z,75.80
2023-05-24T22:45:39.935Z,75.90
2023-05-24T22:48:07.787Z,76.00
2023-05-24T22:50:37.206Z,76.00
2023-05-24T22:53:04.434Z,76.00
2023-05-24T22:55:31.795Z,76.20
2023-05-24T22:57:58.987Z,75.80
2023-05-24T23:00:30.032Z,75.60
2023-05-24T23:02:59.676Z,75.90
2023-05-24T23:05:27.818Z,76.10
2023-05-24T23:07:55.408Z,76.30
2023-05-24T23:10:26.445Z,76.40
2023-05-24T23:12:55.433Z,76.60
2023-05-24T23:15:23.419Z,76.50
2023-05-24T23:17:53.131Z,76.60
2023-05-24T23:20:21.988Z,76.60
2023-05-24T23:22:50.101Z,76.40
2023-05-24T23:25:17.533Z,76.20
2023-05-24T23:27:45.310Z,76.10
2023-05-24T23:30:13.069Z,76.10
2023-05-24T23:32:42.538Z,76.40
2023-05-24T23:35:10.290Z,75.70
2023-05-24T23:37:38.200Z,75.60
2023-05-24T23:40:07.303Z,75.50
2023-05-24T23:42:35.319Z,75.50
2023-05-24T23:45:03.293Z,75.30
2023-05-24T23:47:31.102Z,75.10
2023-05-24T23:49:59.092Z,75.00
2023-05-24T23:52:30.805Z,75.30
2023-05-24T23:54:58.598Z,75.50
