createdAt,value
2022-11-21T22:45:15.373Z,10.10
2022-11-21T22:46:15.323Z,10.80
2022-11-21T22:47:15.313Z,11.00
2022-11-21T22:48:15.296Z,10.50
2022-11-21T22:49:15.317Z,10.70
2022-11-21T22:50:15.273Z,10.50
2022-11-21T22:51:15.267Z,10.30
2022-11-21T22:52:15.325Z,9.70
2022-11-21T22:53:15.242Z,9.30
2022-11-21T22:54:15.229Z,9.60
2022-11-21T22:55:15.236Z,9.10
2022-11-21T22:56:15.208Z,9.50
2022-11-21T22:57:15.211Z,9.50
2022-11-21T22:58:15.187Z,9.40
2022-11-21T22:59:15.211Z,8.90
2022-11-21T23:00:15.161Z,8.60
2022-11-21T23:01:15.187Z,9.10
2022-11-21T23:02:15.255Z,8.50
2022-11-21T23:03:15.145Z,8.20
2022-11-21T23:04:17.893Z,9.10
2022-11-21T23:05:15.113Z,8.60
2022-11-21T23:06:15.101Z,8.80
2022-11-21T23:07:15.213Z,8.30
2022-11-21T23:08:15.089Z,8.70
2022-11-21T23:09:15.071Z,8.60
2022-11-21T23:10:15.064Z,8.70
2022-11-21T23:11:15.052Z,8.10
2022-11-21T23:12:15.046Z,8.30
2022-11-21T23:13:15.029Z,8.60
2022-11-21T23:14:15.028Z,8.10
2022-11-21T23:15:15.006Z,8.30
2022-11-21T23:16:15.663Z,8.10
2022-11-21T23:17:15.007Z,8.20
2022-11-21T23:18:14.990Z,8.30
2022-11-21T23:19:14.974Z,7.90
2022-11-21T23:20:14.966Z,8.10
2022-11-21T23:21:14.942Z,7.90
2022-11-21T23:22:14.925Z,8.50
2022-11-21T23:23:14.918Z,7.80
2022-11-21T23:24:14.917Z,7.60
2022-11-21T23:25:14.898Z,7.60
2022-11-21T23:26:14.887Z,7.90
2022-11-21T23:27:14.876Z,7.30
2022-11-21T23:28:14.889Z,7.80
2022-11-21T23:29:14.882Z,7.80
2022-11-21T23:30:14.842Z,7.40
2022-11-21T23:31:14.833Z,7.30
2022-11-21T23:32:14.820Z,7.20
2022-11-21T23:33:14.843Z,7.50
2022-11-21T23:34:14.825Z,7.40
2022-11-21T23:35:14.789Z,7.80
2022-11-21T23:36:14.773Z,7.60
2022-11-21T23:37:14.765Z,7.30
2022-11-21T23:38:14.779Z,7.90
2022-11-21T23:39:14.746Z,7.50
2022-11-21T23:40:14.738Z,7.50
2022-11-21T23:41:14.751Z,6.80
2022-11-21T23:42:14.734Z,6.70
2022-11-21T23:43:14.712Z,7.30
2022-11-21T23:44:14.712Z,7.20
2022-11-21T23:45:14.678Z,7.00
2022-11-21T23:46:14.685Z,6.70
2022-11-21T23:47:14.676Z,6.90
2022-11-21T23:48:14.665Z,6.50
2022-11-21T23:49:14.676Z,7.00
2022-11-21T23:50:14.634Z,7.20
2022-11-21T23:51:14.613Z,6.60
2022-11-21T23:52:14.601Z,6.90
2022-11-21T23:53:14.608Z,6.80
2022-11-21T23:54:14.598Z,6.90
2022-11-21T23:55:14.570Z,6.30
2022-11-21T23:56:14.574Z,6.60
2022-11-21T23:57:14.566Z,7.00
2022-11-21T23:58:14.547Z,6.50
2022-11-21T23:59:14.547Z,6.60
