createdAt,value
2018-09-24T07:21:30.803Z,8.70
2018-09-24T07:34:43.114Z,9.20
2018-09-24T07:37:17.274Z,9.50
2018-09-24T07:39:51.043Z,9.70
2018-09-24T07:42:25.823Z,9.90
2018-09-24T07:44:59.803Z,10.10
2018-09-24T07:47:33.842Z,10.30
2018-09-24T07:50:07.835Z,10.50
2018-09-24T07:52:42.138Z,10.60
2018-09-24T07:55:16.094Z,10.60
2018-09-24T07:57:50.987Z,10.70
2018-09-24T08:00:24.995Z,10.70
2018-09-24T08:02:59.021Z,10.80
2018-09-24T08:05:34.140Z,10.90
2018-09-24T08:08:09.095Z,10.90
2018-09-24T08:10:43.144Z,10.80
2018-09-24T08:13:17.146Z,10.70
2018-09-24T08:15:50.993Z,10.30
2018-09-24T08:18:24.838Z,9.80
2018-09-24T08:20:58.817Z,9.50
2018-09-24T08:23:32.632Z,9.30
2018-09-24T08:26:07.835Z,9.30
2018-09-24T08:28:42.528Z,9.30
2018-09-24T08:31:17.182Z,9.40
2018-09-24T08:33:50.915Z,9.60
2018-09-24T08:36:25.569Z,9.80
2018-09-24T08:39:00.406Z,9.90
2018-09-24T08:41:36.302Z,10.00
2018-09-24T08:44:10.003Z,10.20
2018-09-24T08:46:45.616Z,10.40
2018-09-24T08:49:19.368Z,10.50
2018-09-24T08:51:54.204Z,10.60
2018-09-24T08:54:28.047Z,10.80
2018-09-24T08:57:01.898Z,11.10
2018-09-24T08:59:35.760Z,11.20
2018-09-24T09:02:10.773Z,11.50
2018-09-24T09:04:44.470Z,11.80
2018-09-24T09:07:18.157Z,12.20
2018-09-24T09:09:52.009Z,12.40
2018-09-24T09:12:25.799Z,12.30
2018-09-24T09:14:59.928Z,12.20
2018-09-24T09:17:33.867Z,12.10
2018-09-24T09:20:08.007Z,12.20
2018-09-24T09:22:42.169Z,12.50
2018-09-24T09:25:16.549Z,12.80
2018-09-24T09:27:51.819Z,13.00
2018-09-24T09:30:26.752Z,13.20
2018-09-24T09:33:01.152Z,13.30
2018-09-24T09:35:36.385Z,13.50
2018-09-24T09:38:10.335Z,13.50
2018-09-24T09:40:44.835Z,13.30
2018-09-24T09:43:19.692Z,12.30
2018-09-24T09:45:54.843Z,11.40
2018-09-24T09:48:29.932Z,10.80
2018-09-24T09:51:03.981Z,10.40
2018-09-24T09:53:38.007Z,10.30
2018-09-24T09:56:11.946Z,10.40
2018-09-24T09:58:46.041Z,10.60
2018-09-24T10:01:20.055Z,10.90
2018-09-24T10:03:54.697Z,11.30
2018-09-24T10:06:28.724Z,11.70
2018-09-24T10:09:05.570Z,12.00
2018-09-24T10:11:40.834Z,12.20
2018-09-24T10:14:14.607Z,12.10
2018-09-24T10:16:48.825Z,12.30
2018-09-24T10:19:22.708Z,12.40
2018-09-24T10:21:56.648Z,12.80
2018-09-24T10:24:30.640Z,13.10
2018-09-24T10:27:04.643Z,13.30
2018-09-24T10:29:38.540Z,13.40
2018-09-24T10:32:12.432Z,13.40
2018-09-24T10:34:46.096Z,13.50
2018-09-24T10:37:20.319Z,13.60
2018-09-24T10:39:54.828Z,13.70
2018-09-24T10:42:30.063Z,13.60
2018-09-24T10:45:04.161Z,13.60
2018-09-24T10:47:37.922Z,13.60
2018-09-24T10:50:11.920Z,13.60
2018-09-24T10:52:45.891Z,13.70
2018-09-24T10:58:02.680Z,14.00
2018-09-24T11:00:36.591Z,14.20
2018-09-24T11:03:10.523Z,14.40
2018-09-24T11:05:44.685Z,14.40
2018-09-24T11:08:18.505Z,14.00
2018-09-24T11:10:52.404Z,12.90
2018-09-24T11:13:26.394Z,12.20
2018-09-24T11:16:00.395Z,11.90
2018-09-24T11:18:34.238Z,11.90
2018-09-24T11:21:08.164Z,12.30
2018-09-24T11:23:41.877Z,12.50
2018-09-24T11:28:49.710Z,12.80
2018-09-24T11:31:23.660Z,12.90
2018-09-24T11:33:57.360Z,12.90
2018-09-24T11:36:31.561Z,12.80
2018-09-24T11:39:05.386Z,12.70
2018-09-24T11:41:39.379Z,11.40
2018-09-24T11:44:13.274Z,10.30
2018-09-24T11:46:47.186Z,9.70
2018-09-24T11:49:20.998Z,9.50
2018-09-24T11:51:54.972Z,9.40
2018-09-24T11:54:29.012Z,9.40
2018-09-24T12:04:12.872Z,9.60
2018-09-24T12:06:52.272Z,10.50
2018-09-24T12:09:26.528Z,10.80
2018-09-24T12:12:00.897Z,11.10
2018-09-24T12:17:15.010Z,12.00
2018-09-24T12:19:48.950Z,12.30
2018-09-24T12:22:23.220Z,12.30
2018-09-24T12:24:57.200Z,12.00
2018-09-24T12:27:31.203Z,11.80
2018-09-24T12:30:05.332Z,11.80
2018-09-24T12:32:39.131Z,11.80
2018-09-24T12:35:14.869Z,11.80
2018-09-24T12:37:51.000Z,11.90
2018-09-24T12:40:25.067Z,12.10
2018-09-24T12:50:08.075Z,12.30
2018-09-24T12:52:41.912Z,12.70
2018-09-24T12:55:16.555Z,13.10
2018-09-24T12:57:50.368Z,12.90
2018-09-24T13:00:24.349Z,12.30
2018-09-24T13:02:58.654Z,12.00
2018-09-24T13:05:32.467Z,12.00
2018-09-24T13:08:06.377Z,12.10
2018-09-24T13:10:40.260Z,12.10
2018-09-24T13:13:14.205Z,12.10
2018-09-24T13:15:47.985Z,11.90
2018-09-24T13:18:21.854Z,11.80
2018-09-24T13:20:55.832Z,11.90
2018-09-24T13:23:29.834Z,11.90
2018-09-24T13:26:03.706Z,12.20
2018-09-24T13:28:37.466Z,12.60
2018-09-24T13:31:11.501Z,12.80
2018-09-24T13:33:45.620Z,12.80
2018-09-24T13:36:19.624Z,12.60
2018-09-24T13:38:53.433Z,12.10
2018-09-24T13:41:27.365Z,11.70
2018-09-24T13:44:00.989Z,11.50
2018-09-24T13:46:34.963Z,11.50
2018-09-24T13:49:08.938Z,11.50
2018-09-24T13:51:42.966Z,11.50
2018-09-24T13:54:16.915Z,11.60
2018-09-24T13:56:52.955Z,11.60
2018-09-24T13:59:28.303Z,11.50
2018-09-24T14:02:03.516Z,11.40
2018-09-24T14:04:37.673Z,11.40
2018-09-24T14:07:11.676Z,11.50
2018-09-24T14:09:45.666Z,11.60
2018-09-24T14:12:19.461Z,11.70
2018-09-24T14:14:53.380Z,11.70
2018-09-24T14:17:27.386Z,11.80
2018-09-24T14:20:06.888Z,11.70
2018-09-24T14:22:41.157Z,11.70
2018-09-24T14:25:15.365Z,11.60
2018-09-24T14:27:49.468Z,11.50
2018-09-24T14:30:23.341Z,11.50
2018-09-24T14:32:57.255Z,11.60
2018-09-24T14:35:31.526Z,11.90
2018-09-24T14:38:05.488Z,12.00
2018-09-24T14:40:39.359Z,12.10
2018-09-24T14:43:14.315Z,12.10
2018-09-24T14:46:44.423Z,12.10
2018-09-24T14:52:58.019Z,12.40
2018-09-24T14:55:32.370Z,12.60
2018-09-24T14:58:06.734Z,12.90
2018-09-24T15:00:41.232Z,13.30
2018-09-24T15:03:15.475Z,13.80
2018-09-24T15:05:49.841Z,14.30
2018-09-24T15:08:24.328Z,14.40
2018-09-24T15:10:58.669Z,14.40
2018-09-24T15:13:33.004Z,14.10
2018-09-24T15:16:07.393Z,13.80
2018-09-24T15:18:44.962Z,13.70
2018-09-24T15:21:20.644Z,13.30
2018-09-24T15:23:54.950Z,12.20
2018-09-24T15:26:29.347Z,11.30
2018-09-24T15:29:07.152Z,10.70
2018-09-24T15:31:41.480Z,10.20
2018-09-24T15:34:16.316Z,10.20
2018-09-24T15:36:50.691Z,10.50
2018-09-24T15:39:25.056Z,10.90
2018-09-24T15:42:00.313Z,11.30
2018-09-24T15:44:34.781Z,11.70
2018-09-24T15:47:09.017Z,12.00
2018-09-24T15:49:43.339Z,12.30
2018-09-24T15:52:17.868Z,12.50
2018-09-24T15:54:52.337Z,12.60
2018-09-24T15:57:26.596Z,12.70
2018-09-24T16:00:04.999Z,12.70
2018-09-24T16:02:40.298Z,12.70
2018-09-24T16:05:14.742Z,12.60
2018-09-24T16:07:49.059Z,12.50
2018-09-24T16:10:23.363Z,12.30
2018-09-24T16:12:57.654Z,12.10
2018-09-24T16:15:31.867Z,12.00
2018-09-24T16:18:06.359Z,12.00
2018-09-24T16:20:40.691Z,11.90
2018-09-24T16:23:15.112Z,11.70
2018-09-24T16:25:49.519Z,11.60
2018-09-24T16:28:24.033Z,11.50
2018-09-24T16:30:58.416Z,11.50
2018-09-24T16:33:32.730Z,11.40
2018-09-24T16:36:06.824Z,11.30
2018-09-24T16:38:40.983Z,11.20
2018-09-24T16:41:15.424Z,11.10
2018-09-24T16:43:49.809Z,11.10
2018-09-24T16:46:24.055Z,11.10
2018-09-24T16:48:58.379Z,11.00
2018-09-24T16:51:32.724Z,11.00
2018-09-24T16:54:07.098Z,11.00
2018-09-24T16:56:41.512Z,10.90
2018-09-24T16:59:15.898Z,10.90
2018-09-24T17:01:50.244Z,10.90
2018-09-24T17:04:24.622Z,10.90
2018-09-24T17:06:58.879Z,10.80
2018-09-24T17:09:33.242Z,10.70
2018-09-24T17:12:07.552Z,10.50
2018-09-24T17:14:41.942Z,10.40
2018-09-24T17:17:16.371Z,10.30
2018-09-24T17:19:50.663Z,10.30
2018-09-24T17:22:25.195Z,10.30
2018-09-24T17:24:59.462Z,10.20
2018-09-24T17:27:33.819Z,10.10
2018-09-24T17:30:08.214Z,10.00
2018-09-24T17:32:42.474Z,9.80
2018-09-24T17:35:16.854Z,9.70
2018-09-24T17:37:51.126Z,9.50
2018-09-24T17:40:25.570Z,9.40
2018-09-24T17:42:59.826Z,9.50
2018-09-24T17:45:34.221Z,9.50
2018-09-24T17:48:08.423Z,9.60
2018-09-24T17:50:42.631Z,9.60
2018-09-24T17:53:16.944Z,9.70
2018-09-24T17:55:51.163Z,9.70
2018-09-24T17:58:25.476Z,9.70
2018-09-24T18:00:59.992Z,9.60
2018-09-24T18:03:34.304Z,9.50
2018-09-24T18:06:08.695Z,9.50
2018-09-24T18:08:43.116Z,9.40
2018-09-24T18:11:17.572Z,9.40
2018-09-24T18:13:51.814Z,9.50
2018-09-24T18:16:25.997Z,9.60
2018-09-24T18:19:00.424Z,9.60
2018-09-24T18:21:35.055Z,9.50
2018-09-24T18:24:09.485Z,9.20
2018-09-24T18:26:43.886Z,9.00
2018-09-24T18:29:18.102Z,8.80
2018-09-24T18:31:52.399Z,8.50
2018-09-24T18:34:26.944Z,8.40
2018-09-24T18:37:02.426Z,8.20
2018-09-24T18:39:36.747Z,8.10
2018-09-24T18:42:11.092Z,7.90
2018-09-24T18:44:45.296Z,7.70
2018-09-24T18:47:19.613Z,7.50
2018-09-24T18:49:53.886Z,7.30
2018-09-24T18:52:28.252Z,7.30
2018-09-24T18:55:02.567Z,7.30
2018-09-24T18:57:36.764Z,7.30
2018-09-24T19:00:11.652Z,7.40
2018-09-24T19:02:45.977Z,7.60
2018-09-24T19:05:20.298Z,7.70
2018-09-24T19:07:54.560Z,7.80
2018-09-24T19:10:28.983Z,7.90
2018-09-24T19:13:03.206Z,8.10
2018-09-24T19:15:37.568Z,8.20
2018-09-24T19:18:11.993Z,8.20
2018-09-24T19:20:46.398Z,8.10
2018-09-24T19:23:20.763Z,7.90
2018-09-24T19:25:55.097Z,7.80
2018-09-24T19:28:29.521Z,7.70
2018-09-24T19:31:03.712Z,7.60
2018-09-24T19:33:38.005Z,7.40
2018-09-24T19:36:15.716Z,7.30
2018-09-24T19:38:50.078Z,7.20
2018-09-24T19:41:24.648Z,7.10
2018-09-24T19:43:58.888Z,7.10
2018-09-24T19:46:33.224Z,7.00
2018-09-24T19:49:07.469Z,6.90
2018-09-24T19:51:41.589Z,6.80
2018-09-24T19:54:16.088Z,6.80
2018-09-24T19:56:50.510Z,6.70
2018-09-24T19:59:24.880Z,6.70
2018-09-24T20:01:59.167Z,6.70
2018-09-24T20:04:33.435Z,6.70
2018-09-24T20:07:07.809Z,6.80
2018-09-24T20:09:42.021Z,6.90
2018-09-24T20:12:16.516Z,7.00
2018-09-24T20:14:50.799Z,7.10
2018-09-24T20:17:25.203Z,7.10
2018-09-24T20:19:59.428Z,7.20
2018-09-24T20:22:33.704Z,7.20
2018-09-24T20:25:08.103Z,7.30
2018-09-24T20:27:42.355Z,7.40
2018-09-24T20:30:16.833Z,7.40
2018-09-24T20:32:51.122Z,7.40
2018-09-24T20:35:25.595Z,7.40
2018-09-24T20:37:59.853Z,7.30
2018-09-24T20:40:34.116Z,7.20
2018-09-24T20:43:08.421Z,7.10
2018-09-24T20:45:42.675Z,7.00
2018-09-24T20:48:17.073Z,6.90
2018-09-24T20:50:51.450Z,6.80
2018-09-24T20:53:25.698Z,6.60
2018-09-24T20:56:00.046Z,6.50
2018-09-24T20:58:34.302Z,6.50
2018-09-24T21:01:08.684Z,6.60
2018-09-24T21:03:42.919Z,6.70
2018-09-24T21:06:17.954Z,6.70
2018-09-24T21:08:52.159Z,6.80
2018-09-24T21:11:26.557Z,6.90
2018-09-24T21:14:02.443Z,7.00
2018-09-24T21:16:37.478Z,7.20
2018-09-24T21:19:12.287Z,7.20
2018-09-24T21:21:47.462Z,7.20
2018-09-24T21:24:21.916Z,7.20
2018-09-24T21:26:57.684Z,7.10
2018-09-24T21:29:33.494Z,7.10
2018-09-24T21:32:07.757Z,7.00
2018-09-24T21:34:42.146Z,6.90
2018-09-24T21:37:16.951Z,6.80
2018-09-24T21:39:52.403Z,6.80
2018-09-24T21:42:26.949Z,6.70
2018-09-24T21:45:06.472Z,6.60
2018-09-24T21:47:41.456Z,6.60
2018-09-24T21:50:16.498Z,6.50
2018-09-24T21:52:51.797Z,6.30
2018-09-24T21:55:27.379Z,6.20
2018-09-24T21:58:06.895Z,6.20
2018-09-24T22:00:41.459Z,6.20
2018-09-24T22:03:15.687Z,6.30
2018-09-24T22:05:50.798Z,6.30
2018-09-24T22:08:25.483Z,6.30
2018-09-24T22:10:59.918Z,6.20
2018-09-24T22:13:34.311Z,6.10
2018-09-24T22:16:08.700Z,6.00
2018-09-24T22:18:42.919Z,6.00
2018-09-24T22:21:17.372Z,6.10
2018-09-24T22:23:51.830Z,6.10
2018-09-24T22:26:26.123Z,6.30
2018-09-24T22:29:00.368Z,6.40
2018-09-24T22:31:35.123Z,6.40
2018-09-24T22:34:09.346Z,6.50
2018-09-24T22:36:43.736Z,6.50
2018-09-24T22:39:18.214Z,6.40
2018-09-24T22:41:52.765Z,6.40
2018-09-24T22:44:27.081Z,6.40
2018-09-24T22:47:01.420Z,6.40
2018-09-24T22:49:35.884Z,6.30
2018-09-24T22:52:10.228Z,6.30
2018-09-24T22:54:44.540Z,6.30
2018-09-24T22:57:18.751Z,6.30
2018-09-24T22:59:53.175Z,6.20
2018-09-24T23:02:28.045Z,6.20
2018-09-24T23:05:02.540Z,6.20
2018-09-24T23:07:36.801Z,6.10
2018-09-24T23:10:11.495Z,6.00
2018-09-24T23:12:46.321Z,5.90
2018-09-24T23:15:20.791Z,5.90
2018-09-24T23:17:55.176Z,5.80
2018-09-24T23:20:29.711Z,5.80
2018-09-24T23:23:04.181Z,5.70
2018-09-24T23:25:38.450Z,5.70
2018-09-24T23:28:12.711Z,5.70
2018-09-24T23:30:47.006Z,5.70
2018-09-24T23:33:21.381Z,5.70
2018-09-24T23:35:55.747Z,5.70
2018-09-24T23:38:30.188Z,5.80
2018-09-24T23:41:04.537Z,5.90
2018-09-24T23:43:38.737Z,5.90
2018-09-24T23:46:13.017Z,5.90
2018-09-24T23:48:47.350Z,6.10
2018-09-24T23:51:21.659Z,6.10
2018-09-24T23:53:56.034Z,6.10
2018-09-24T23:56:30.239Z,6.10
2018-09-24T23:59:04.679Z,6.00
