createdAt,value
2022-11-16T00:04:55.619Z,11.45
2022-11-16T00:14:57.024Z,12.73
2022-11-16T00:24:58.437Z,11.65
2022-11-16T00:34:59.884Z,13.43
2022-11-16T00:45:01.149Z,12.23
2022-11-16T00:55:02.526Z,13.30
2022-11-16T01:05:03.928Z,12.95
2022-11-16T01:15:05.588Z,12.52
2022-11-16T01:25:07.062Z,14.10
2022-11-16T01:35:08.469Z,13.13
2022-11-16T01:45:09.954Z,12.82
2022-11-16T01:55:11.463Z,15.73
2022-11-16T02:05:14.145Z,15.40
2022-11-16T02:15:15.516Z,15.93
2022-11-16T02:25:16.889Z,17.27
2022-11-16T02:35:18.507Z,17.17
2022-11-16T02:45:19.865Z,15.80
2022-11-16T02:55:21.292Z,15.63
2022-11-16T03:05:32.201Z,14.15
2022-11-16T03:15:33.617Z,14.45
2022-11-16T03:25:35.025Z,14.77
2022-11-16T03:35:36.548Z,14.63
2022-11-16T03:45:37.965Z,14.43
2022-11-16T03:55:39.348Z,14.18
2022-11-16T04:05:59.121Z,14.52
2022-11-16T04:16:19.241Z,15.77
2022-11-16T04:26:40.576Z,15.38
2022-11-16T04:37:00.901Z,15.82
2022-11-16T04:47:08.223Z,15.95
2022-11-16T04:57:09.643Z,16.73
2022-11-16T05:07:12.059Z,15.90
2022-11-16T05:17:13.575Z,14.70
2022-11-16T05:27:15.002Z,16.70
2022-11-16T05:37:16.446Z,18.52
2022-11-16T05:47:17.762Z,17.83
2022-11-16T05:57:19.168Z,16.48
2022-11-16T06:07:20.605Z,18.38
2022-11-16T06:17:22.086Z,18.63
2022-11-16T06:27:23.598Z,21.40
2022-11-16T06:37:25.118Z,17.85
2022-11-16T06:47:26.516Z,17.13
2022-11-16T06:57:27.918Z,16.13
2022-11-16T07:07:29.369Z,15.00
2022-11-16T07:17:30.748Z,14.77
2022-11-16T07:27:32.388Z,15.88
2022-11-16T07:37:33.766Z,15.48
2022-11-16T07:47:35.159Z,13.95
2022-11-16T07:57:36.550Z,14.20
2022-11-16T08:07:37.957Z,12.60
2022-11-16T08:17:39.233Z,11.98
2022-11-16T08:27:40.672Z,11.85
2022-11-16T08:37:42.058Z,10.75
2022-11-16T08:47:43.466Z,10.45
2022-11-16T08:57:44.830Z,8.43
2022-11-16T09:07:46.300Z,8.23
2022-11-16T09:17:47.873Z,7.75
2022-11-16T09:27:49.286Z,8.05
2022-11-16T09:37:50.856Z,8.50
2022-11-16T09:47:52.248Z,7.93
2022-11-16T09:57:53.521Z,8.13
2022-11-16T10:07:54.778Z,8.88
2022-11-16T10:17:56.155Z,6.63
2022-11-16T10:27:57.579Z,4.50
2022-11-16T10:38:04.090Z,4.68
2022-11-16T10:48:05.493Z,2.92
2022-11-16T10:58:06.976Z,2.08
2022-11-16T11:08:08.352Z,1.98
2022-11-16T11:18:10.064Z,1.40
2022-11-16T11:28:11.441Z,1.30
2022-11-16T11:38:12.856Z,1.45
2022-11-16T11:48:14.216Z,1.13
2022-11-16T11:58:15.689Z,1.73
2022-11-16T12:08:17.377Z,1.83
2022-11-16T12:18:18.833Z,1.33
2022-11-16T12:28:20.169Z,1.52
2022-11-16T12:38:26.245Z,1.30
2022-11-16T12:48:27.799Z,1.63
2022-11-16T12:58:29.209Z,1.70
2022-11-16T13:08:30.593Z,2.15
2022-11-16T13:18:31.908Z,1.23
2022-11-16T13:28:33.824Z,1.23
2022-11-16T13:38:35.687Z,1.30
2022-11-16T13:48:38.515Z,1.98
2022-11-16T13:58:40.151Z,1.52
2022-11-16T14:08:41.535Z,1.63
2022-11-16T14:18:42.924Z,1.13
2022-11-16T14:28:44.380Z,1.45
2022-11-16T14:38:45.764Z,1.60
2022-11-16T14:48:47.032Z,1.20
2022-11-16T14:58:48.425Z,1.15
2022-11-16T15:08:49.842Z,1.45
2022-11-16T15:18:51.278Z,1.45
2022-11-16T15:28:52.681Z,4.72
2022-11-16T15:38:54.097Z,1.75
2022-11-16T15:48:55.483Z,1.95
2022-11-16T15:58:56.886Z,2.13
2022-11-16T16:08:59.424Z,1.80
2022-11-16T16:19:03.829Z,2.83
2022-11-16T16:29:09.645Z,3.60
2022-11-16T16:39:11.097Z,6.20
2022-11-16T16:49:12.341Z,3.70
2022-11-16T16:59:13.701Z,3.30
2022-11-16T17:09:15.134Z,3.05
2022-11-16T17:19:16.730Z,7.55
2022-11-16T17:29:18.137Z,6.03
2022-11-16T17:39:19.649Z,2.72
2022-11-16T17:49:21.082Z,3.03
2022-11-16T17:59:27.964Z,3.70
2022-11-16T18:09:30.768Z,4.43
2022-11-16T18:19:32.253Z,10.73
2022-11-16T18:29:33.838Z,14.02
2022-11-16T18:39:35.242Z,3.65
2022-11-16T18:49:36.697Z,4.13
2022-11-16T18:59:38.262Z,8.60
2022-11-16T19:09:39.521Z,13.48
2022-11-16T19:19:41.025Z,10.70
2022-11-16T19:29:42.387Z,11.77
2022-11-16T19:39:43.675Z,9.52
2022-11-16T19:49:46.387Z,20.73
2022-11-16T19:59:47.647Z,6.63
2022-11-16T20:09:53.225Z,4.13
2022-11-16T20:19:54.995Z,4.82
2022-11-16T20:29:56.336Z,6.43
2022-11-16T20:39:57.739Z,5.43
2022-11-16T20:49:59.445Z,4.07
2022-11-16T21:00:00.748Z,43.92
2022-11-16T21:10:20.541Z,23.52
2022-11-16T21:20:29.007Z,7.40
2022-11-16T21:30:30.447Z,8.93
2022-11-16T21:40:31.838Z,5.93
2022-11-16T21:50:33.112Z,5.00
2022-11-16T22:00:34.514Z,3.75
2022-11-16T22:10:35.894Z,7.32
2022-11-16T22:20:37.334Z,7.63
2022-11-16T22:30:38.741Z,4.72
2022-11-16T22:40:39.981Z,5.78
2022-11-16T22:50:42.317Z,7.32
2022-11-16T23:00:43.563Z,8.80
2022-11-16T23:11:03.413Z,8.07
2022-11-16T23:21:23.476Z,5.68
2022-11-16T23:31:25.150Z,5.15
2022-11-16T23:41:45.151Z,4.50
2022-11-16T23:51:46.591Z,4.32
