createdAt,value
2018-12-09T00:00:54.273Z,9.10
2018-12-09T00:03:23.028Z,9.10
2018-12-09T00:05:52.579Z,9.00
2018-12-09T00:08:21.917Z,9.10
2018-12-09T00:10:50.647Z,9.10
2018-12-09T00:13:20.131Z,9.10
2018-12-09T00:15:50.195Z,9.10
2018-12-09T00:18:19.324Z,9.10
2018-12-09T00:20:48.147Z,9.10
2018-12-09T00:23:16.504Z,9.10
2018-12-09T00:25:45.647Z,9.10
2018-12-09T00:28:14.028Z,9.10
2018-12-09T00:30:42.424Z,9.00
2018-12-09T00:33:11.238Z,9.00
2018-12-09T00:35:40.613Z,9.10
2018-12-09T00:38:09.252Z,9.00
2018-12-09T00:40:37.661Z,9.00
2018-12-09T00:43:06.997Z,8.90
2018-12-09T00:45:35.906Z,8.90
2018-12-09T00:48:05.815Z,8.80
2018-12-09T00:50:34.911Z,8.80
2018-12-09T00:53:04.643Z,8.80
2018-12-09T00:55:33.944Z,8.80
2018-12-09T00:58:04.352Z,8.70
2018-12-09T01:00:33.115Z,8.80
2018-12-09T01:03:01.966Z,8.90
2018-12-09T01:05:32.441Z,9.00
2018-12-09T01:08:01.595Z,9.00
2018-12-09T01:10:30.563Z,9.00
2018-12-09T01:12:59.851Z,9.00
2018-12-09T01:15:30.949Z,9.00
2018-12-09T01:18:02.083Z,9.10
2018-12-09T01:20:32.977Z,9.20
2018-12-09T01:23:01.465Z,9.20
2018-12-09T01:25:30.499Z,9.20
2018-12-09T01:28:01.943Z,9.20
2018-12-09T01:30:31.271Z,9.30
2018-12-09T01:33:04.145Z,9.20
2018-12-09T01:35:35.440Z,9.30
2018-12-09T01:38:06.026Z,9.30
2018-12-09T01:40:43.000Z,9.30
2018-12-09T01:43:14.397Z,9.40
2018-12-09T01:45:45.185Z,9.30
2018-12-09T01:48:17.146Z,9.40
2018-12-09T01:50:50.347Z,9.40
2018-12-09T01:53:30.131Z,9.50
2018-12-09T01:56:01.334Z,9.50
2018-12-09T01:58:30.342Z,9.50
2018-12-09T02:01:02.748Z,9.50
2018-12-09T02:03:31.160Z,9.50
2018-12-09T02:06:00.480Z,9.60
2018-12-09T02:08:29.310Z,9.50
2018-12-09T02:10:58.291Z,9.50
2018-12-09T02:13:26.668Z,9.50
2018-12-09T02:15:55.902Z,9.50
2018-12-09T02:18:25.290Z,9.50
2018-12-09T02:20:56.514Z,9.60
2018-12-09T02:23:25.439Z,9.50
2018-12-09T02:25:53.887Z,9.60
2018-12-09T02:28:23.565Z,9.60
2018-12-09T02:30:52.366Z,9.50
2018-12-09T02:33:21.317Z,9.60
2018-12-09T02:35:49.690Z,9.50
2018-12-09T02:38:18.087Z,9.40
2018-12-09T02:40:46.912Z,9.30
2018-12-09T02:43:16.858Z,9.30
2018-12-09T02:45:45.719Z,9.20
2018-12-09T02:48:14.100Z,9.10
2018-12-09T02:50:42.476Z,9.00
2018-12-09T02:53:12.243Z,8.90
2018-12-09T02:55:40.633Z,8.90
2018-12-09T02:58:08.999Z,8.90
2018-12-09T03:00:37.383Z,8.90
2018-12-09T03:03:06.202Z,8.90
2018-12-09T03:05:34.946Z,8.90
2018-12-09T03:08:03.930Z,8.90
2018-12-09T03:10:32.493Z,9.00
2018-12-09T03:13:00.854Z,8.90
2018-12-09T03:15:29.291Z,8.90
2018-12-09T03:17:57.926Z,8.90
2018-12-09T03:20:26.644Z,8.80
2018-12-09T03:22:55.006Z,8.80
2018-12-09T03:25:23.790Z,8.80
2018-12-09T03:27:52.599Z,8.80
2018-12-09T03:30:21.003Z,8.80
2018-12-09T03:32:49.631Z,8.80
2018-12-09T03:35:18.570Z,8.80
2018-12-09T03:37:47.408Z,8.90
2018-12-09T03:40:16.886Z,8.90
2018-12-09T03:42:45.941Z,8.90
2018-12-09T03:45:14.560Z,8.90
2018-12-09T03:47:42.943Z,8.90
2018-12-09T03:50:12.766Z,8.80
2018-12-09T03:52:41.385Z,8.90
2018-12-09T03:55:09.765Z,8.80
2018-12-09T03:57:38.160Z,8.90
2018-12-09T04:00:07.948Z,8.90
2018-12-09T04:02:36.594Z,8.90
2018-12-09T04:05:06.743Z,8.90
2018-12-09T04:07:36.711Z,9.00
2018-12-09T04:10:06.361Z,9.00
2018-12-09T04:12:37.351Z,9.00
2018-12-09T04:15:06.827Z,9.00
2018-12-09T04:17:35.205Z,9.00
2018-12-09T04:20:05.297Z,9.00
2018-12-09T04:22:36.585Z,9.10
2018-12-09T04:25:06.392Z,9.00
2018-12-09T04:27:38.434Z,9.00
2018-12-09T04:30:10.062Z,9.00
2018-12-09T04:32:38.872Z,9.00
2018-12-09T04:35:08.843Z,9.00
2018-12-09T04:37:37.703Z,9.20
2018-12-09T04:40:08.752Z,9.20
2018-12-09T04:42:39.430Z,9.20
2018-12-09T04:45:08.724Z,9.20
2018-12-09T04:47:37.973Z,9.20
2018-12-09T04:50:07.903Z,9.20
2018-12-09T04:52:38.478Z,9.10
2018-12-09T04:55:06.878Z,9.10
2018-12-09T04:57:35.303Z,9.10
2018-12-09T05:00:16.961Z,9.20
2018-12-09T05:02:46.366Z,9.20
2018-12-09T05:05:16.489Z,9.20
2018-12-09T05:07:44.946Z,9.20
2018-12-09T05:10:13.530Z,9.20
2018-12-09T05:14:11.956Z,9.20
2018-12-09T05:16:41.959Z,9.30
2018-12-09T05:19:11.370Z,9.20
2018-12-09T05:21:40.940Z,9.30
2018-12-09T05:24:13.072Z,9.30
2018-12-09T05:26:43.364Z,9.30
2018-12-09T05:29:13.691Z,9.40
2018-12-09T05:31:44.595Z,9.40
2018-12-09T05:34:15.877Z,9.40
2018-12-09T05:36:48.642Z,9.30
2018-12-09T05:39:21.499Z,9.40
2018-12-09T05:41:51.658Z,9.30
2018-12-09T05:44:24.485Z,9.40
2018-12-09T05:46:56.157Z,9.40
2018-12-09T05:49:32.711Z,9.30
2018-12-09T05:52:02.544Z,9.40
2018-12-09T05:54:42.893Z,9.40
2018-12-09T05:57:13.313Z,9.30
2018-12-09T05:59:43.577Z,9.20
2018-12-09T06:02:29.791Z,9.20
2018-12-09T06:05:00.569Z,9.20
2018-12-09T06:07:34.050Z,9.10
2018-12-09T06:10:05.395Z,9.10
2018-12-09T06:12:34.848Z,9.10
2018-12-09T06:15:06.737Z,9.10
2018-12-09T06:17:41.546Z,9.20
2018-12-09T06:20:14.464Z,9.20
2018-12-09T06:22:46.066Z,9.20
2018-12-09T06:25:15.855Z,9.20
2018-12-09T06:30:22.163Z,9.30
2018-12-09T06:32:55.228Z,9.20
2018-12-09T06:35:31.631Z,9.20
2018-12-09T06:38:02.444Z,9.20
2018-12-09T06:40:39.153Z,9.20
2018-12-09T06:43:12.704Z,9.20
2018-12-09T06:45:42.823Z,9.20
2018-12-09T06:48:14.587Z,9.20
2018-12-09T06:50:44.717Z,9.30
2018-12-09T06:53:13.832Z,9.30
2018-12-09T06:55:43.339Z,9.30
2018-12-09T06:58:14.336Z,9.30
2018-12-09T07:00:43.224Z,9.30
2018-12-09T07:03:12.547Z,9.20
2018-12-09T07:05:40.938Z,9.20
2018-12-09T07:08:10.532Z,9.10
2018-12-09T07:10:44.011Z,9.10
2018-12-09T07:13:13.367Z,9.10
2018-12-09T07:15:43.016Z,9.10
2018-12-09T07:18:12.431Z,9.00
2018-12-09T07:20:41.457Z,9.00
2018-12-09T07:23:10.283Z,9.00
2018-12-09T07:25:40.089Z,9.00
2018-12-09T07:28:08.875Z,9.00
2018-12-09T07:30:38.375Z,9.00
2018-12-09T07:33:07.343Z,9.00
2018-12-09T07:35:37.141Z,9.10
2018-12-09T07:38:05.524Z,9.10
2018-12-09T07:40:33.915Z,9.10
2018-12-09T07:43:03.430Z,9.10
2018-12-09T07:45:36.922Z,9.20
2018-12-09T07:48:06.128Z,9.20
2018-12-09T07:50:36.504Z,9.30
2018-12-09T07:53:06.098Z,9.20
2018-12-09T07:55:34.506Z,9.20
2018-12-09T07:58:02.906Z,9.30
2018-12-09T08:00:31.844Z,9.30
2018-12-09T08:03:01.253Z,9.20
2018-12-09T08:05:29.986Z,9.20
2018-12-09T08:12:18.046Z,9.20
2018-12-09T08:14:47.264Z,9.30
2018-12-09T08:17:17.680Z,9.30
2018-12-09T08:19:47.391Z,9.30
2018-12-09T08:22:16.685Z,9.30
2018-12-09T08:24:45.640Z,9.30
2018-12-09T08:27:14.987Z,9.30
2018-12-09T08:29:44.043Z,9.30
2018-12-09T08:32:14.183Z,9.30
2018-12-09T08:34:42.870Z,9.30
2018-12-09T08:37:11.505Z,9.30
2018-12-09T08:39:41.749Z,9.30
2018-12-09T08:42:10.570Z,9.20
2018-12-09T08:44:39.399Z,9.20
2018-12-09T08:47:07.806Z,9.20
2018-12-09T08:49:36.584Z,9.30
2018-12-09T08:52:04.998Z,9.30
2018-12-09T08:54:33.462Z,9.30
2018-12-09T08:57:01.819Z,9.30
2018-12-09T08:59:30.484Z,9.30
2018-12-09T09:02:00.624Z,9.40
2018-12-09T09:04:29.920Z,9.40
2018-12-09T09:06:59.151Z,9.40
2018-12-09T09:09:27.600Z,9.50
2018-12-09T09:11:56.641Z,9.60
2018-12-09T09:14:28.342Z,9.70
2018-12-09T09:16:57.460Z,9.70
2018-12-09T09:19:28.548Z,9.80
2018-12-09T09:21:58.124Z,9.80
2018-12-09T09:24:27.449Z,9.90
2018-12-09T09:26:57.593Z,10.00
2018-12-09T09:29:26.771Z,10.00
2018-12-09T09:31:56.012Z,10.00
2018-12-09T09:34:25.087Z,10.10
2018-12-09T09:36:54.363Z,10.20
2018-12-09T09:39:22.980Z,10.30
2018-12-09T09:41:51.777Z,10.40
2018-12-09T09:44:20.236Z,10.50
2018-12-09T09:46:50.100Z,10.50
2018-12-09T09:49:19.263Z,10.50
2018-12-09T09:51:50.809Z,10.40
2018-12-09T09:54:19.192Z,10.30
2018-12-09T09:56:47.682Z,10.30
2018-12-09T09:59:16.611Z,10.20
2018-12-09T10:01:47.330Z,10.30
2018-12-09T10:04:17.558Z,10.30
2018-12-09T10:06:46.380Z,10.30
2018-12-09T10:09:16.279Z,10.50
2018-12-09T10:11:44.672Z,10.60
2018-12-09T10:14:13.053Z,10.60
2018-12-09T10:16:41.435Z,10.60
2018-12-09T10:19:09.882Z,10.30
2018-12-09T10:21:38.237Z,10.10
2018-12-09T10:24:07.629Z,9.70
2018-12-09T10:26:36.502Z,9.50
2018-12-09T10:29:05.438Z,9.40
2018-12-09T10:31:33.888Z,9.30
2018-12-09T10:34:02.933Z,9.20
2018-12-09T10:36:31.563Z,9.20
2018-12-09T10:38:59.953Z,9.20
2018-12-09T10:41:28.344Z,9.00
2018-12-09T10:43:57.870Z,9.00
2018-12-09T10:46:26.449Z,8.90
2018-12-09T10:48:55.805Z,8.90
2018-12-09T10:51:25.102Z,8.90
2018-12-09T10:53:54.618Z,8.90
2018-12-09T10:56:23.823Z,8.90
2018-12-09T10:58:53.598Z,8.90
2018-12-09T11:01:29.240Z,8.90
2018-12-09T11:03:58.113Z,8.90
2018-12-09T11:06:27.094Z,8.90
2018-12-09T11:08:58.160Z,9.00
2018-12-09T11:11:27.531Z,9.00
2018-12-09T11:13:58.326Z,9.00
2018-12-09T11:16:28.213Z,9.00
2018-12-09T11:18:56.937Z,9.00
2018-12-09T11:21:30.610Z,9.10
2018-12-09T11:23:56.323Z,9.00
2018-12-09T11:26:24.960Z,9.10
2018-12-09T11:28:53.347Z,9.20
2018-12-09T11:31:21.775Z,9.20
2018-12-09T11:33:50.235Z,9.30
2018-12-09T11:36:19.300Z,9.30
2018-12-09T11:38:48.921Z,9.40
2018-12-09T11:41:18.707Z,9.50
2018-12-09T11:43:48.793Z,9.70
2018-12-09T11:46:17.561Z,9.80
2018-12-09T11:48:46.431Z,9.90
2018-12-09T11:51:15.265Z,9.60
2018-12-09T11:53:44.849Z,9.30
2018-12-09T11:56:13.723Z,9.20
2018-12-09T11:58:42.093Z,9.10
2018-12-09T12:01:10.574Z,9.10
2018-12-09T12:03:38.953Z,9.10
2018-12-09T12:06:07.321Z,9.10
2018-12-09T12:08:36.268Z,9.10
2018-12-09T12:11:05.530Z,9.00
2018-12-09T12:13:35.151Z,8.90
2018-12-09T12:16:03.512Z,8.90
2018-12-09T12:20:01.655Z,8.90
2018-12-09T12:22:30.242Z,8.90
2018-12-09T12:24:59.698Z,8.80
2018-12-09T12:27:36.362Z,8.70
2018-12-09T12:30:06.540Z,8.80
2018-12-09T12:32:36.140Z,8.90
2018-12-09T12:35:05.107Z,9.10
2018-12-09T12:37:33.987Z,9.20
2018-12-09T12:40:03.941Z,9.30
2018-12-09T12:42:32.731Z,9.30
2018-12-09T12:45:01.610Z,9.20
2018-12-09T12:47:30.868Z,9.20
2018-12-09T12:50:00.558Z,9.10
2018-12-09T12:52:29.769Z,9.10
2018-12-09T12:54:58.402Z,9.20
2018-12-09T12:57:26.862Z,9.10
2018-12-09T12:59:55.249Z,9.20
2018-12-09T13:02:23.705Z,9.30
2018-12-09T13:04:52.107Z,9.50
2018-12-09T13:07:20.468Z,9.50
2018-12-09T13:09:48.849Z,9.50
2018-12-09T13:12:17.229Z,9.40
2018-12-09T13:14:45.591Z,9.20
2018-12-09T13:17:13.951Z,9.00
2018-12-09T13:19:42.989Z,8.80
2018-12-09T13:22:12.142Z,8.80
2018-12-09T13:24:42.119Z,8.80
2018-12-09T13:27:10.799Z,8.80
2018-12-09T13:29:40.004Z,8.70
2018-12-09T13:32:10.098Z,8.60
2018-12-09T13:34:39.116Z,8.60
2018-12-09T13:37:08.472Z,8.60
2018-12-09T13:39:37.897Z,8.60
2018-12-09T13:42:06.313Z,8.60
2018-12-09T13:44:34.776Z,8.70
2018-12-09T13:47:03.337Z,8.70
2018-12-09T13:49:33.214Z,8.70
2018-12-09T13:52:01.606Z,8.80
2018-12-09T13:54:31.030Z,8.90
2018-12-09T13:57:00.626Z,9.00
2018-12-09T13:59:29.915Z,9.10
2018-12-09T14:01:59.539Z,9.00
2018-12-09T14:04:28.766Z,8.90
2018-12-09T14:06:57.135Z,8.70
2018-12-09T14:09:26.869Z,8.70
2018-12-09T14:11:55.700Z,8.70
2018-12-09T14:14:24.080Z,8.60
2018-12-09T14:16:52.431Z,8.60
2018-12-09T14:19:21.723Z,8.50
2018-12-09T14:21:50.107Z,8.60
2018-12-09T14:24:18.519Z,8.60
2018-12-09T14:26:46.909Z,8.70
2018-12-09T14:29:16.672Z,8.70
2018-12-09T14:31:45.774Z,8.70
2018-12-09T14:34:14.479Z,8.60
2018-12-09T14:36:42.863Z,8.60
2018-12-09T14:39:11.251Z,8.50
2018-12-09T14:41:39.997Z,8.50
2018-12-09T14:44:11.604Z,8.50
2018-12-09T14:46:41.076Z,8.40
2018-12-09T14:49:09.429Z,8.40
2018-12-09T14:51:37.834Z,8.30
2018-12-09T14:54:07.150Z,8.30
2018-12-09T14:56:35.750Z,8.30
2018-12-09T14:59:04.661Z,8.20
2018-12-09T15:01:34.006Z,8.20
2018-12-09T15:04:02.386Z,8.20
2018-12-09T15:06:31.627Z,8.20
2018-12-09T15:09:00.081Z,8.20
2018-12-09T15:11:28.837Z,8.40
2018-12-09T15:13:57.220Z,8.30
2018-12-09T15:16:25.568Z,8.10
2018-12-09T15:18:54.099Z,7.90
2018-12-09T15:21:24.200Z,7.90
2018-12-09T15:23:52.594Z,7.80
2018-12-09T15:26:20.970Z,7.80
2018-12-09T15:28:50.765Z,7.70
2018-12-09T15:31:19.170Z,7.60
2018-12-09T15:33:47.628Z,7.60
2018-12-09T15:36:16.006Z,7.60
2018-12-09T15:38:44.724Z,7.50
2018-12-09T15:41:13.121Z,7.50
2018-12-09T15:43:41.963Z,7.50
2018-12-09T15:46:10.371Z,7.60
2018-12-09T15:48:39.166Z,7.70
2018-12-09T15:51:09.113Z,7.70
2018-12-09T15:53:37.923Z,7.70
2018-12-09T15:56:06.301Z,7.70
2018-12-09T15:58:35.433Z,7.70
2018-12-09T16:01:03.785Z,7.60
2018-12-09T16:03:32.165Z,7.60
2018-12-09T16:06:00.530Z,7.50
2018-12-09T16:08:29.726Z,7.60
2018-12-09T16:11:03.646Z,7.60
2018-12-09T16:13:35.715Z,7.60
2018-12-09T16:17:32.172Z,7.70
2018-12-09T16:20:01.026Z,7.70
2018-12-09T16:22:29.426Z,7.70
2018-12-09T16:24:57.818Z,7.80
2018-12-09T16:27:26.219Z,7.80
2018-12-09T16:29:54.628Z,7.80
2018-12-09T16:32:23.016Z,7.80
2018-12-09T16:34:52.322Z,7.80
2018-12-09T16:37:20.700Z,7.80
2018-12-09T16:39:49.084Z,7.80
2018-12-09T16:42:18.421Z,7.60
2018-12-09T16:44:46.812Z,7.50
2018-12-09T16:47:15.231Z,7.40
2018-12-09T16:49:45.761Z,7.30
2018-12-09T16:52:15.168Z,7.20
2018-12-09T16:54:48.591Z,7.30
2018-12-09T16:57:17.464Z,7.30
2018-12-09T16:59:45.828Z,7.40
2018-12-09T17:02:14.677Z,7.40
2018-12-09T17:04:43.315Z,7.40
2018-12-09T17:07:11.713Z,7.40
2018-12-09T17:09:40.133Z,7.30
2018-12-09T17:12:09.050Z,7.40
2018-12-09T17:14:38.769Z,7.40
2018-12-09T17:17:08.240Z,7.40
2018-12-09T17:19:37.765Z,7.40
2018-12-09T17:22:06.439Z,7.40
2018-12-09T17:24:35.500Z,7.40
2018-12-09T17:27:03.904Z,7.40
2018-12-09T17:29:32.691Z,7.40
2018-12-09T17:32:01.091Z,7.50
2018-12-09T17:34:29.527Z,7.50
2018-12-09T17:36:58.326Z,7.60
2018-12-09T17:39:26.709Z,7.70
2018-12-09T17:41:55.076Z,7.70
2018-12-09T17:44:23.476Z,7.70
2018-12-09T17:46:53.623Z,7.70
2018-12-09T17:49:21.989Z,7.60
2018-12-09T17:51:50.812Z,7.60
2018-12-09T17:54:19.161Z,7.50
2018-12-09T17:56:47.572Z,7.50
2018-12-09T17:59:15.946Z,7.40
2018-12-09T18:01:44.931Z,7.30
2018-12-09T18:04:13.282Z,7.30
2018-12-09T18:06:41.653Z,7.20
2018-12-09T18:09:10.008Z,7.10
2018-12-09T18:11:38.450Z,7.00
2018-12-09T18:14:07.036Z,6.90
2018-12-09T18:16:35.407Z,6.90
2018-12-09T18:19:04.202Z,6.90
2018-12-09T18:21:32.560Z,6.80
2018-12-09T18:24:01.738Z,6.80
2018-12-09T18:26:30.228Z,6.80
2018-12-09T18:28:58.608Z,6.80
2018-12-09T18:31:27.429Z,6.80
2018-12-09T18:33:55.902Z,6.80
2018-12-09T18:36:25.637Z,6.70
2018-12-09T18:38:54.889Z,6.70
2018-12-09T18:41:23.603Z,6.60
2018-12-09T18:43:51.973Z,6.50
2018-12-09T18:46:20.366Z,6.50
2018-12-09T18:48:48.758Z,6.50
2018-12-09T18:51:17.116Z,6.50
2018-12-09T18:53:45.468Z,6.50
2018-12-09T18:56:13.831Z,6.60
2018-12-09T18:58:42.210Z,6.70
2018-12-09T19:01:10.561Z,6.60
2018-12-09T19:03:39.217Z,6.60
2018-12-09T19:06:08.482Z,6.60
2018-12-09T19:08:37.583Z,6.60
2018-12-09T19:11:06.001Z,6.50
2018-12-09T19:13:34.444Z,6.50
2018-12-09T19:16:02.802Z,6.50
2018-12-09T19:18:31.274Z,6.40
2018-12-09T19:20:59.631Z,6.30
2018-12-09T19:23:28.292Z,6.30
2018-12-09T19:25:57.049Z,6.20
2018-12-09T19:28:25.404Z,6.30
2018-12-09T19:30:53.754Z,6.30
2018-12-09T19:34:51.335Z,6.30
2018-12-09T19:37:19.730Z,6.20
2018-12-09T19:39:48.095Z,6.20
2018-12-09T19:42:16.482Z,6.20
2018-12-09T19:44:44.844Z,6.20
2018-12-09T19:47:13.260Z,6.30
2018-12-09T19:49:41.628Z,6.40
2018-12-09T19:52:10.082Z,6.50
2018-12-09T19:54:38.461Z,6.50
2018-12-09T19:57:07.289Z,6.60
2018-12-09T19:59:35.678Z,6.60
2018-12-09T20:02:04.479Z,6.60
2018-12-09T20:04:32.955Z,6.60
2018-12-09T20:07:01.327Z,6.70
2018-12-09T20:09:29.726Z,6.60
2018-12-09T20:11:59.155Z,6.60
2018-12-09T20:14:27.647Z,6.50
2018-12-09T20:16:56.583Z,6.50
2018-12-09T20:19:24.985Z,6.40
2018-12-09T20:21:53.347Z,6.40
2018-12-09T20:24:22.146Z,6.40
2018-12-09T20:26:51.579Z,6.40
2018-12-09T20:29:19.969Z,6.40
2018-12-09T20:31:48.372Z,6.50
2018-12-09T20:34:18.922Z,6.50
2018-12-09T20:36:48.254Z,6.50
2018-12-09T20:39:17.646Z,6.40
2018-12-09T20:41:47.672Z,6.40
2018-12-09T20:44:19.301Z,6.40
2018-12-09T20:46:48.258Z,6.40
2018-12-09T20:49:16.969Z,6.40
2018-12-09T20:51:45.337Z,6.30
2018-12-09T20:54:13.708Z,6.20
2018-12-09T20:56:42.095Z,6.10
2018-12-09T20:59:10.458Z,6.00
2018-12-09T21:01:38.871Z,5.90
2018-12-09T21:04:07.289Z,5.90
2018-12-09T21:06:35.692Z,5.80
2018-12-09T21:09:06.909Z,5.70
2018-12-09T21:11:35.867Z,5.70
2018-12-09T21:14:04.239Z,5.70
2018-12-09T21:16:32.673Z,5.80
2018-12-09T21:19:01.886Z,5.70
2018-12-09T21:21:31.350Z,5.80
2018-12-09T21:24:01.059Z,5.90
2018-12-09T21:26:29.452Z,5.90
2018-12-09T21:28:57.863Z,6.10
2018-12-09T21:31:26.195Z,6.20
2018-12-09T21:33:54.775Z,6.20
2018-12-09T21:36:23.123Z,6.10
2018-12-09T21:38:51.501Z,6.20
2018-12-09T21:41:20.668Z,6.20
2018-12-09T21:43:49.999Z,6.20
2018-12-09T21:46:18.386Z,6.20
2018-12-09T21:48:47.710Z,6.20
2018-12-09T21:51:16.083Z,6.20
2018-12-09T21:55:13.655Z,6.20
2018-12-09T21:57:42.448Z,6.30
2018-12-09T22:00:11.968Z,6.20
2018-12-09T22:02:40.389Z,6.20
2018-12-09T22:05:08.775Z,6.20
2018-12-09T22:07:37.135Z,6.20
2018-12-09T22:10:07.004Z,6.30
2018-12-09T22:12:35.555Z,6.20
2018-12-09T22:15:04.632Z,6.20
2018-12-09T22:17:33.046Z,6.30
2018-12-09T22:21:04.569Z,6.20
2018-12-09T22:23:32.951Z,6.20
2018-12-09T22:26:01.477Z,6.20
2018-12-09T22:35:16.245Z,6.20
2018-12-09T22:37:44.613Z,6.30
2018-12-09T22:40:13.471Z,6.40
2018-12-09T22:42:42.856Z,6.40
2018-12-09T22:45:11.212Z,6.40
2018-12-09T22:47:39.552Z,6.60
2018-12-09T22:50:09.287Z,6.60
2018-12-09T22:52:37.632Z,6.40
2018-12-09T22:55:06.687Z,6.30
2018-12-09T22:57:35.043Z,6.20
2018-12-09T23:00:05.769Z,6.10
2018-12-09T23:02:40.138Z,6.00
2018-12-09T23:05:09.284Z,5.90
2018-12-09T23:07:54.827Z,6.00
2018-12-09T23:10:23.173Z,6.10
2018-12-09T23:12:51.513Z,6.30
2018-12-09T23:15:21.037Z,6.40
2018-12-09T23:17:49.881Z,6.50
2018-12-09T23:20:18.543Z,6.40
2018-12-09T23:22:48.223Z,6.40
2018-12-09T23:25:16.888Z,6.40
2018-12-09T23:27:45.703Z,6.30
2018-12-09T23:30:14.084Z,6.30
2018-12-09T23:32:42.792Z,6.30
2018-12-09T23:35:11.150Z,6.30
2018-12-09T23:37:39.509Z,6.20
2018-12-09T23:40:09.161Z,6.20
2018-12-09T23:42:37.555Z,6.20
2018-12-09T23:45:07.284Z,6.30
2018-12-09T23:47:35.661Z,6.30
2018-12-09T23:50:05.322Z,6.10
2018-12-09T23:52:33.752Z,5.80
2018-12-09T23:55:02.095Z,5.70
2018-12-09T23:57:30.483Z,5.50
2018-12-09T23:59:58.874Z,5.50
