createdAt,value
2022-10-17T00:01:14.676Z,101827.19
2022-10-17T00:03:43.210Z,101819.22
2022-10-17T00:06:14.819Z,101812.19
2022-10-17T00:08:44.303Z,101813.00
2022-10-17T00:11:19.540Z,101820.03
2022-10-17T00:13:50.881Z,101820.94
2022-10-17T00:16:28.039Z,101810.38
2022-10-17T00:18:57.608Z,101800.75
2022-10-17T00:21:26.847Z,101802.50
2022-10-17T00:23:55.345Z,101811.31
2022-10-17T00:26:24.271Z,101811.31
2022-10-17T00:28:53.318Z,101821.03
2022-10-17T00:31:23.083Z,101810.47
2022-10-17T00:33:52.240Z,101813.13
2022-10-17T00:36:26.415Z,101815.84
2022-10-17T00:38:57.921Z,101802.69
2022-10-17T00:41:30.407Z,101792.16
2022-10-17T00:44:25.009Z,101793.97
2022-10-17T00:46:53.337Z,101786.94
2022-10-17T00:49:26.740Z,101771.97
2022-10-17T00:52:02.305Z,101778.16
2022-10-17T00:54:34.171Z,101785.22
2022-10-17T00:57:04.086Z,101791.41
2022-10-17T00:59:39.009Z,101789.66
2022-10-17T01:02:11.290Z,101795.78
2022-10-17T01:04:44.417Z,101787.84
2022-10-17T01:07:14.239Z,101786.09
2022-10-17T01:09:45.240Z,101771.97
2022-10-17T01:12:41.206Z,101767.59
2022-10-17T01:15:17.461Z,101777.25
2022-10-17T01:17:45.810Z,101774.66
2022-10-17T01:20:56.834Z,101772.03
2022-10-17T01:23:30.659Z,101772.06
2022-10-17T01:26:27.344Z,101767.72
2022-10-17T01:29:42.905Z,101762.44
2022-10-17T01:32:14.940Z,101760.69
2022-10-17T01:34:46.730Z,101762.50
2022-10-17T01:37:22.747Z,101758.13
2022-10-17T01:40:08.385Z,101746.69
2022-10-17T01:42:51.757Z,101734.38
2022-10-17T01:45:27.393Z,101741.44
2022-10-17T01:47:58.294Z,101746.78
2022-10-17T01:50:36.286Z,101735.31
2022-10-17T01:53:19.748Z,101728.31
2022-10-17T01:55:51.361Z,101728.31
2022-10-17T01:58:27.723Z,101723.94
2022-10-17T02:01:01.195Z,101706.31
2022-10-17T02:03:35.280Z,101701.94
2022-10-17T02:06:05.850Z,101704.56
2022-10-17T02:08:47.476Z,101701.91
2022-10-17T02:11:20.662Z,101697.50
2022-10-17T02:14:15.659Z,101694.84
2022-10-17T02:17:03.418Z,101692.22
2022-10-17T02:20:09.423Z,101677.22
2022-10-17T02:22:52.319Z,101682.53
2022-10-17T02:25:34.007Z,101681.63
2022-10-17T02:28:21.043Z,101681.63
2022-10-17T02:31:07.631Z,101652.56
2022-10-17T02:33:44.449Z,101632.25
2022-10-17T02:36:19.219Z,101632.25
2022-10-17T02:38:49.378Z,101637.50
2022-10-17T02:41:20.306Z,101648.97
2022-10-17T02:43:50.231Z,101648.97
2022-10-17T02:46:21.929Z,101642.78
2022-10-17T02:49:07.644Z,101646.28
2022-10-17T02:51:47.399Z,101651.56
2022-10-17T02:54:32.501Z,101645.38
2022-10-17T02:57:08.880Z,101649.78
2022-10-17T02:59:41.522Z,101646.25
2022-10-17T03:02:10.040Z,101639.19
2022-10-17T03:04:38.518Z,101640.03
2022-10-17T03:07:06.955Z,101636.50
2022-10-17T03:09:35.306Z,101639.13
2022-10-17T03:12:04.035Z,101646.16
2022-10-17T03:14:32.795Z,101635.59
2022-10-17T03:17:01.352Z,101634.72
2022-10-17T03:19:29.887Z,101636.47
2022-10-17T03:21:58.254Z,101635.56
2022-10-17T03:24:28.679Z,101630.28
2022-10-17T03:26:56.991Z,101630.28
2022-10-17T03:29:27.164Z,101620.59
2022-10-17T03:31:56.011Z,101619.72
2022-10-17T03:34:24.769Z,101613.56
2022-10-17T03:36:53.554Z,101606.50
2022-10-17T03:39:21.898Z,101609.16
2022-10-17T03:41:50.228Z,101599.50
2022-10-17T03:44:19.878Z,101603.88
2022-10-17T03:46:48.430Z,101600.38
2022-10-17T03:49:16.948Z,101600.38
2022-10-17T03:51:45.534Z,101600.38
2022-10-17T03:54:16.557Z,101589.78
2022-10-17T03:56:45.153Z,101590.69
2022-10-17T03:59:16.942Z,101593.31
2022-10-17T04:01:52.527Z,101596.84
2022-10-17T04:04:23.609Z,101607.38
2022-10-17T04:06:52.175Z,101601.19
2022-10-17T04:09:21.887Z,101602.03
2022-10-17T04:11:57.147Z,101601.16
2022-10-17T04:14:26.400Z,101601.16
2022-10-17T04:16:56.025Z,101598.50
2022-10-17T04:19:25.866Z,101591.41
2022-10-17T04:21:54.775Z,101600.22
2022-10-17T04:24:24.503Z,101590.50
2022-10-17T04:27:13.146Z,101578.19
2022-10-17T04:29:45.736Z,101594.88
2022-10-17T04:32:26.248Z,101598.41
2022-10-17T04:35:02.875Z,101599.28
2022-10-17T04:37:31.313Z,101601.03
2022-10-17T04:40:02.834Z,101587.81
2022-10-17T04:42:34.021Z,101588.69
2022-10-17T04:45:18.728Z,101580.75
2022-10-17T04:47:51.600Z,101583.38
2022-10-17T04:50:19.959Z,101583.38
2022-10-17T04:53:06.469Z,101594.81
2022-10-17T04:55:38.593Z,101593.91
2022-10-17T04:58:07.157Z,101600.13
2022-10-17T05:00:46.630Z,101599.22
2022-10-17T05:03:24.550Z,101601.88
2022-10-17T05:05:52.983Z,101599.25
2022-10-17T05:08:21.645Z,101606.31
2022-10-17T05:10:49.963Z,101602.78
2022-10-17T05:13:18.870Z,101593.97
2022-10-17T05:15:47.370Z,101584.31
2022-10-17T05:18:17.507Z,101573.75
2022-10-17T05:20:46.277Z,101571.16
2022-10-17T05:23:15.723Z,101565.00
2022-10-17T05:25:45.801Z,101573.81
2022-10-17T05:28:14.080Z,101577.41
2022-10-17T05:30:44.101Z,101576.53
2022-10-17T05:33:14.437Z,101564.22
2022-10-17T05:35:49.517Z,101570.44
2022-10-17T05:38:22.404Z,101587.19
2022-10-17T05:40:51.859Z,101577.50
2022-10-17T05:43:20.232Z,101574.00
2022-10-17T05:45:49.884Z,101577.56
2022-10-17T05:48:22.115Z,101570.53
2022-10-17T05:50:50.418Z,101567.00
2022-10-17T05:53:19.134Z,101571.41
2022-10-17T05:56:02.349Z,101558.22
2022-10-17T05:58:51.623Z,101559.13
2022-10-17T06:01:34.676Z,101554.72
2022-10-17T06:04:03.150Z,101551.22
2022-10-17T06:06:31.489Z,101558.28
2022-10-17T06:08:59.981Z,101561.84
2022-10-17T06:11:35.442Z,101568.91
2022-10-17T06:14:04.092Z,101559.22
2022-10-17T06:16:32.680Z,101568.94
2022-10-17T06:19:01.812Z,101567.19
2022-10-17T06:21:34.353Z,101572.50
2022-10-17T06:24:11.377Z,101582.22
2022-10-17T06:26:42.766Z,101583.09
2022-10-17T06:29:15.289Z,101579.63
2022-10-17T06:31:55.886Z,101585.81
2022-10-17T06:34:24.695Z,101599.00
2022-10-17T06:36:53.446Z,101595.50
2022-10-17T06:39:22.697Z,101604.34
2022-10-17T06:41:58.683Z,101603.47
2022-10-17T06:44:41.498Z,101603.50
2022-10-17T06:47:26.461Z,101611.44
2022-10-17T06:49:58.761Z,101614.97
2022-10-17T06:52:40.723Z,101632.63
2022-10-17T06:55:33.229Z,101639.66
2022-10-17T06:58:39.220Z,101633.50
2022-10-17T07:01:27.099Z,101643.22
2022-10-17T07:03:59.909Z,101637.06
2022-10-17T07:06:30.200Z,101634.41
2022-10-17T07:09:03.182Z,101637.94
2022-10-17T07:11:31.739Z,101629.16
2022-10-17T07:14:00.135Z,101624.75
2022-10-17T07:16:28.626Z,101620.34
2022-10-17T07:19:17.229Z,101616.00
2022-10-17T07:21:45.636Z,101621.31
2022-10-17T07:24:14.384Z,101630.13
2022-10-17T07:26:48.545Z,101622.22
2022-10-17T07:29:17.350Z,101622.22
2022-10-17T07:31:53.462Z,101621.38
2022-10-17T07:34:21.854Z,101622.28
2022-10-17T07:36:52.082Z,101640.84
2022-10-17T07:39:20.763Z,101645.28
2022-10-17T07:41:50.937Z,101635.56
2022-10-17T07:44:23.946Z,101638.22
2022-10-17T07:46:53.980Z,101634.72
2022-10-17T07:49:22.292Z,101631.19
2022-10-17T07:51:50.884Z,101635.63
2022-10-17T07:54:19.232Z,101646.22
2022-10-17T07:56:50.562Z,101640.94
2022-10-17T07:59:19.532Z,101648.91
2022-10-17T08:01:49.175Z,101650.69
2022-10-17T08:04:17.804Z,101658.63
2022-10-17T08:06:46.473Z,101649.78
2022-10-17T08:09:14.737Z,101662.16
2022-10-17T08:11:46.787Z,101656.91
2022-10-17T08:14:16.779Z,101663.94
2022-10-17T08:16:47.250Z,101665.72
2022-10-17T08:19:18.649Z,101660.41
2022-10-17T08:21:47.117Z,101663.94
2022-10-17T08:24:15.454Z,101669.19
2022-10-17T08:26:46.154Z,101670.06
2022-10-17T08:29:17.114Z,101680.66
2022-10-17T08:31:47.868Z,101680.63
2022-10-17T08:34:17.420Z,101666.44
2022-10-17T08:36:45.738Z,101656.69
2022-10-17T08:39:14.042Z,101661.09
2022-10-17T08:41:54.765Z,101656.63
2022-10-17T08:44:41.901Z,101642.41
2022-10-17T08:47:16.508Z,101660.13
2022-10-17T08:49:58.527Z,101659.22
2022-10-17T08:52:40.825Z,101653.91
2022-10-17T08:55:34.072Z,101648.59
2022-10-17T08:58:02.430Z,101659.22
2022-10-17T09:00:32.749Z,101681.34
2022-10-17T09:03:12.520Z,101675.13
2022-10-17T09:06:10.730Z,101682.19
2022-10-17T09:09:14.530Z,101686.59
2022-10-17T09:11:55.270Z,101697.22
2022-10-17T09:14:35.404Z,101706.06
2022-10-17T09:17:03.750Z,101698.06
2022-10-17T09:19:43.717Z,101683.88
2022-10-17T09:22:25.056Z,101697.16
2022-10-17T09:25:00.614Z,101698.91
2022-10-17T09:27:49.899Z,101682.06
2022-10-17T09:30:50.784Z,101771.56
2022-10-17T09:36:29.597Z,101796.31
2022-10-17T09:39:05.249Z,101810.50
2022-10-17T09:41:46.848Z,101802.53
2022-10-17T09:44:25.411Z,101811.38
2022-10-17T09:46:53.668Z,101822.91
2022-10-17T09:49:32.699Z,101828.22
2022-10-17T09:52:03.487Z,101826.44
2022-10-17T09:54:49.723Z,101836.22
2022-10-17T09:57:19.889Z,101845.94
2022-10-17T10:00:01.017Z,101841.50
2022-10-17T10:02:33.705Z,101841.50
2022-10-17T10:05:06.106Z,101813.09
2022-10-17T10:07:38.395Z,101826.38
2022-10-17T10:10:22.916Z,101827.28
2022-10-17T10:13:16.027Z,101830.81
2022-10-17T10:15:48.870Z,101838.78
2022-10-17T10:18:23.306Z,101837.91
2022-10-17T10:21:10.221Z,101835.25
2022-10-17T10:23:44.754Z,101831.72
2022-10-17T10:26:26.039Z,101819.34
2022-10-17T10:29:20.046Z,101835.31
2022-10-17T10:31:51.981Z,101831.78
2022-10-17T10:34:27.941Z,101835.34
2022-10-17T10:37:05.925Z,101838.00
2022-10-17T10:39:49.880Z,101831.81
2022-10-17T10:42:27.405Z,101840.69
2022-10-17T10:45:02.394Z,101837.16
2022-10-17T10:47:32.655Z,101840.69
2022-10-17T10:50:18.065Z,101834.50
2022-10-17T10:53:31.688Z,101828.34
2022-10-17T10:56:24.445Z,101807.94
2022-10-17T10:59:05.102Z,101823.03
2022-10-17T11:01:39.637Z,101827.47
2022-10-17T11:04:18.019Z,101816.81
2022-10-17T11:06:47.949Z,101824.84
2022-10-17T11:09:24.780Z,101816.88
2022-10-17T11:12:05.206Z,101815.09
2022-10-17T11:14:45.289Z,101818.66
2022-10-17T11:17:20.046Z,101812.44
2022-10-17T11:20:01.640Z,101797.38
2022-10-17T11:22:32.534Z,101797.38
2022-10-17T11:25:24.918Z,101796.50
2022-10-17T11:27:53.242Z,101794.72
2022-10-17T11:30:26.315Z,101810.66
2022-10-17T11:33:02.746Z,101831.06
2022-10-17T11:35:38.012Z,101851.41
2022-10-17T11:39:02.267Z,101862.03
2022-10-17T11:41:43.108Z,101863.81
2022-10-17T11:44:25.285Z,101879.75
2022-10-17T11:47:03.120Z,101900.13
2022-10-17T11:49:41.000Z,101891.28
2022-10-17T11:52:37.821Z,101897.47
2022-10-17T11:55:30.477Z,101907.22
2022-10-17T11:58:47.390Z,101905.44
2022-10-17T12:01:17.302Z,101911.66
2022-10-17T12:04:07.603Z,101917.84
2022-10-17T12:07:06.976Z,101916.09
2022-10-17T12:09:41.910Z,101914.31
2022-10-17T12:12:10.343Z,101920.50
2022-10-17T12:14:45.084Z,101926.72
2022-10-17T12:17:23.544Z,101928.53
2022-10-17T12:19:51.990Z,101924.06
2022-10-17T12:22:28.694Z,101922.28
2022-10-17T12:25:00.145Z,101927.63
2022-10-17T12:27:43.588Z,101922.31
2022-10-17T12:30:11.773Z,101928.47
2022-10-17T12:33:05.682Z,101925.81
2022-10-17T12:35:36.603Z,101931.16
2022-10-17T12:38:17.265Z,101942.66
2022-10-17T12:40:49.036Z,101939.13
2022-10-17T12:43:17.575Z,101938.25
2022-10-17T12:45:59.487Z,101936.47
2022-10-17T12:48:34.042Z,101940.88
2022-10-17T12:51:34.296Z,101946.16
2022-10-17T12:54:13.005Z,101949.72
2022-10-17T12:56:49.603Z,101946.16
2022-10-17T12:59:22.531Z,101946.16
2022-10-17T13:02:00.025Z,101944.38
2022-10-17T13:04:30.107Z,101955.91
2022-10-17T13:07:03.844Z,101965.63
2022-10-17T13:09:37.689Z,101952.31
2022-10-17T13:12:23.535Z,101956.78
2022-10-17T13:14:54.025Z,101948.78
2022-10-17T13:17:31.739Z,101953.22
2022-10-17T13:20:00.770Z,101953.22
2022-10-17T13:22:32.363Z,101955.91
2022-10-17T13:25:16.261Z,101956.75
2022-10-17T13:27:45.644Z,101958.56
2022-10-17T13:30:27.994Z,101964.78
2022-10-17T13:33:00.408Z,101968.31
2022-10-17T13:35:55.715Z,101974.53
2022-10-17T13:38:28.785Z,101986.06
2022-10-17T13:41:16.527Z,101982.53
2022-10-17T13:43:50.423Z,101990.50
2022-10-17T13:46:37.936Z,101991.38
2022-10-17T13:49:18.727Z,101999.38
2022-10-17T13:51:50.914Z,101999.38
2022-10-17T13:54:40.703Z,102007.34
2022-10-17T13:57:31.972Z,102007.34
2022-10-17T14:00:18.989Z,102010.91
2022-10-17T14:02:48.512Z,102015.31
2022-10-17T14:05:20.528Z,102019.72
2022-10-17T14:08:11.156Z,102013.53
2022-10-17T14:10:43.085Z,102016.16
2022-10-17T14:13:22.682Z,102022.38
2022-10-17T14:15:52.851Z,102031.19
2022-10-17T14:18:25.353Z,102025.91
2022-10-17T14:23:44.305Z,102029.44
2022-10-17T14:26:17.221Z,102032.97
2022-10-17T14:28:49.000Z,102035.63
2022-10-17T14:31:25.713Z,102034.75
2022-10-17T14:33:57.766Z,102043.59
2022-10-17T14:36:37.145Z,102040.94
2022-10-17T14:39:13.372Z,102048.91
2022-10-17T14:41:46.092Z,102067.50
2022-10-17T14:44:17.498Z,102070.13
2022-10-17T14:46:50.900Z,102077.22
2022-10-17T14:49:38.509Z,102077.22
2022-10-17T14:52:33.878Z,102081.63
2022-10-17T14:55:24.900Z,102080.72
2022-10-17T14:57:53.095Z,102090.44
2022-10-17T15:00:23.141Z,102082.47
2022-10-17T15:02:54.117Z,102087.75
2022-10-17T15:05:23.625Z,102086.00
2022-10-17T15:07:52.067Z,102095.69
2022-10-17T15:10:26.462Z,102086.84
2022-10-17T15:12:59.212Z,102085.94
2022-10-17T15:15:33.323Z,102077.09
2022-10-17T15:18:01.883Z,102074.44
2022-10-17T15:20:30.780Z,102073.56
2022-10-17T15:23:00.893Z,102079.75
2022-10-17T15:25:31.209Z,102076.19
2022-10-17T15:27:59.480Z,102080.63
2022-10-17T15:30:32.226Z,102086.81
2022-10-17T15:33:00.671Z,102091.22
2022-10-17T15:35:29.352Z,102092.97
2022-10-17T15:37:57.814Z,102088.56
2022-10-17T15:40:29.295Z,102091.22
2022-10-17T15:42:57.982Z,102091.22
2022-10-17T15:45:26.294Z,102090.31
2022-10-17T15:48:04.553Z,102087.66
2022-10-17T15:50:33.326Z,102092.97
2022-10-17T15:53:05.644Z,102093.00
2022-10-17T15:55:35.664Z,102100.03
2022-10-17T15:58:04.114Z,102096.50
2022-10-17T16:00:32.683Z,102097.38
2022-10-17T16:03:01.638Z,102098.22
2022-10-17T16:05:30.278Z,102114.16
2022-10-17T16:07:58.812Z,102112.34
2022-10-17T16:10:27.638Z,102111.47
2022-10-17T16:12:56.300Z,102122.09
2022-10-17T16:15:28.043Z,102125.59
2022-10-17T16:18:00.518Z,102130.91
2022-10-17T16:20:32.119Z,102130.91
2022-10-17T16:23:03.122Z,102142.34
2022-10-17T16:25:32.441Z,102138.81
2022-10-17T16:28:01.508Z,102149.41
2022-10-17T16:30:31.845Z,102164.41
2022-10-17T16:33:00.146Z,102157.31
2022-10-17T16:35:33.308Z,102160.81
2022-10-17T16:38:07.488Z,102168.72
2022-10-17T16:40:39.025Z,102181.06
2022-10-17T16:43:12.183Z,102176.63
2022-10-17T16:45:41.221Z,102179.25
2022-10-17T16:48:09.867Z,102188.94
2022-10-17T16:50:41.296Z,102184.53
2022-10-17T16:53:09.626Z,102186.25
2022-10-17T16:55:38.341Z,102188.88
2022-10-17T16:58:07.133Z,102201.22
2022-10-17T17:00:36.888Z,102197.69
2022-10-17T17:03:06.259Z,102192.38
2022-10-17T17:05:34.864Z,102187.91
2022-10-17T17:08:04.034Z,102195.84
2022-10-17T17:10:32.442Z,102193.19
2022-10-17T17:13:03.265Z,102193.19
2022-10-17T17:15:31.538Z,102194.00
2022-10-17T17:18:04.821Z,102189.59
2022-10-17T17:20:34.111Z,102203.72
2022-10-17T17:23:02.424Z,102211.69
2022-10-17T17:25:30.875Z,102209.88
2022-10-17T17:28:02.812Z,102198.38
2022-10-17T17:30:33.382Z,102204.53
2022-10-17T17:33:02.453Z,102205.41
2022-10-17T17:35:32.397Z,102213.34
2022-10-17T17:38:03.454Z,102216.84
2022-10-17T17:40:34.650Z,102210.66
2022-10-17T17:43:03.433Z,102214.16
2022-10-17T17:45:31.750Z,102220.34
2022-10-17T17:48:00.295Z,102225.63
2022-10-17T17:50:28.665Z,102234.44
2022-10-17T17:52:56.928Z,102229.13
2022-10-17T17:55:25.181Z,102239.72
2022-10-17T17:57:57.571Z,102242.34
2022-10-17T18:00:26.683Z,102245.84
2022-10-17T18:02:56.610Z,102246.75
2022-10-17T18:05:31.604Z,102245.84
2022-10-17T18:08:00.158Z,102252.88
2022-10-17T18:10:29.542Z,102257.28
2022-10-17T18:12:57.847Z,102259.91
2022-10-17T18:15:29.421Z,102260.81
2022-10-17T18:17:57.984Z,102270.53
2022-10-17T18:20:27.779Z,102266.94
2022-10-17T18:23:04.189Z,102259.88
2022-10-17T18:25:38.761Z,102258.09
2022-10-17T18:28:09.131Z,102273.09
2022-10-17T18:30:38.843Z,102281.00
2022-10-17T18:33:07.268Z,102277.47
2022-10-17T18:35:35.837Z,102281.00
2022-10-17T18:38:04.494Z,102289.81
2022-10-17T18:40:40.694Z,102288.88
2022-10-17T18:43:11.835Z,102293.28
2022-10-17T18:45:40.322Z,102295.06
2022-10-17T18:48:09.991Z,102298.56
2022-10-17T18:50:39.273Z,102304.75
2022-10-17T18:53:09.187Z,102312.69
2022-10-17T18:55:39.795Z,102322.34
2022-10-17T18:58:08.679Z,102334.69
2022-10-17T19:00:39.789Z,102326.75
2022-10-17T19:03:08.793Z,102335.59
2022-10-17T19:05:41.363Z,102329.38
2022-10-17T19:08:09.730Z,102349.69
2022-10-17T19:10:38.306Z,102354.97
2022-10-17T19:13:06.788Z,102354.97
2022-10-17T19:15:35.214Z,102347.91
2022-10-17T19:18:05.001Z,102349.66
2022-10-17T19:20:33.427Z,102347.91
2022-10-17T19:23:01.835Z,102354.94
2022-10-17T19:25:30.785Z,102357.59
2022-10-17T19:27:59.307Z,102360.22
2022-10-17T19:30:28.406Z,102361.13
2022-10-17T19:32:57.163Z,102360.22
2022-10-17T19:35:25.444Z,102358.47
2022-10-17T19:37:53.965Z,102360.19
2022-10-17T19:40:22.264Z,102369.91
2022-10-17T19:42:50.606Z,102370.78
2022-10-17T19:45:18.922Z,102367.22
2022-10-17T19:47:47.163Z,102369.88
2022-10-17T19:50:15.725Z,102374.25
2022-10-17T19:52:44.140Z,102383.94
2022-10-17T19:55:12.900Z,102375.94
2022-10-17T19:57:41.290Z,102375.03
2022-10-17T20:00:09.969Z,102390.03
2022-10-17T20:02:44.803Z,102395.28
2022-10-17T20:05:18.486Z,102397.91
2022-10-17T20:07:47.692Z,102408.47
2022-10-17T20:10:18.660Z,102401.38
2022-10-17T20:12:48.150Z,102404.88
2022-10-17T20:15:16.543Z,102402.19
2022-10-17T20:17:45.003Z,102404.81
2022-10-17T20:20:13.405Z,102414.56
2022-10-17T20:22:41.781Z,102419.78
2022-10-17T20:25:10.520Z,102420.66
2022-10-17T20:27:39.627Z,102418.88
2022-10-17T20:30:11.482Z,102432.94
2022-10-17T20:32:39.826Z,102434.72
2022-10-17T20:35:08.912Z,102447.94
2022-10-17T20:37:41.613Z,102447.03
2022-10-17T20:43:09.892Z,102454.09
2022-10-17T20:45:50.801Z,102454.97
2022-10-17T20:48:20.326Z,102458.47
2022-10-17T20:50:49.776Z,102453.19
2022-10-17T20:56:17.826Z,102454.91
2022-10-17T20:58:54.027Z,102461.09
2022-10-17T21:01:23.955Z,102461.06
2022-10-17T21:03:52.807Z,102455.75
2022-10-17T21:06:23.234Z,102458.38
2022-10-17T21:08:56.324Z,102456.56
2022-10-17T21:11:27.195Z,102461.84
2022-10-17T21:13:58.673Z,102457.41
2022-10-17T21:16:28.243Z,102461.84
2022-10-17T21:18:57.728Z,102474.16
2022-10-17T21:21:32.888Z,102473.28
2022-10-17T21:24:04.853Z,102478.53
2022-10-17T21:26:37.569Z,102482.94
2022-10-17T21:29:07.223Z,102491.72
2022-10-17T21:31:37.888Z,102486.44
2022-10-17T21:34:10.147Z,102485.50
2022-10-17T21:36:39.050Z,102478.38
2022-10-17T21:41:42.506Z,102482.75
2022-10-17T21:44:15.234Z,102490.69
2022-10-17T21:46:44.789Z,102494.19
2022-10-17T21:49:15.075Z,102498.56
2022-10-17T21:51:44.632Z,102498.53
2022-10-17T21:54:13.884Z,102493.19
2022-10-17T21:56:43.184Z,102491.38
2022-10-17T21:59:13.052Z,102497.53
2022-10-17T22:01:44.381Z,102506.34
2022-10-17T22:04:18.352Z,102492.19
2022-10-17T22:06:50.964Z,102491.28
2022-10-17T22:09:26.505Z,102491.25
2022-10-17T22:11:56.682Z,102492.16
2022-10-17T22:14:27.125Z,102492.13
2022-10-17T22:16:55.545Z,102491.25
2022-10-17T22:19:26.484Z,102485.03
2022-10-17T22:21:55.081Z,102478.78
2022-10-17T22:24:23.854Z,102489.34
2022-10-17T22:26:52.423Z,102493.72
2022-10-17T22:29:20.940Z,102501.66
2022-10-17T22:31:49.384Z,102504.28
2022-10-17T22:34:18.410Z,102511.28
2022-10-17T22:36:49.247Z,102509.53
2022-10-17T22:39:17.683Z,102510.38
2022-10-17T22:41:46.037Z,102501.50
2022-10-17T22:44:14.852Z,102506.81
2022-10-17T22:46:46.885Z,102509.41
2022-10-17T22:49:15.333Z,102506.75
2022-10-17T22:51:43.590Z,102510.25
2022-10-17T22:54:11.908Z,102506.72
2022-10-17T22:56:40.283Z,102508.47
2022-10-17T22:59:08.836Z,102501.38
2022-10-17T23:01:37.342Z,102498.72
2022-10-17T23:04:05.730Z,102505.72
2022-10-17T23:06:34.055Z,102509.19
2022-10-17T23:09:03.187Z,102504.75
2022-10-17T23:11:31.472Z,102502.06
2022-10-17T23:13:59.836Z,102500.31
2022-10-17T23:16:28.837Z,102505.56
2022-10-17T23:18:58.037Z,102503.75
2022-10-17T23:21:26.843Z,102505.56
2022-10-17T23:23:55.090Z,102498.47
2022-10-17T23:26:23.679Z,102494.97
2022-10-17T23:28:54.998Z,102496.78
2022-10-17T23:31:23.495Z,102497.66
2022-10-17T23:33:51.789Z,102504.72
2022-10-17T23:36:21.313Z,102499.44
2022-10-17T23:38:51.798Z,102501.16
2022-10-17T23:41:22.468Z,102502.91
2022-10-17T23:43:52.751Z,102504.72
2022-10-17T23:46:21.578Z,102504.66
2022-10-17T23:48:50.073Z,102506.41
2022-10-17T23:51:18.565Z,102505.50
2022-10-17T23:53:46.863Z,102506.41
2022-10-17T23:56:15.317Z,102513.41
2022-10-17T23:58:43.706Z,102504.63
