createdAt,value
2019-02-19T04:38:49.783Z,71.89
2019-02-19T04:39:49.773Z,71.89
2019-02-19T04:40:49.814Z,71.78
2019-02-19T04:41:49.754Z,71.89
2019-02-19T04:42:49.746Z,71.85
2019-02-19T04:43:49.753Z,72.37
2019-02-19T04:44:49.720Z,72.57
2019-02-19T04:45:49.715Z,72.57
2019-02-19T04:46:49.697Z,73.29
2019-02-19T04:47:49.685Z,73.22
2019-02-19T04:48:49.675Z,74.15
2019-02-19T04:49:49.674Z,74.12
2019-02-19T04:50:49.663Z,74.01
2019-02-19T04:51:49.644Z,74.46
2019-02-19T04:52:49.633Z,74.53
2019-02-19T04:53:49.632Z,75.25
2019-02-19T04:54:49.609Z,75.56
2019-02-19T04:55:49.643Z,75.25
2019-02-19T04:56:49.632Z,75.86
2019-02-19T04:57:49.594Z,76.79
2019-02-19T04:58:49.573Z,76.69
2019-02-19T04:59:49.564Z,76.99
2019-02-19T05:00:49.563Z,77.20
2019-02-19T05:01:49.543Z,77.51
2019-02-19T05:02:51.541Z,77.61
2019-02-19T05:03:49.515Z,78.57
2019-02-19T05:04:49.571Z,78.88
2019-02-19T05:05:49.491Z,80.22
2019-02-19T05:06:49.483Z,79.91
2019-02-19T05:07:49.479Z,80.42
2019-02-19T05:08:49.468Z,80.94
2019-02-19T05:09:49.450Z,80.84
2019-02-19T05:10:49.449Z,81.04
2019-02-19T05:11:49.424Z,81.56
2019-02-19T05:12:49.461Z,81.56
2019-02-19T05:13:49.396Z,82.11
2019-02-19T05:14:49.402Z,82.31
2019-02-19T05:15:49.380Z,81.70
2019-02-19T05:16:49.379Z,82.21
2019-02-19T05:17:49.353Z,82.72
2019-02-19T05:18:49.365Z,82.69
2019-02-19T05:19:49.352Z,82.42
2019-02-19T05:20:49.343Z,82.69
2019-02-19T05:21:49.353Z,82.72
2019-02-19T05:22:49.321Z,83.30
2019-02-19T05:23:49.301Z,83.65
2019-02-19T05:24:49.282Z,83.75
2019-02-19T05:25:49.272Z,83.96
2019-02-19T05:26:49.267Z,83.55
2019-02-19T05:27:49.256Z,84.27
2019-02-19T05:28:49.244Z,84.16
2019-02-19T05:29:49.230Z,84.27
2019-02-19T05:30:49.222Z,84.93
2019-02-19T05:31:49.207Z,84.31
2019-02-19T05:32:49.197Z,84.72
2019-02-19T05:33:49.187Z,85.54
2019-02-19T05:34:49.177Z,85.33
2019-02-19T05:35:49.166Z,85.96
2019-02-19T05:36:49.234Z,86.05
2019-02-19T05:37:49.147Z,86.57
2019-02-19T05:38:49.350Z,86.57
2019-02-19T05:39:49.410Z,86.47
2019-02-19T05:40:49.109Z,87.60
2019-02-19T05:41:49.099Z,87.40
2019-02-19T05:42:49.087Z,87.70
2019-02-19T05:43:49.105Z,87.50
2019-02-19T05:44:49.173Z,87.81
2019-02-19T05:45:49.065Z,87.50
2019-02-19T05:46:50.154Z,87.81
2019-02-19T05:47:49.034Z,87.91
2019-02-19T05:48:49.021Z,88.57
2019-02-19T05:49:49.013Z,88.88
2019-02-19T05:50:49.003Z,88.36
2019-02-19T05:51:48.986Z,88.53
2019-02-19T05:52:48.975Z,88.12
2019-02-19T05:53:48.962Z,88.06
2019-02-19T05:54:49.010Z,88.22
2019-02-19T05:55:48.955Z,87.81
2019-02-19T05:56:48.932Z,88.22
2019-02-19T05:57:48.923Z,88.98
2019-02-19T05:58:48.906Z,89.19
2019-02-19T05:59:48.910Z,89.50
2019-02-19T06:00:48.886Z,89.70
2019-02-19T06:01:48.971Z,89.08
2019-02-19T06:02:48.885Z,89.19
2019-02-19T06:03:48.875Z,89.39
2019-02-19T06:04:48.853Z,88.98
2019-02-19T06:05:48.846Z,89.39
2019-02-19T06:06:48.825Z,88.98
2019-02-19T06:07:48.814Z,89.60
2019-02-19T06:08:48.814Z,88.98
2019-02-19T06:09:48.807Z,89.29
2019-02-19T06:10:48.782Z,89.29
2019-02-19T06:11:48.765Z,89.70
2019-02-19T06:12:48.817Z,89.50
2019-02-19T06:13:48.744Z,89.64
2019-02-19T06:14:48.793Z,89.33
2019-02-19T06:15:48.740Z,89.33
2019-02-19T06:16:48.713Z,89.23
2019-02-19T06:17:48.833Z,89.23
2019-02-19T06:18:48.688Z,89.33
2019-02-19T06:19:48.730Z,89.44
2019-02-19T06:20:48.669Z,89.33
2019-02-19T06:21:48.673Z,90.05
2019-02-19T06:22:48.668Z,90.30
2019-02-19T06:23:48.747Z,90.20
2019-02-19T06:24:48.625Z,89.68
2019-02-19T06:25:48.631Z,90.30
2019-02-19T06:26:48.610Z,90.30
2019-02-19T06:27:48.611Z,89.99
2019-02-19T06:28:48.592Z,90.20
2019-02-19T06:29:48.578Z,90.10
2019-02-19T06:30:48.786Z,89.78
2019-02-19T06:31:48.593Z,90.05
2019-02-19T06:32:48.541Z,89.95
2019-02-19T06:33:48.576Z,89.99
2019-02-19T06:34:48.524Z,90.26
2019-02-19T06:35:48.556Z,89.74
2019-02-19T06:36:48.572Z,89.95
2019-02-19T06:37:48.549Z,90.26
2019-02-19T06:38:48.512Z,89.84
2019-02-19T06:39:48.511Z,89.74
2019-02-19T06:40:48.478Z,89.64
2019-02-19T06:41:48.483Z,89.74
2019-02-19T06:42:48.456Z,90.36
2019-02-19T06:43:48.413Z,89.78
2019-02-19T06:44:48.407Z,90.50
2019-02-19T06:45:48.899Z,90.20
2019-02-19T06:46:49.934Z,90.36
2019-02-19T06:47:48.403Z,89.95
2019-02-19T06:48:48.518Z,90.05
2019-02-19T06:49:48.374Z,90.26
2019-02-19T06:50:48.339Z,89.95
2019-02-19T06:51:48.350Z,90.05
2019-02-19T06:52:48.329Z,90.36
2019-02-19T06:53:48.308Z,89.78
2019-02-19T06:54:48.329Z,89.99
2019-02-19T06:55:48.334Z,89.99
2019-02-19T06:56:48.335Z,90.71
2019-02-19T06:57:48.272Z,90.71
2019-02-19T06:58:48.275Z,91.13
2019-02-19T06:59:48.246Z,91.23
2019-02-19T07:00:48.243Z,90.71
2019-02-19T07:01:48.229Z,90.41
2019-02-19T07:02:48.214Z,90.41
2019-02-19T07:03:48.300Z,90.16
2019-02-19T07:04:48.210Z,90.36
2019-02-19T07:05:48.179Z,90.36
2019-02-19T07:06:48.175Z,90.22
2019-02-19T07:07:48.154Z,90.16
2019-02-19T07:08:48.152Z,89.64
2019-02-19T07:09:48.137Z,89.54
2019-02-19T07:10:48.122Z,89.95
2019-02-19T07:11:48.110Z,90.36
2019-02-19T07:12:48.168Z,89.64
2019-02-19T07:13:48.097Z,90.26
2019-02-19T07:14:48.105Z,89.95
2019-02-19T07:15:48.090Z,90.36
2019-02-19T07:16:48.067Z,89.64
2019-02-19T07:17:48.056Z,89.74
2019-02-19T07:18:48.041Z,90.36
2019-02-19T07:19:51.211Z,90.16
2019-02-19T07:20:48.084Z,89.33
2019-02-19T07:21:48.003Z,89.33
2019-02-19T07:22:48.003Z,89.64
2019-02-19T07:23:48.002Z,89.33
2019-02-19T07:24:47.967Z,89.23
2019-02-19T07:25:49.001Z,89.29
2019-02-19T07:26:47.949Z,89.33
2019-02-19T07:27:47.940Z,89.23
2019-02-19T07:28:47.924Z,89.74
2019-02-19T07:29:47.986Z,89.74
2019-02-19T07:30:49.568Z,89.23
2019-02-19T07:31:47.902Z,89.95
2019-02-19T07:32:47.896Z,89.84
2019-02-19T07:33:47.877Z,90.47
2019-02-19T07:34:47.861Z,89.84
2019-02-19T07:35:47.856Z,89.95
2019-02-19T07:36:47.842Z,89.95
2019-02-19T07:37:47.871Z,89.64
2019-02-19T07:38:47.847Z,90.16
2019-02-19T07:39:47.809Z,90.05
2019-02-19T07:40:47.802Z,89.12
2019-02-19T07:41:47.792Z,89.44
2019-02-19T07:42:47.775Z,89.12
2019-02-19T07:43:47.764Z,89.84
2019-02-19T07:44:47.754Z,89.44
2019-02-19T07:45:47.748Z,89.44
2019-02-19T07:46:47.744Z,89.54
2019-02-19T07:47:47.720Z,89.60
2019-02-19T07:48:47.737Z,88.67
2019-02-19T07:49:47.708Z,89.05
2019-02-19T07:50:47.700Z,88.36
2019-02-19T07:51:47.696Z,88.06
2019-02-19T07:52:47.702Z,88.22
2019-02-19T07:53:47.654Z,88.16
2019-02-19T07:54:47.669Z,87.50
2019-02-19T07:55:47.677Z,87.81
2019-02-19T07:56:47.639Z,87.70
2019-02-19T07:57:47.621Z,88.12
2019-02-19T07:58:47.599Z,87.34
2019-02-19T07:59:47.939Z,87.60
2019-02-19T08:00:47.817Z,87.81
2019-02-19T08:01:47.580Z,87.40
2019-02-19T08:02:47.624Z,87.50
2019-02-19T08:03:47.545Z,86.57
2019-02-19T08:04:47.610Z,86.33
2019-02-19T08:05:47.542Z,86.12
2019-02-19T08:06:47.581Z,85.91
2019-02-19T08:07:47.514Z,84.99
2019-02-19T08:08:47.506Z,85.30
2019-02-19T08:09:47.494Z,85.57
2019-02-19T08:10:47.480Z,85.09
2019-02-19T08:11:47.485Z,84.53
2019-02-19T08:12:47.476Z,84.53
2019-02-19T08:13:47.448Z,84.02
2019-02-19T08:14:47.431Z,83.92
2019-02-19T08:15:47.426Z,84.64
2019-02-19T08:16:47.408Z,84.44
2019-02-19T08:17:47.632Z,84.44
2019-02-19T08:18:47.385Z,84.33
2019-02-19T08:19:48.759Z,84.09
2019-02-19T08:20:47.379Z,83.88
2019-02-19T08:21:47.358Z,83.78
2019-02-19T08:22:47.341Z,83.53
2019-02-19T08:23:47.365Z,83.74
2019-02-19T08:24:47.321Z,83.74
2019-02-19T08:25:47.310Z,83.74
2019-02-19T08:26:47.310Z,83.64
2019-02-19T08:27:47.294Z,83.85
2019-02-19T08:28:47.276Z,83.33
2019-02-19T08:29:47.310Z,82.98
2019-02-19T08:30:47.709Z,82.78
2019-02-19T08:31:47.255Z,82.57
2019-02-19T08:32:47.240Z,82.37
2019-02-19T08:33:47.227Z,82.67
2019-02-19T08:34:47.205Z,82.57
2019-02-19T08:35:47.194Z,81.92
2019-02-19T08:36:47.207Z,82.23
2019-02-19T08:37:47.200Z,82.02
2019-02-19T08:38:47.169Z,81.10
2019-02-19T08:39:47.161Z,81.61
2019-02-19T08:40:47.151Z,80.99
2019-02-19T08:41:47.136Z,81.40
2019-02-19T08:42:47.126Z,81.40
2019-02-19T08:43:47.157Z,82.53
2019-02-19T08:44:47.127Z,81.10
2019-02-19T08:45:47.092Z,81.61
2019-02-19T08:46:47.106Z,81.51
2019-02-19T08:47:47.079Z,80.99
2019-02-19T08:48:47.057Z,81.37
2019-02-19T08:49:47.061Z,81.06
2019-02-19T08:50:47.041Z,80.75
2019-02-19T08:51:55.745Z,80.24
2019-02-19T08:53:11.801Z,80.10
2019-02-19T08:54:11.817Z,79.69
2019-02-19T08:55:11.802Z,79.99
2019-02-19T08:56:11.807Z,79.69
2019-02-19T08:57:11.819Z,80.20
2019-02-19T08:58:11.754Z,79.79
2019-02-19T08:59:11.732Z,79.14
2019-02-19T09:00:25.704Z,78.83
2019-02-19T09:01:36.797Z,77.56
2019-02-19T09:02:36.801Z,78.08
2019-02-19T09:03:36.789Z,77.97
2019-02-19T09:04:36.764Z,76.95
2019-02-19T09:05:36.772Z,76.23
2019-02-19T09:06:36.741Z,76.13
2019-02-19T09:07:36.730Z,75.34
2019-02-19T09:08:37.511Z,75.00
2019-02-19T09:09:36.707Z,74.90
2019-02-19T09:10:36.696Z,75.86
2019-02-19T09:11:36.710Z,75.45
2019-02-19T09:12:36.720Z,75.14
2019-02-19T09:13:36.671Z,75.45
2019-02-19T09:14:36.666Z,75.14
2019-02-19T09:15:36.640Z,74.32
2019-02-19T09:16:36.637Z,74.83
2019-02-19T09:17:36.621Z,74.32
2019-02-19T09:18:36.621Z,74.01
2019-02-19T09:19:36.690Z,74.49
2019-02-19T09:20:36.917Z,73.77
2019-02-19T09:21:36.575Z,74.18
2019-02-19T09:22:36.566Z,73.77
2019-02-19T09:23:36.600Z,74.18
2019-02-19T09:24:36.536Z,73.95
2019-02-19T09:25:36.536Z,73.53
2019-02-19T09:26:36.518Z,73.53
2019-02-19T09:27:36.509Z,73.70
2019-02-19T09:28:36.511Z,73.02
2019-02-19T09:29:36.528Z,72.37
2019-02-19T09:30:36.470Z,72.41
2019-02-19T09:31:36.461Z,72.51
2019-02-19T09:32:36.491Z,72.88
2019-02-19T09:33:36.452Z,71.35
2019-02-19T09:34:36.428Z,70.73
2019-02-19T09:35:36.450Z,70.84
2019-02-19T09:36:36.439Z,71.45
2019-02-19T09:37:38.940Z,71.55
2019-02-19T09:38:36.475Z,71.93
2019-02-19T09:39:37.562Z,72.30
2019-02-19T09:40:36.374Z,71.49
2019-02-19T09:41:36.366Z,71.18
2019-02-19T09:42:36.352Z,70.56
2019-02-19T09:43:36.333Z,70.36
2019-02-19T09:44:36.325Z,70.77
2019-02-19T09:45:36.432Z,70.67
2019-02-19T09:46:36.307Z,70.56
2019-02-19T09:47:36.298Z,69.85
2019-02-19T09:48:36.279Z,70.67
2019-02-19T09:49:36.263Z,69.82
2019-02-19T09:50:36.254Z,70.67
2019-02-19T09:51:36.249Z,70.47
2019-02-19T09:52:36.252Z,70.77
2019-02-19T09:53:36.231Z,69.75
2019-02-19T09:54:38.276Z,70.09
2019-02-19T09:55:36.300Z,70.09
2019-02-19T09:56:36.187Z,70.22
2019-02-19T09:57:36.194Z,70.84
2019-02-19T09:58:36.216Z,70.87
2019-02-19T09:59:36.175Z,70.67
2019-02-19T10:00:45.106Z,71.14
2019-02-19T10:02:01.800Z,71.14
2019-02-19T10:03:01.824Z,70.84
2019-02-19T10:04:01.750Z,70.80
2019-02-19T10:05:01.830Z,70.50
2019-02-19T10:06:01.816Z,69.78
2019-02-19T10:07:01.718Z,69.88
2019-02-19T10:08:01.724Z,69.98
2019-02-19T10:09:01.698Z,69.68
2019-02-19T10:10:01.700Z,69.47
2019-02-19T10:11:01.760Z,69.58
2019-02-19T10:12:01.666Z,69.71
2019-02-19T10:13:01.646Z,69.51
2019-02-19T10:14:01.762Z,69.88
2019-02-19T10:15:01.635Z,69.24
2019-02-19T10:16:01.704Z,68.73
2019-02-19T10:17:01.754Z,68.93
2019-02-19T10:18:09.727Z,68.29
2019-02-19T10:19:27.528Z,66.96
2019-02-19T10:20:27.549Z,67.02
2019-02-19T10:21:27.594Z,66.61
2019-02-19T10:22:27.504Z,66.38
2019-02-19T10:23:27.514Z,65.97
2019-02-19T10:24:27.477Z,65.36
2019-02-19T10:25:27.471Z,64.14
2019-02-19T10:26:27.432Z,64.00
2019-02-19T10:27:27.430Z,63.97
2019-02-19T10:28:27.425Z,63.49
2019-02-19T10:29:27.402Z,63.06
2019-02-19T10:30:27.393Z,63.47
2019-02-19T10:31:27.400Z,63.26
2019-02-19T10:32:27.373Z,62.88
2019-02-19T10:33:27.371Z,63.26
2019-02-19T10:34:27.354Z,62.65
2019-02-19T10:35:27.340Z,61.65
2019-02-19T10:36:29.960Z,61.45
2019-02-19T10:37:27.311Z,61.24
2019-02-19T10:38:27.321Z,60.43
2019-02-19T10:39:27.308Z,60.46
2019-02-19T10:40:27.302Z,61.58
2019-02-19T10:41:27.479Z,61.20
2019-02-19T10:42:27.281Z,61.27
2019-02-19T10:43:27.248Z,61.20
2019-02-19T10:44:27.252Z,60.18
2019-02-19T10:45:27.239Z,61.10
2019-02-19T10:46:27.234Z,61.13
2019-02-19T10:47:27.232Z,61.26
2019-02-19T10:48:27.204Z,60.34
2019-02-19T10:49:27.212Z,61.16
2019-02-19T10:50:27.196Z,61.26
2019-02-19T10:51:27.173Z,61.66
2019-02-19T10:52:27.149Z,61.87
2019-02-19T10:53:27.145Z,62.10
2019-02-19T10:54:27.141Z,62.82
2019-02-19T10:55:27.116Z,62.59
2019-02-19T10:56:27.100Z,62.62
2019-02-19T10:57:27.114Z,62.92
2019-02-19T10:58:27.100Z,62.62
2019-02-19T10:59:27.099Z,62.21
2019-02-19T11:00:27.097Z,62.34
2019-02-19T11:01:27.062Z,62.85
2019-02-19T11:02:27.041Z,61.73
2019-02-19T11:03:27.042Z,62.85
2019-02-19T11:04:27.027Z,62.65
2019-02-19T11:05:27.005Z,63.29
2019-02-19T11:06:27.020Z,63.39
2019-02-19T11:07:26.996Z,63.67
2019-02-19T11:08:27.006Z,63.60
2019-02-19T11:09:26.970Z,63.50
2019-02-19T11:10:27.955Z,63.80
2019-02-19T11:11:26.942Z,62.60
2019-02-19T11:12:26.937Z,62.98
2019-02-19T11:13:26.948Z,63.12
2019-02-19T11:14:26.913Z,63.19
2019-02-19T11:15:28.345Z,63.39
2019-02-19T11:16:26.892Z,63.19
2019-02-19T11:17:26.892Z,63.09
2019-02-19T11:18:28.760Z,62.98
2019-02-19T11:19:26.852Z,62.78
2019-02-19T11:20:26.875Z,63.29
2019-02-19T11:21:26.843Z,63.39
2019-02-19T11:22:26.865Z,63.19
2019-02-19T11:23:26.849Z,60.32
2019-02-19T11:24:26.816Z,59.91
2019-02-19T11:25:26.800Z,59.40
2019-02-19T11:26:26.791Z,59.22
2019-02-19T11:27:26.787Z,59.63
2019-02-19T11:28:26.761Z,59.71
2019-02-19T11:29:26.758Z,60.24
2019-02-19T11:30:26.773Z,60.63
2019-02-19T11:31:26.723Z,60.45
2019-02-19T11:32:26.711Z,60.32
2019-02-19T11:33:26.712Z,59.71
2019-02-19T11:34:26.747Z,60.22
2019-02-19T11:35:26.728Z,60.01
2019-02-19T11:36:29.295Z,58.38
2019-02-19T11:37:27.005Z,58.38
2019-02-19T11:38:26.680Z,58.58
2019-02-19T11:39:26.743Z,58.78
2019-02-19T11:40:26.727Z,59.30
2019-02-19T11:41:26.629Z,59.09
2019-02-19T11:42:26.677Z,58.27
2019-02-19T11:43:26.588Z,58.68
2019-02-19T11:44:26.582Z,58.06
2019-02-19T11:45:26.573Z,58.48
2019-02-19T11:46:26.630Z,57.94
2019-02-19T11:47:26.843Z,57.97
2019-02-19T11:48:26.544Z,57.01
2019-02-19T11:49:26.525Z,57.25
2019-02-19T11:50:26.539Z,56.53
2019-02-19T11:51:26.500Z,56.32
2019-02-19T11:52:26.493Z,56.32
2019-02-19T11:53:26.486Z,56.71
2019-02-19T11:54:26.535Z,56.30
2019-02-19T11:55:26.506Z,56.43
2019-02-19T11:56:26.457Z,55.99
2019-02-19T11:57:26.448Z,56.22
2019-02-19T11:58:26.478Z,57.04
2019-02-19T11:59:26.408Z,57.35
2019-02-19T12:00:43.368Z,56.64
2019-02-19T12:01:51.801Z,56.94
2019-02-19T12:02:51.809Z,56.94
2019-02-19T12:03:51.849Z,57.56
2019-02-19T12:04:51.773Z,57.45
2019-02-19T12:05:51.735Z,57.65
2019-02-19T12:06:51.728Z,57.45
2019-02-19T12:07:51.714Z,57.25
2019-02-19T12:08:51.704Z,56.94
2019-02-19T12:09:51.692Z,56.53
2019-02-19T12:10:51.716Z,56.94
2019-02-19T12:11:51.673Z,55.89
2019-02-19T12:12:51.671Z,56.09
2019-02-19T12:13:51.653Z,55.99
2019-02-19T12:14:51.640Z,55.99
2019-02-19T12:15:51.630Z,56.30
2019-02-19T12:16:51.637Z,57.42
2019-02-19T12:17:51.638Z,56.78
2019-02-19T12:18:51.609Z,55.25
2019-02-19T12:19:51.588Z,55.56
2019-02-19T12:20:51.607Z,55.35
2019-02-19T12:21:51.562Z,55.66
2019-02-19T12:22:51.606Z,55.35
2019-02-19T12:23:51.551Z,56.17
2019-02-19T12:24:51.527Z,53.82
2019-02-19T12:25:51.532Z,53.61
2019-02-19T12:26:51.520Z,52.89
2019-02-19T12:27:51.534Z,53.00
2019-02-19T12:28:51.513Z,51.77
2019-02-19T12:29:51.553Z,52.89
2019-02-19T12:30:51.468Z,53.82
2019-02-19T12:31:51.536Z,53.41
2019-02-19T12:32:51.438Z,53.21
2019-02-19T12:33:51.522Z,52.39
2019-02-19T12:34:51.430Z,51.97
2019-02-19T12:35:51.409Z,51.87
2019-02-19T12:36:51.408Z,52.39
2019-02-19T12:37:51.401Z,52.28
2019-02-19T12:38:51.381Z,53.51
2019-02-19T12:39:51.371Z,53.21
2019-02-19T12:40:51.380Z,53.02
2019-02-19T12:41:51.345Z,54.13
2019-02-19T12:42:51.521Z,53.82
2019-02-19T12:43:51.330Z,54.15
2019-02-19T12:44:51.302Z,54.76
2019-02-19T12:45:51.351Z,54.25
2019-02-19T12:46:51.302Z,54.97
2019-02-19T12:47:51.291Z,54.87
2019-02-19T12:48:54.658Z,55.38
2019-02-19T12:49:51.259Z,53.74
2019-02-19T12:50:51.260Z,54.46
2019-02-19T12:51:51.236Z,54.76
2019-02-19T12:52:51.231Z,54.97
2019-02-19T12:53:51.209Z,54.35
2019-02-19T12:54:51.206Z,54.74
2019-02-19T12:55:51.190Z,54.56
2019-02-19T12:56:51.210Z,54.13
2019-02-19T12:57:51.181Z,54.43
2019-02-19T12:58:51.164Z,54.74
2019-02-19T12:59:56.534Z,53.61
2019-02-19T13:00:51.135Z,53.82
2019-02-19T13:01:51.123Z,53.69
2019-02-19T13:02:51.118Z,53.49
2019-02-19T13:03:51.097Z,53.61
2019-02-19T13:04:51.092Z,52.77
2019-02-19T13:05:51.075Z,52.77
2019-02-19T13:06:51.120Z,51.95
2019-02-19T13:07:51.086Z,51.64
2019-02-19T13:08:51.102Z,51.64
2019-02-19T13:09:51.027Z,50.21
2019-02-19T13:10:51.017Z,50.01
2019-02-19T13:11:51.014Z,49.81
2019-02-19T13:12:51.047Z,50.01
2019-02-19T13:13:51.037Z,50.21
2019-02-19T13:14:50.984Z,50.21
2019-02-19T13:15:50.972Z,50.52
2019-02-19T13:16:50.962Z,51.64
2019-02-19T13:17:50.986Z,50.72
2019-02-19T13:18:50.935Z,51.85
2019-02-19T13:19:50.940Z,51.64
2019-02-19T13:20:50.940Z,52.16
2019-02-19T13:21:50.916Z,52.03
2019-02-19T13:22:50.891Z,51.83
2019-02-19T13:23:50.876Z,51.83
2019-02-19T13:24:50.893Z,51.75
2019-02-19T13:25:50.851Z,52.03
2019-02-19T13:26:50.858Z,52.16
2019-02-19T13:27:50.847Z,51.75
2019-02-19T13:28:50.835Z,52.03
2019-02-19T13:29:50.826Z,51.93
2019-02-19T13:30:50.813Z,51.62
2019-02-19T13:31:50.787Z,52.36
2019-02-19T13:32:50.810Z,51.72
2019-02-19T13:33:50.771Z,52.44
2019-02-19T13:34:50.774Z,52.97
2019-02-19T13:35:51.254Z,52.64
2019-02-19T13:36:50.739Z,53.77
2019-02-19T13:37:50.730Z,52.75
2019-02-19T13:38:50.730Z,53.05
2019-02-19T13:39:50.719Z,52.13
2019-02-19T13:40:50.703Z,52.77
2019-02-19T13:41:50.704Z,52.75
2019-02-19T13:42:50.759Z,53.16
2019-02-19T13:43:50.689Z,52.85
2019-02-19T13:44:50.664Z,53.16
2019-02-19T13:45:50.725Z,53.46
2019-02-19T13:46:50.628Z,53.25
2019-02-19T13:47:50.617Z,52.97
2019-02-19T13:48:51.717Z,53.08
2019-02-19T13:49:50.604Z,53.69
2019-02-19T13:50:50.602Z,53.49
2019-02-19T13:51:50.591Z,53.28
2019-02-19T13:52:50.568Z,53.46
2019-02-19T13:53:50.565Z,53.66
2019-02-19T13:54:50.543Z,54.18
2019-02-19T13:55:52.574Z,54.28
2019-02-19T13:56:50.521Z,54.18
2019-02-19T13:57:50.530Z,54.30
2019-02-19T13:58:50.590Z,54.61
2019-02-19T13:59:50.529Z,54.69
2019-02-19T14:00:52.403Z,53.59
2019-02-19T14:01:50.468Z,53.77
2019-02-19T14:02:50.482Z,54.58
2019-02-19T14:03:50.442Z,54.82
2019-02-19T14:04:50.524Z,54.99
2019-02-19T14:05:50.418Z,54.41
2019-02-19T14:06:50.411Z,54.07
2019-02-19T14:07:50.398Z,53.57
2019-02-19T14:08:50.394Z,53.77
2019-02-19T14:09:50.391Z,53.66
2019-02-19T14:10:50.379Z,53.87
2019-02-19T14:11:50.407Z,53.97
2019-02-19T14:12:50.346Z,53.66
2019-02-19T14:13:50.334Z,53.57
2019-02-19T14:14:50.352Z,53.87
2019-02-19T14:15:50.314Z,52.95
2019-02-19T14:16:52.168Z,53.25
2019-02-19T14:17:50.332Z,53.57
2019-02-19T14:18:50.299Z,53.87
2019-02-19T14:19:50.294Z,53.57
2019-02-19T14:20:50.270Z,53.54
2019-02-19T14:21:50.282Z,54.05
2019-02-19T14:22:50.270Z,54.46
2019-02-19T14:23:50.235Z,53.64
2019-02-19T14:24:50.233Z,53.85
2019-02-19T14:25:50.227Z,54.56
2019-02-19T14:26:50.207Z,54.46
2019-02-19T14:27:50.186Z,53.64
2019-02-19T14:28:50.186Z,54.02
2019-02-19T14:29:50.167Z,53.51
2019-02-19T14:30:50.150Z,52.90
2019-02-19T14:31:50.138Z,53.10
2019-02-19T14:32:50.127Z,53.82
2019-02-19T14:33:50.119Z,53.10
2019-02-19T14:34:50.121Z,53.00
2019-02-19T14:35:50.090Z,53.61
2019-02-19T14:36:50.134Z,53.08
2019-02-19T14:37:50.072Z,53.10
2019-02-19T14:38:50.082Z,53.31
2019-02-19T14:39:50.095Z,53.72
2019-02-19T14:40:50.055Z,54.43
2019-02-19T14:41:50.042Z,54.00
2019-02-19T14:42:50.019Z,54.43
2019-02-19T14:43:50.013Z,53.72
2019-02-19T14:44:50.018Z,53.41
2019-02-19T14:45:49.994Z,53.92
2019-02-19T14:46:50.024Z,52.90
2019-02-19T14:47:49.961Z,52.82
2019-02-19T14:48:49.982Z,53.21
2019-02-19T14:49:49.935Z,53.13
2019-02-19T14:50:49.935Z,53.03
2019-02-19T14:51:49.919Z,53.72
2019-02-19T14:52:49.966Z,53.94
2019-02-19T14:53:49.903Z,53.77
2019-02-19T14:54:49.884Z,54.05
2019-02-19T14:55:49.896Z,53.46
2019-02-19T14:56:49.882Z,52.34
2019-02-19T14:57:49.868Z,52.92
2019-02-19T14:58:49.851Z,52.64
2019-02-19T14:59:49.824Z,52.64
2019-02-19T15:00:49.836Z,51.83
2019-02-19T15:01:49.882Z,52.34
2019-02-19T15:02:49.803Z,52.85
2019-02-19T15:03:49.805Z,53.16
2019-02-19T15:04:49.769Z,53.85
2019-02-19T15:05:49.890Z,54.38
2019-02-19T15:06:49.757Z,54.56
2019-02-19T15:07:51.737Z,55.40
2019-02-19T15:08:49.738Z,56.22
2019-02-19T15:09:49.729Z,56.84
2019-02-19T15:10:49.830Z,57.65
2019-02-19T15:11:49.709Z,57.98
2019-02-19T15:12:49.759Z,57.88
2019-02-19T15:13:49.698Z,57.78
2019-02-19T15:14:49.668Z,57.98
2019-02-19T15:15:49.661Z,58.09
2019-02-19T15:16:49.640Z,58.19
2019-02-19T15:17:49.653Z,58.09
2019-02-19T15:18:49.687Z,57.06
2019-02-19T15:19:49.667Z,56.99
2019-02-19T15:20:49.607Z,56.89
2019-02-19T15:21:49.588Z,56.48
2019-02-19T15:22:49.609Z,56.37
2019-02-19T15:23:49.572Z,55.96
2019-02-19T15:24:49.587Z,55.76
2019-02-19T15:25:49.554Z,56.17
2019-02-19T15:26:49.547Z,56.37
2019-02-19T15:27:49.527Z,56.09
2019-02-19T15:28:49.534Z,56.92
2019-02-19T15:29:49.517Z,56.71
2019-02-19T15:30:49.544Z,56.30
2019-02-19T15:31:50.157Z,56.20
2019-02-19T15:32:49.489Z,56.30
2019-02-19T15:33:49.488Z,55.68
2019-02-19T15:34:49.573Z,56.30
2019-02-19T15:35:49.515Z,56.53
2019-02-19T15:36:49.431Z,56.71
2019-02-19T15:37:49.414Z,56.92
2019-02-19T15:38:49.434Z,57.14
2019-02-19T15:39:49.403Z,56.53
2019-02-19T15:40:49.385Z,57.35
2019-02-19T15:41:49.400Z,57.65
2019-02-19T15:42:49.359Z,57.86
2019-02-19T15:43:49.353Z,58.17
2019-02-19T15:44:49.349Z,57.97
2019-02-19T15:45:49.385Z,57.97
2019-02-19T15:46:49.331Z,57.45
2019-02-19T15:47:49.305Z,57.65
2019-02-19T15:48:49.343Z,57.76
2019-02-19T15:49:49.337Z,57.97
2019-02-19T15:50:49.281Z,58.40
2019-02-19T15:51:49.322Z,58.20
2019-02-19T15:52:49.260Z,58.20
2019-02-19T15:53:49.736Z,58.50
2019-02-19T15:54:49.245Z,57.99
2019-02-19T15:55:49.229Z,58.81
2019-02-19T15:56:49.204Z,58.61
2019-02-19T15:57:49.214Z,58.50
2019-02-19T15:58:49.211Z,58.20
2019-02-19T15:59:49.190Z,58.30
2019-02-19T16:00:49.163Z,56.89
2019-02-19T16:01:49.178Z,58.12
2019-02-19T16:02:49.139Z,58.33
2019-02-19T16:03:49.199Z,58.43
2019-02-19T16:04:49.129Z,58.53
2019-02-19T16:05:49.112Z,58.05
2019-02-19T16:06:49.109Z,58.63
2019-02-19T16:07:49.116Z,58.43
2019-02-19T16:08:49.074Z,58.25
2019-02-19T16:09:49.084Z,58.66
2019-02-19T16:10:49.062Z,58.15
2019-02-19T16:11:49.053Z,58.86
2019-02-19T16:12:49.058Z,58.66
2019-02-19T16:13:49.022Z,58.77
2019-02-19T16:14:49.025Z,58.66
2019-02-19T16:15:49.033Z,58.66
2019-02-19T16:16:49.013Z,58.58
2019-02-19T16:17:49.040Z,58.38
2019-02-19T16:18:48.993Z,58.56
2019-02-19T16:19:56.813Z,59.00
2019-02-19T16:21:14.032Z,59.10
2019-02-19T16:22:14.023Z,59.41
2019-02-19T16:23:14.014Z,59.30
2019-02-19T16:24:14.018Z,59.20
2019-02-19T16:25:13.977Z,59.61
2019-02-19T16:26:14.797Z,59.82
2019-02-19T16:27:13.967Z,59.92
2019-02-19T16:28:13.941Z,59.82
2019-02-19T16:29:13.933Z,60.46
2019-02-19T16:30:13.922Z,60.26
2019-02-19T16:31:13.917Z,60.26
2019-02-19T16:32:13.902Z,60.05
2019-02-19T16:33:15.080Z,60.36
2019-02-19T16:34:13.926Z,60.77
2019-02-19T16:35:13.871Z,60.66
2019-02-19T16:36:13.874Z,60.05
2019-02-19T16:37:13.859Z,60.26
2019-02-19T16:38:13.851Z,60.38
2019-02-19T16:39:13.824Z,60.69
2019-02-19T16:40:13.936Z,60.49
2019-02-19T16:41:13.822Z,60.59
2019-02-19T16:42:13.808Z,60.59
2019-02-19T16:43:13.787Z,60.69
2019-02-19T16:44:13.771Z,61.00
2019-02-19T16:45:13.751Z,60.80
2019-02-19T16:46:13.743Z,60.90
2019-02-19T16:47:13.740Z,61.13
2019-02-19T16:48:13.749Z,61.54
2019-02-19T16:49:13.732Z,61.44
2019-02-19T16:50:13.705Z,61.65
2019-02-19T16:51:13.709Z,61.13
2019-02-19T16:52:13.691Z,61.03
2019-02-19T16:53:13.679Z,61.44
2019-02-19T16:54:13.658Z,61.54
2019-02-19T16:55:13.754Z,62.09
2019-02-19T16:56:13.632Z,61.98
2019-02-19T16:57:13.636Z,61.98
2019-02-19T16:58:13.640Z,61.57
2019-02-19T16:59:13.627Z,61.47
2019-02-19T17:00:13.603Z,62.09
2019-02-19T17:01:13.598Z,61.68
2019-02-19T17:02:13.579Z,61.57
2019-02-19T17:03:13.568Z,61.98
2019-02-19T17:04:13.557Z,62.40
2019-02-19T17:05:13.542Z,62.50
2019-02-19T17:06:13.529Z,61.88
2019-02-19T17:07:13.522Z,62.50
2019-02-19T17:08:13.511Z,62.94
2019-02-19T17:09:13.512Z,63.04
2019-02-19T17:10:13.482Z,62.94
2019-02-19T17:11:13.473Z,62.84
2019-02-19T17:12:13.466Z,63.14
2019-02-19T17:13:13.473Z,63.45
2019-02-19T17:14:13.446Z,63.56
2019-02-19T17:15:13.481Z,63.35
2019-02-19T17:16:13.544Z,63.25
2019-02-19T17:17:13.410Z,63.56
2019-02-19T17:18:13.410Z,63.35
2019-02-19T17:19:13.397Z,63.59
2019-02-19T17:20:21.281Z,63.69
2019-02-19T17:21:38.842Z,63.92
2019-02-19T17:22:38.831Z,64.23
2019-02-19T17:23:38.834Z,64.85
