createdAt,value
2022-12-18T00:00:42.437Z,53.86
2022-12-18T00:03:11.487Z,56.18
2022-12-18T00:05:50.183Z,52.25
2022-12-18T00:08:19.407Z,54.82
2022-12-18T00:10:48.542Z,53.27
2022-12-18T00:13:16.746Z,52.80
2022-12-18T00:15:44.685Z,51.64
2022-12-18T00:18:16.091Z,54.09
2022-12-18T00:20:47.129Z,52.18
2022-12-18T00:23:16.826Z,50.68
2022-12-18T00:25:45.189Z,50.50
2022-12-18T00:28:13.384Z,51.85
2022-12-18T00:30:41.474Z,51.14
2022-12-18T00:33:10.144Z,50.05
2022-12-18T00:35:38.305Z,49.35
2022-12-18T00:38:07.746Z,48.34
2022-12-18T00:40:40.172Z,48.48
2022-12-18T00:43:07.431Z,48.40
2022-12-18T00:45:36.824Z,48.11
2022-12-18T00:48:05.369Z,47.85
2022-12-18T00:50:33.579Z,47.24
2022-12-18T00:53:02.308Z,47.37
2022-12-18T00:55:30.392Z,47.78
2022-12-18T00:58:00.620Z,47.67
2022-12-18T01:00:29.899Z,47.29
2022-12-18T01:02:58.139Z,47.48
2022-12-18T01:05:26.710Z,49.26
2022-12-18T01:07:55.109Z,47.80
2022-12-18T01:10:32.917Z,47.52
2022-12-18T01:13:04.687Z,47.58
2022-12-18T01:15:32.719Z,47.33
2022-12-18T01:18:00.793Z,47.38
2022-12-18T01:20:29.338Z,47.19
2022-12-18T01:22:57.298Z,46.88
2022-12-18T01:25:26.243Z,47.46
2022-12-18T01:27:54.547Z,47.22
2022-12-18T01:30:24.141Z,47.44
2022-12-18T01:32:56.503Z,47.28
2022-12-18T01:35:24.479Z,47.50
2022-12-18T01:37:56.328Z,47.35
2022-12-18T01:40:24.872Z,47.20
2022-12-18T01:42:54.559Z,47.09
2022-12-18T01:45:31.640Z,47.34
2022-12-18T01:48:03.124Z,47.05
2022-12-18T01:50:34.920Z,47.14
2022-12-18T01:53:08.724Z,47.34
2022-12-18T01:55:40.398Z,47.44
2022-12-18T01:58:08.847Z,47.24
2022-12-18T02:00:38.565Z,47.19
2022-12-18T02:03:06.940Z,47.49
2022-12-18T02:05:44.035Z,47.18
2022-12-18T02:08:19.271Z,47.67
2022-12-18T02:10:57.060Z,47.63
2022-12-18T02:13:32.539Z,47.72
2022-12-18T02:16:06.836Z,47.09
2022-12-18T02:18:37.496Z,47.66
2022-12-18T02:21:12.424Z,47.38
2022-12-18T02:23:49.625Z,47.22
2022-12-18T02:26:21.133Z,46.97
2022-12-18T02:28:58.957Z,47.07
2022-12-18T02:31:33.032Z,47.87
2022-12-18T02:34:02.878Z,47.22
2022-12-18T02:36:35.556Z,47.42
2022-12-18T02:39:04.420Z,47.49
2022-12-18T02:41:34.541Z,47.62
2022-12-18T02:44:04.140Z,47.74
2022-12-18T02:46:36.765Z,47.78
2022-12-18T02:49:23.023Z,47.27
2022-12-18T02:51:55.829Z,47.46
2022-12-18T02:54:46.267Z,47.37
2022-12-18T02:57:22.253Z,47.84
2022-12-18T02:59:59.407Z,47.79
2022-12-18T03:02:32.839Z,47.11
2022-12-18T03:05:07.416Z,47.31
2022-12-18T03:07:39.674Z,47.35
2022-12-18T03:10:15.018Z,47.36
2022-12-18T03:12:48.264Z,47.29
2022-12-18T03:15:19.846Z,47.58
2022-12-18T03:17:57.065Z,47.40
2022-12-18T03:20:29.794Z,48.11
2022-12-18T03:23:04.249Z,51.00
2022-12-18T03:25:33.756Z,50.49
2022-12-18T03:28:12.434Z,49.08
2022-12-18T03:30:43.417Z,48.23
2022-12-18T03:33:14.974Z,47.88
2022-12-18T03:35:46.577Z,47.16
2022-12-18T03:38:15.299Z,48.17
2022-12-18T03:40:54.318Z,47.79
2022-12-18T03:43:34.453Z,48.03
2022-12-18T03:46:07.725Z,47.55
2022-12-18T03:48:41.470Z,47.93
2022-12-18T03:51:15.572Z,47.94
2022-12-18T03:53:48.758Z,47.75
2022-12-18T03:56:18.602Z,48.06
2022-12-18T03:58:48.498Z,47.62
2022-12-18T04:01:27.778Z,47.74
2022-12-18T04:03:56.643Z,47.63
2022-12-18T04:06:27.971Z,47.48
2022-12-18T04:08:56.886Z,47.18
2022-12-18T04:11:27.163Z,47.29
2022-12-18T04:14:00.788Z,47.91
2022-12-18T04:16:30.943Z,47.99
2022-12-18T04:19:02.677Z,47.62
2022-12-18T04:21:36.676Z,47.85
2022-12-18T04:24:06.509Z,47.67
2022-12-18T04:26:37.002Z,47.71
2022-12-18T04:29:17.432Z,47.08
2022-12-18T04:31:45.605Z,46.65
2022-12-18T04:34:13.696Z,47.14
2022-12-18T04:36:49.417Z,47.13
2022-12-18T04:39:17.964Z,47.09
2022-12-18T04:41:47.382Z,47.16
2022-12-18T04:44:17.361Z,48.28
2022-12-18T04:46:45.867Z,47.94
2022-12-18T04:49:14.023Z,48.75
2022-12-18T04:51:42.033Z,47.80
2022-12-18T04:54:10.282Z,47.39
2022-12-18T04:56:38.392Z,47.96
2022-12-18T04:59:06.789Z,47.17
2022-12-18T05:01:37.844Z,47.16
2022-12-18T05:04:06.511Z,47.47
2022-12-18T05:06:34.377Z,47.31
2022-12-18T05:09:02.359Z,47.89
2022-12-18T05:11:30.285Z,48.15
2022-12-18T05:13:58.361Z,47.90
2022-12-18T05:16:26.514Z,48.25
2022-12-18T05:18:56.005Z,47.69
2022-12-18T05:21:23.902Z,48.09
2022-12-18T05:23:51.800Z,47.62
2022-12-18T05:26:20.575Z,47.43
2022-12-18T05:28:48.424Z,47.75
2022-12-18T05:31:17.146Z,47.93
2022-12-18T05:33:45.091Z,47.63
2022-12-18T05:36:14.752Z,47.51
2022-12-18T05:38:43.222Z,47.88
2022-12-18T05:41:11.736Z,48.24
2022-12-18T05:43:41.229Z,47.66
2022-12-18T05:46:12.502Z,48.02
2022-12-18T05:48:41.056Z,47.73
2022-12-18T05:51:11.610Z,49.19
2022-12-18T05:53:41.330Z,48.54
2022-12-18T05:56:12.377Z,48.62
2022-12-18T05:58:40.638Z,49.34
2022-12-18T06:01:11.112Z,49.68
2022-12-18T06:03:40.276Z,49.09
2022-12-18T06:06:15.857Z,48.10
2022-12-18T06:08:46.706Z,47.74
2022-12-18T06:11:15.362Z,48.31
2022-12-18T06:13:43.485Z,48.43
2022-12-18T06:16:11.995Z,48.05
2022-12-18T06:18:40.222Z,48.24
2022-12-18T06:21:08.244Z,48.14
2022-12-18T06:23:36.810Z,48.25
2022-12-18T06:26:12.611Z,48.03
2022-12-18T06:28:40.732Z,48.35
2022-12-18T06:31:09.731Z,48.00
2022-12-18T06:33:38.964Z,47.86
2022-12-18T06:36:09.975Z,48.32
2022-12-18T06:38:39.603Z,48.18
2022-12-18T06:41:10.486Z,47.95
2022-12-18T06:43:39.196Z,47.67
2022-12-18T06:46:07.705Z,48.63
2022-12-18T06:48:35.976Z,48.55
2022-12-18T06:51:05.405Z,48.24
2022-12-18T06:53:34.523Z,48.19
2022-12-18T06:56:09.238Z,47.99
2022-12-18T06:58:39.472Z,47.86
2022-12-18T07:01:09.183Z,48.22
2022-12-18T07:03:37.865Z,47.79
2022-12-18T07:06:07.002Z,47.80
2022-12-18T07:08:35.338Z,48.30
2022-12-18T07:11:05.966Z,48.18
2022-12-18T07:13:33.850Z,47.87
2022-12-18T07:16:18.318Z,48.33
2022-12-18T07:18:49.278Z,48.16
2022-12-18T07:21:18.920Z,48.38
2022-12-18T07:23:48.864Z,47.89
2022-12-18T07:26:18.912Z,47.95
2022-12-18T07:28:47.194Z,47.87
2022-12-18T07:31:18.027Z,49.01
2022-12-18T07:33:46.847Z,48.54
2022-12-18T07:36:15.504Z,48.11
2022-12-18T07:38:43.849Z,47.77
2022-12-18T07:41:13.226Z,47.67
2022-12-18T07:43:42.497Z,48.25
2022-12-18T07:46:11.846Z,48.51
2022-12-18T07:48:44.258Z,48.44
2022-12-18T07:51:22.140Z,48.57
2022-12-18T07:53:52.325Z,49.60
2022-12-18T07:56:30.127Z,48.54
2022-12-18T07:58:59.368Z,48.55
2022-12-18T08:01:27.931Z,48.05
2022-12-18T08:03:57.730Z,47.93
2022-12-18T08:06:26.216Z,49.42
2022-12-18T08:08:56.618Z,60.87
2022-12-18T08:11:26.237Z,52.51
2022-12-18T08:13:54.954Z,49.55
2022-12-18T08:16:24.226Z,49.10
2022-12-18T08:18:54.301Z,49.91
2022-12-18T08:21:27.255Z,49.52
2022-12-18T08:23:57.032Z,49.41
2022-12-18T08:26:31.829Z,48.80
2022-12-18T08:29:02.199Z,48.87
2022-12-18T08:31:32.457Z,49.19
2022-12-18T08:34:05.536Z,48.81
2022-12-18T08:36:36.870Z,49.29
2022-12-18T08:39:05.557Z,48.29
2022-12-18T08:41:34.424Z,48.27
2022-12-18T08:44:31.384Z,47.60
2022-12-18T08:46:59.890Z,47.81
2022-12-18T08:49:30.870Z,47.50
2022-12-18T08:52:33.185Z,48.26
2022-12-18T08:55:02.636Z,48.79
2022-12-18T08:57:31.159Z,48.30
2022-12-18T08:59:59.252Z,47.28
2022-12-18T09:02:27.427Z,47.42
2022-12-18T09:04:57.653Z,46.70
2022-12-18T09:07:26.440Z,46.96
2022-12-18T09:09:54.696Z,47.12
2022-12-18T09:12:24.075Z,47.38
2022-12-18T09:14:51.936Z,47.52
2022-12-18T09:17:20.047Z,47.96
2022-12-18T09:19:47.897Z,48.01
2022-12-18T09:22:15.819Z,47.93
2022-12-18T09:24:43.685Z,47.33
2022-12-18T09:27:11.891Z,47.92
2022-12-18T09:29:41.557Z,47.73
2022-12-18T09:32:20.550Z,47.88
2022-12-18T09:34:50.641Z,48.00
2022-12-18T09:37:18.646Z,48.22
2022-12-18T09:39:46.984Z,48.28
2022-12-18T09:42:20.324Z,48.92
2022-12-18T09:44:52.359Z,48.41
2022-12-18T09:47:22.809Z,48.21
2022-12-18T09:49:52.803Z,48.74
2022-12-18T09:52:25.586Z,48.66
2022-12-18T09:54:57.141Z,48.09
2022-12-18T09:57:26.667Z,48.48
2022-12-18T09:59:59.214Z,48.11
2022-12-18T10:02:28.723Z,47.88
2022-12-18T10:05:07.238Z,48.43
2022-12-18T10:07:44.012Z,48.11
2022-12-18T10:10:21.380Z,47.77
2022-12-18T10:12:57.257Z,48.73
2022-12-18T10:15:36.295Z,48.21
2022-12-18T10:18:09.819Z,48.35
2022-12-18T10:20:40.979Z,47.91
2022-12-18T10:23:16.804Z,47.58
2022-12-18T10:25:53.260Z,47.59
2022-12-18T10:28:21.952Z,47.47
2022-12-18T10:30:51.352Z,46.77
2022-12-18T10:33:21.875Z,46.45
2022-12-18T10:35:52.546Z,46.62
2022-12-18T10:38:25.946Z,47.34
2022-12-18T10:40:56.718Z,47.74
2022-12-18T10:43:27.711Z,47.38
2022-12-18T10:46:07.605Z,47.74
2022-12-18T10:48:37.480Z,46.72
2022-12-18T10:51:10.902Z,47.91
2022-12-18T10:53:42.889Z,47.81
2022-12-18T10:56:11.060Z,47.91
2022-12-18T10:58:40.864Z,48.33
2022-12-18T11:01:13.523Z,48.87
2022-12-18T11:03:44.663Z,48.73
2022-12-18T11:06:13.890Z,48.63
2022-12-18T11:08:43.689Z,49.56
2022-12-18T11:11:20.720Z,48.94
2022-12-18T11:13:57.477Z,48.51
2022-12-18T11:16:27.167Z,48.46
2022-12-18T11:18:55.440Z,48.60
2022-12-18T11:21:25.507Z,49.10
2022-12-18T11:23:54.756Z,48.61
2022-12-18T11:26:23.301Z,49.40
2022-12-18T11:28:53.805Z,49.64
2022-12-18T11:31:28.710Z,49.37
2022-12-18T11:34:28.201Z,49.12
2022-12-18T11:36:54.716Z,48.54
2022-12-18T11:39:29.760Z,48.88
2022-12-18T11:42:13.519Z,48.44
2022-12-18T11:44:47.667Z,48.54
2022-12-18T11:47:23.548Z,48.84
2022-12-18T11:49:52.244Z,49.04
2022-12-18T11:52:23.517Z,49.34
2022-12-18T11:54:55.096Z,49.25
2022-12-18T11:57:35.858Z,49.83
2022-12-18T12:00:09.810Z,48.71
2022-12-18T12:03:24.487Z,48.24
2022-12-18T12:06:10.111Z,47.95
2022-12-18T12:08:50.432Z,49.35
2022-12-18T12:11:22.336Z,49.58
2022-12-18T12:14:09.654Z,48.53
2022-12-18T12:16:40.746Z,49.32
2022-12-18T12:19:18.450Z,48.72
2022-12-18T12:21:49.334Z,48.69
2022-12-18T12:24:28.703Z,49.10
2022-12-18T12:27:03.788Z,49.26
2022-12-18T12:29:42.920Z,49.19
2022-12-18T12:32:23.320Z,48.18
2022-12-18T12:35:01.789Z,48.09
2022-12-18T12:37:40.586Z,47.73
2022-12-18T12:40:40.836Z,47.76
2022-12-18T12:43:15.518Z,47.21
2022-12-18T12:45:49.347Z,47.51
2022-12-18T12:48:23.045Z,47.95
2022-12-18T12:50:53.344Z,47.70
2022-12-18T12:53:27.869Z,47.29
2022-12-18T12:55:56.852Z,47.45
2022-12-18T12:58:32.346Z,47.13
2022-12-18T13:01:07.191Z,47.00
2022-12-18T13:03:48.232Z,47.24
2022-12-18T13:06:25.306Z,47.74
2022-12-18T13:08:57.477Z,47.64
2022-12-18T13:12:00.024Z,47.82
2022-12-18T13:14:33.538Z,47.98
2022-12-18T13:17:30.333Z,48.51
2022-12-18T13:20:22.903Z,48.26
2022-12-18T13:22:54.524Z,48.34
2022-12-18T13:25:30.681Z,47.78
2022-12-18T13:28:10.706Z,47.80
2022-12-18T13:30:57.422Z,47.98
2022-12-18T13:36:38.337Z,48.56
2022-12-18T13:39:30.297Z,49.40
2022-12-18T13:42:59.789Z,48.57
2022-12-18T13:45:47.357Z,49.67
2022-12-18T13:48:21.226Z,48.59
2022-12-18T13:50:57.524Z,48.97
2022-12-18T13:53:31.627Z,48.87
2022-12-18T13:56:01.775Z,49.35
2022-12-18T13:58:30.280Z,49.10
2022-12-18T14:01:00.642Z,48.91
2022-12-18T14:03:31.617Z,49.25
2022-12-18T14:06:08.296Z,48.97
2022-12-18T14:08:45.436Z,49.93
2022-12-18T14:11:33.199Z,49.09
2022-12-18T14:14:02.026Z,48.99
2022-12-18T14:16:35.748Z,48.95
2022-12-18T14:19:14.934Z,49.99
2022-12-18T14:21:50.738Z,50.23
2022-12-18T14:24:22.157Z,49.47
2022-12-18T14:26:55.829Z,49.61
2022-12-18T14:29:28.678Z,54.32
2022-12-18T14:32:14.936Z,58.05
2022-12-18T14:34:46.144Z,53.62
2022-12-18T14:37:16.359Z,50.50
2022-12-18T14:39:55.525Z,50.21
2022-12-18T14:42:29.438Z,50.50
2022-12-18T14:45:44.468Z,50.59
2022-12-18T14:48:19.072Z,50.33
2022-12-18T14:51:01.822Z,50.45
2022-12-18T14:53:39.462Z,50.97
2022-12-18T14:56:23.459Z,50.65
2022-12-18T14:58:56.596Z,50.68
2022-12-18T15:01:29.265Z,52.53
2022-12-18T15:03:58.496Z,52.59
2022-12-18T15:06:33.180Z,52.13
2022-12-18T15:09:03.312Z,50.95
2022-12-18T15:11:54.563Z,50.49
2022-12-18T15:14:45.781Z,49.96
2022-12-18T15:17:21.608Z,49.94
2022-12-18T15:19:54.221Z,50.88
2022-12-18T15:22:25.510Z,51.11
2022-12-18T15:24:54.520Z,50.29
2022-12-18T15:27:25.348Z,50.10
2022-12-18T15:30:24.618Z,52.10
2022-12-18T15:32:59.508Z,52.15
2022-12-18T15:35:28.042Z,50.93
2022-12-18T15:38:02.376Z,50.89
2022-12-18T15:40:30.740Z,50.98
2022-12-18T15:43:12.586Z,50.43
2022-12-18T15:46:09.430Z,50.08
2022-12-18T15:48:42.701Z,51.36
2022-12-18T15:51:15.324Z,50.80
2022-12-18T15:53:44.337Z,50.25
2022-12-18T15:56:31.935Z,49.70
2022-12-18T15:59:00.079Z,51.02
2022-12-18T16:01:35.141Z,50.49
2022-12-18T16:04:06.849Z,50.69
2022-12-18T16:06:51.001Z,51.51
2022-12-18T16:09:26.367Z,50.38
2022-12-18T16:11:58.044Z,50.01
2022-12-18T16:14:28.069Z,50.60
2022-12-18T16:16:59.604Z,50.06
2022-12-18T16:19:28.193Z,49.12
2022-12-18T16:21:57.885Z,48.98
2022-12-18T16:24:27.651Z,50.64
2022-12-18T16:27:01.302Z,50.32
2022-12-18T16:29:33.787Z,50.67
2022-12-18T16:32:07.512Z,51.03
2022-12-18T16:34:43.484Z,50.05
2022-12-18T16:37:19.002Z,49.81
2022-12-18T16:39:54.376Z,50.21
2022-12-18T16:42:24.387Z,50.44
2022-12-18T16:44:53.136Z,50.71
2022-12-18T16:47:30.041Z,50.80
2022-12-18T16:50:04.718Z,50.20
2022-12-18T16:52:37.385Z,49.55
2022-12-18T16:55:35.333Z,49.39
2022-12-18T16:58:07.417Z,50.19
2022-12-18T17:00:41.353Z,49.92
2022-12-18T17:03:15.262Z,49.71
2022-12-18T17:05:55.458Z,50.14
2022-12-18T17:15:20.302Z,50.55
2022-12-18T17:18:48.263Z,50.21
2022-12-18T17:22:46.854Z,49.94
2022-12-18T17:25:43.324Z,50.21
2022-12-18T17:31:45.075Z,50.19
2022-12-18T17:34:50.436Z,50.40
2022-12-18T17:37:24.359Z,50.21
2022-12-18T17:39:52.946Z,49.92
2022-12-18T17:42:30.897Z,49.81
2022-12-18T17:45:49.300Z,49.88
2022-12-18T17:48:19.601Z,49.91
2022-12-18T17:50:50.122Z,49.94
2022-12-18T17:53:21.316Z,49.93
2022-12-18T17:55:57.554Z,50.02
2022-12-18T17:58:34.443Z,49.92
2022-12-18T18:01:14.522Z,49.77
2022-12-18T18:03:47.214Z,50.40
2022-12-18T18:06:21.667Z,49.95
2022-12-18T18:12:19.348Z,49.94
2022-12-18T18:15:55.136Z,49.89
2022-12-18T18:18:44.067Z,50.37
2022-12-18T18:21:38.977Z,50.55
2022-12-18T18:28:27.686Z,50.02
2022-12-18T18:31:02.349Z,49.94
2022-12-18T18:33:52.038Z,50.08
2022-12-18T18:36:34.485Z,50.33
2022-12-18T18:39:11.735Z,50.75
2022-12-18T18:45:35.652Z,50.18
2022-12-18T18:48:56.057Z,50.04
2022-12-18T18:51:28.841Z,50.04
2022-12-18T18:54:57.232Z,50.05
2022-12-18T18:57:33.308Z,50.04
2022-12-18T19:00:09.039Z,49.57
2022-12-18T19:02:41.731Z,49.84
2022-12-18T19:05:36.327Z,50.23
2022-12-18T19:08:23.655Z,49.80
2022-12-18T19:11:36.239Z,49.71
2022-12-18T19:21:48.814Z,49.69
2022-12-18T19:28:35.330Z,49.31
2022-12-18T19:34:34.357Z,49.69
2022-12-18T19:40:52.615Z,49.53
2022-12-18T19:43:32.360Z,49.59
2022-12-18T19:49:33.613Z,49.63
2022-12-18T19:56:32.375Z,49.77
2022-12-18T19:59:05.993Z,49.29
2022-12-18T20:02:13.215Z,49.17
2022-12-18T20:05:11.728Z,48.98
2022-12-18T20:07:47.964Z,49.15
2022-12-18T20:10:42.764Z,49.32
2022-12-18T20:17:46.446Z,48.81
2022-12-18T20:20:50.189Z,48.68
2022-12-18T20:23:37.082Z,48.59
2022-12-18T20:29:48.618Z,48.92
2022-12-18T20:32:16.603Z,48.60
2022-12-18T20:34:44.620Z,48.57
2022-12-18T20:37:13.189Z,48.80
2022-12-18T20:39:43.560Z,48.74
2022-12-18T20:42:12.296Z,48.57
2022-12-18T20:44:40.335Z,48.97
2022-12-18T20:47:08.760Z,49.26
2022-12-18T20:49:37.573Z,49.12
2022-12-18T20:52:07.379Z,49.36
2022-12-18T20:54:35.280Z,49.46
2022-12-18T20:57:04.629Z,49.10
2022-12-18T20:59:32.489Z,49.79
2022-12-18T21:02:00.479Z,49.65
2022-12-18T21:04:28.707Z,48.71
2022-12-18T21:07:02.454Z,50.51
2022-12-18T21:09:37.779Z,49.60
2022-12-18T21:12:38.917Z,49.04
2022-12-18T21:15:11.115Z,49.03
2022-12-18T21:17:45.203Z,49.09
2022-12-18T21:20:17.442Z,49.23
2022-12-18T21:22:46.855Z,49.12
2022-12-18T21:25:14.876Z,48.66
2022-12-18T21:27:44.278Z,48.82
2022-12-18T21:30:13.951Z,49.25
2022-12-18T21:32:42.151Z,49.15
2022-12-18T21:35:10.619Z,49.16
2022-12-18T21:37:38.447Z,48.91
2022-12-18T21:40:07.709Z,49.39
2022-12-18T21:42:52.969Z,49.33
2022-12-18T21:45:22.263Z,48.42
2022-12-18T21:47:50.062Z,49.47
2022-12-18T21:50:18.072Z,48.94
2022-12-18T21:52:45.925Z,48.90
2022-12-18T21:55:13.783Z,48.33
2022-12-18T21:57:41.672Z,48.01
2022-12-18T22:00:16.868Z,48.18
2022-12-18T22:03:05.672Z,48.10
2022-12-18T22:05:37.091Z,48.60
2022-12-18T22:08:06.615Z,48.40
2022-12-18T22:10:34.982Z,47.77
2022-12-18T22:13:05.471Z,47.79
2022-12-18T22:15:33.526Z,47.63
2022-12-18T22:18:02.794Z,47.93
2022-12-18T22:20:30.693Z,47.46
2022-12-18T22:23:01.065Z,47.38
2022-12-18T22:25:33.806Z,47.61
2022-12-18T22:28:20.803Z,47.67
2022-12-18T22:30:48.809Z,47.77
2022-12-18T22:33:21.122Z,47.63
2022-12-18T22:35:48.991Z,47.64
2022-12-18T22:38:17.045Z,47.59
2022-12-18T22:40:44.866Z,47.24
2022-12-18T22:43:12.763Z,47.53
2022-12-18T22:45:40.598Z,47.49
2022-12-18T22:48:08.658Z,47.67
2022-12-18T22:50:37.872Z,48.29
2022-12-18T22:53:07.720Z,48.37
2022-12-18T22:55:35.590Z,48.33
2022-12-18T22:58:03.469Z,48.35
2022-12-18T23:00:31.688Z,48.60
2022-12-18T23:03:01.089Z,47.79
2022-12-18T23:05:30.690Z,47.97
2022-12-18T23:08:00.084Z,48.02
2022-12-18T23:10:28.584Z,48.63
2022-12-18T23:12:56.507Z,47.90
2022-12-18T23:15:26.081Z,48.54
2022-12-18T23:17:57.133Z,48.93
2022-12-18T23:20:24.994Z,48.46
2022-12-18T23:22:52.880Z,48.32
2022-12-18T23:25:22.089Z,48.54
2022-12-18T23:27:49.894Z,48.06
2022-12-18T23:30:17.864Z,49.00
2022-12-18T23:32:45.683Z,48.12
2022-12-18T23:35:15.618Z,47.63
2022-12-18T23:37:59.429Z,48.36
2022-12-18T23:40:29.912Z,48.84
2022-12-18T23:42:57.677Z,48.29
2022-12-18T23:45:25.578Z,48.17
2022-12-18T23:47:53.447Z,48.23
2022-12-18T23:50:24.035Z,48.26
2022-12-18T23:53:02.080Z,47.34
2022-12-18T23:55:39.589Z,47.60
2022-12-18T23:58:07.873Z,48.36
