createdAt,value
2018-06-20T00:01:09.709Z,0.00
2018-06-20T00:02:09.709Z,0.00
2018-06-20T00:04:02.661Z,0.00
2018-06-20T00:05:02.662Z,0.00
2018-06-20T00:06:55.585Z,0.00
2018-06-20T00:07:55.604Z,0.00
2018-06-20T00:09:48.551Z,0.00
2018-06-20T00:10:48.551Z,0.00
2018-06-20T00:12:41.980Z,0.00
2018-06-20T00:13:41.995Z,0.00
2018-06-20T00:15:34.946Z,0.00
2018-06-20T00:16:34.945Z,0.00
2018-06-20T00:18:27.873Z,0.00
2018-06-20T00:19:27.891Z,0.00
2018-06-20T00:21:20.853Z,0.00
2018-06-20T00:22:20.843Z,0.00
2018-06-20T00:24:13.793Z,0.00
2018-06-20T00:25:13.792Z,0.00
2018-06-20T00:27:06.729Z,0.00
2018-06-20T00:28:06.740Z,0.00
2018-06-20T00:29:59.691Z,0.00
2018-06-20T00:30:59.689Z,0.00
2018-06-20T00:32:52.617Z,0.00
2018-06-20T00:33:52.634Z,0.00
2018-06-20T00:35:45.586Z,0.00
2018-06-20T00:36:45.578Z,0.00
2018-06-20T00:38:38.509Z,0.00
2018-06-20T00:39:38.527Z,0.00
2018-06-20T00:41:31.478Z,0.00
2018-06-20T00:42:31.478Z,0.00
2018-06-20T00:44:24.425Z,0.00
2018-06-20T00:45:24.424Z,0.00
2018-06-20T00:47:17.352Z,0.00
2018-06-20T00:48:17.371Z,0.00
2018-06-20T00:50:10.320Z,0.00
2018-06-20T00:51:10.317Z,0.00
2018-06-20T00:53:03.247Z,0.00
2018-06-20T00:54:03.267Z,0.00
2018-06-20T00:55:56.221Z,0.00
2018-06-20T00:56:56.225Z,0.00
2018-06-20T00:58:49.150Z,0.00
2018-06-20T00:59:49.165Z,0.00
2018-06-20T01:01:42.116Z,0.00
2018-06-20T01:02:42.115Z,0.00
2018-06-20T01:04:35.066Z,0.00
2018-06-20T01:05:35.067Z,0.00
2018-06-20T01:07:27.991Z,0.00
2018-06-20T01:08:28.012Z,0.00
2018-06-20T01:10:20.961Z,0.00
2018-06-20T01:11:20.959Z,0.00
2018-06-20T01:13:13.891Z,0.00
2018-06-20T01:14:13.907Z,0.00
2018-06-20T01:16:06.860Z,0.00
2018-06-20T01:17:06.860Z,0.00
2018-06-20T01:18:59.784Z,0.00
2018-06-20T01:19:59.804Z,0.00
2018-06-20T01:21:52.754Z,0.00
2018-06-20T01:22:52.752Z,0.00
2018-06-20T01:24:45.703Z,0.00
2018-06-20T01:25:45.699Z,0.00
2018-06-20T01:27:38.631Z,0.00
2018-06-20T01:28:38.648Z,0.00
2018-06-20T01:30:31.601Z,0.00
2018-06-20T01:31:31.597Z,0.00
2018-06-20T01:33:24.526Z,0.00
2018-06-20T01:34:24.553Z,0.00
2018-06-20T01:36:17.492Z,0.00
2018-06-20T01:37:17.490Z,0.00
2018-06-20T01:39:10.425Z,0.00
2018-06-20T01:40:10.437Z,0.00
2018-06-20T01:42:03.390Z,0.00
2018-06-20T01:43:03.390Z,0.00
2018-06-20T01:44:56.340Z,0.00
2018-06-20T01:45:56.337Z,0.00
2018-06-20T01:47:49.262Z,0.00
2018-06-20T01:48:49.284Z,0.00
2018-06-20T01:50:42.236Z,0.00
2018-06-20T01:51:42.236Z,0.00
2018-06-20T01:53:35.170Z,0.00
2018-06-20T01:54:35.182Z,0.00
2018-06-20T02:24:05.640Z,0.00
2018-06-20T02:25:05.632Z,0.00
2018-06-20T02:26:58.569Z,0.00
2018-06-20T02:27:58.561Z,0.00
2018-06-20T02:29:51.486Z,0.00
2018-06-20T02:30:51.499Z,0.00
2018-06-20T02:32:44.440Z,0.00
2018-06-20T02:33:44.436Z,0.00
2018-06-20T02:35:37.383Z,0.00
2018-06-20T02:36:37.467Z,0.00
2018-06-20T02:38:30.304Z,0.00
2018-06-20T02:39:30.316Z,0.00
2018-06-20T02:41:23.259Z,0.00
2018-06-20T02:42:23.252Z,0.00
2018-06-20T02:44:16.183Z,0.00
2018-06-20T02:45:16.195Z,0.00
2018-06-20T02:46:16.214Z,0.00
2018-06-20T02:47:16.236Z,0.00
2018-06-20T02:48:16.259Z,0.00
2018-06-20T02:49:16.281Z,0.00
2018-06-20T02:50:16.300Z,0.00
2018-06-20T02:51:16.320Z,0.00
2018-06-20T02:52:16.338Z,0.00
2018-06-20T02:53:16.362Z,0.00
2018-06-20T02:54:16.383Z,0.00
2018-06-20T02:55:16.411Z,0.00
2018-06-20T02:56:16.428Z,0.00
2018-06-20T02:57:16.448Z,0.00
2018-06-20T02:58:16.468Z,0.00
2018-06-20T02:59:16.490Z,0.00
2018-06-20T03:00:16.514Z,0.00
2018-06-20T03:01:16.533Z,0.00
2018-06-20T03:02:16.556Z,0.00
2018-06-20T03:03:16.576Z,0.00
2018-06-20T03:04:16.599Z,0.00
2018-06-20T03:05:16.618Z,0.00
2018-06-20T03:06:16.640Z,0.00
2018-06-20T03:07:16.663Z,0.00
2018-06-20T03:08:16.684Z,0.00
2018-06-20T03:09:16.708Z,0.00
2018-06-20T03:10:16.728Z,0.00
2018-06-20T03:11:16.750Z,0.00
2018-06-20T03:12:16.769Z,0.00
2018-06-20T03:13:16.794Z,0.00
2018-06-20T03:14:16.812Z,0.00
2018-06-20T03:15:16.835Z,0.00
2018-06-20T03:16:16.857Z,0.00
2018-06-20T03:17:16.883Z,0.00
2018-06-20T03:18:16.900Z,0.00
2018-06-20T03:19:16.922Z,0.00
2018-06-20T03:20:16.944Z,0.00
2018-06-20T03:21:16.964Z,0.00
2018-06-20T03:22:16.988Z,0.00
2018-06-20T03:23:17.007Z,0.00
2018-06-20T03:24:17.031Z,0.00
2018-06-20T03:25:17.056Z,0.00
2018-06-20T03:26:17.073Z,0.00
2018-06-20T03:27:17.151Z,0.00
2018-06-20T03:28:17.119Z,0.00
2018-06-20T03:29:17.141Z,0.00
2018-06-20T03:30:17.162Z,5.63
2018-06-20T03:31:17.183Z,5.63
2018-06-20T03:32:17.205Z,5.63
2018-06-20T03:33:17.227Z,5.63
2018-06-20T03:34:17.253Z,5.63
2018-06-20T03:35:17.273Z,5.63
2018-06-20T03:36:17.293Z,5.63
2018-06-20T03:37:17.319Z,5.63
2018-06-20T03:38:17.339Z,11.25
2018-06-20T03:39:17.360Z,11.25
2018-06-20T03:40:17.381Z,11.25
2018-06-20T03:41:17.401Z,11.25
2018-06-20T03:42:17.423Z,11.25
2018-06-20T03:43:17.448Z,11.25
2018-06-20T03:44:17.467Z,11.25
2018-06-20T03:45:17.488Z,11.25
2018-06-20T03:46:17.512Z,11.25
2018-06-20T03:47:17.530Z,11.25
2018-06-20T03:48:17.552Z,11.25
2018-06-20T03:49:17.576Z,16.88
2018-06-20T03:50:17.597Z,16.88
2018-06-20T03:51:17.619Z,16.88
2018-06-20T03:52:17.647Z,16.88
2018-06-20T03:53:17.663Z,16.88
2018-06-20T03:54:17.683Z,22.50
2018-06-20T03:55:17.706Z,22.50
2018-06-20T03:56:17.726Z,22.50
2018-06-20T03:57:17.748Z,22.50
2018-06-20T03:58:17.768Z,28.13
2018-06-20T03:59:17.796Z,28.13
2018-06-20T04:00:17.816Z,28.13
2018-06-20T04:01:17.836Z,28.13
2018-06-20T04:02:17.890Z,28.13
2018-06-20T04:03:17.876Z,28.13
2018-06-20T04:04:17.908Z,28.13
2018-06-20T04:05:17.923Z,33.75
2018-06-20T04:06:17.944Z,33.75
2018-06-20T04:07:17.969Z,33.75
2018-06-20T04:08:17.988Z,39.38
2018-06-20T04:09:18.016Z,39.38
2018-06-20T04:10:18.036Z,39.38
2018-06-20T04:11:18.055Z,39.38
2018-06-20T04:12:18.076Z,39.38
2018-06-20T04:13:18.101Z,39.38
2018-06-20T04:14:18.117Z,45.00
2018-06-20T04:15:18.142Z,50.63
2018-06-20T04:16:18.164Z,56.25
2018-06-20T04:17:18.188Z,56.25
2018-06-20T04:18:18.248Z,56.25
2018-06-20T04:19:18.228Z,56.25
2018-06-20T04:20:18.249Z,56.25
2018-06-20T04:21:18.272Z,56.25
2018-06-20T04:22:18.294Z,61.88
2018-06-20T04:23:18.318Z,67.50
2018-06-20T04:24:18.338Z,67.50
2018-06-20T04:25:18.363Z,61.88
2018-06-20T04:26:18.382Z,56.25
2018-06-20T04:27:18.402Z,61.88
2018-06-20T04:28:18.421Z,73.13
2018-06-20T04:29:18.448Z,84.38
2018-06-20T04:30:18.472Z,84.38
2018-06-20T04:31:18.494Z,84.38
2018-06-20T04:32:18.511Z,73.13
2018-06-20T04:33:18.533Z,78.75
2018-06-20T04:34:18.554Z,78.75
2018-06-20T04:35:18.577Z,78.75
2018-06-20T04:36:18.600Z,78.75
2018-06-20T04:37:18.625Z,67.50
2018-06-20T04:38:18.645Z,67.50
2018-06-20T04:39:18.664Z,67.50
2018-06-20T04:40:18.685Z,73.13
2018-06-20T04:41:18.709Z,67.50
2018-06-20T04:42:18.733Z,73.13
2018-06-20T04:43:18.751Z,84.38
2018-06-20T04:44:18.781Z,84.38
2018-06-20T04:45:18.798Z,73.13
2018-06-20T04:46:18.822Z,78.75
2018-06-20T04:47:18.840Z,90.00
2018-06-20T04:48:18.862Z,90.00
2018-06-20T04:49:18.884Z,73.13
2018-06-20T04:50:18.903Z,73.13
2018-06-20T04:51:18.930Z,84.38
2018-06-20T04:52:18.947Z,90.00
2018-06-20T04:53:18.971Z,90.00
2018-06-20T04:54:18.996Z,78.75
2018-06-20T04:55:19.012Z,90.00
2018-06-20T04:56:19.044Z,95.63
2018-06-20T04:57:19.060Z,95.63
2018-06-20T04:58:19.083Z,95.63
2018-06-20T04:59:19.102Z,95.63
2018-06-20T05:00:19.124Z,101.25
2018-06-20T05:01:19.148Z,101.25
2018-06-20T05:02:19.167Z,101.25
2018-06-20T05:03:19.196Z,101.25
2018-06-20T05:04:19.235Z,101.25
2018-06-20T05:05:19.237Z,101.25
2018-06-20T05:06:19.261Z,106.88
2018-06-20T05:07:19.278Z,106.88
2018-06-20T05:08:19.301Z,106.88
2018-06-20T05:09:19.323Z,118.13
2018-06-20T05:10:19.346Z,112.50
2018-06-20T05:11:19.394Z,112.50
2018-06-20T05:12:19.401Z,112.50
2018-06-20T05:13:19.412Z,118.13
2018-06-20T05:14:19.433Z,123.75
2018-06-20T05:15:19.455Z,129.38
2018-06-20T05:16:19.479Z,135.00
2018-06-20T05:17:19.502Z,140.63
2018-06-20T05:18:19.524Z,174.38
2018-06-20T05:19:19.543Z,225.00
2018-06-20T05:20:19.563Z,337.50
2018-06-20T05:21:19.588Z,545.63
2018-06-20T05:22:19.615Z,860.63
2018-06-20T05:23:19.629Z,1001.25
2018-06-20T05:24:19.655Z,1198.13
2018-06-20T05:25:19.718Z,1243.13
2018-06-20T05:26:19.706Z,1237.50
2018-06-20T05:27:19.722Z,1226.25
2018-06-20T05:28:19.747Z,1192.50
2018-06-20T05:29:19.777Z,1186.88
2018-06-20T05:30:19.802Z,1181.25
2018-06-20T05:31:19.831Z,1158.75
2018-06-20T05:32:19.845Z,1164.38
2018-06-20T05:33:19.868Z,1175.63
2018-06-20T05:34:19.892Z,1186.88
2018-06-20T05:35:19.940Z,1192.50
2018-06-20T05:36:19.946Z,1203.75
2018-06-20T05:37:19.971Z,1153.13
2018-06-20T05:38:19.997Z,1125.00
2018-06-20T05:39:20.021Z,1130.63
2018-06-20T05:40:20.059Z,1147.50
2018-06-20T05:41:20.076Z,1136.25
2018-06-20T05:42:20.111Z,1091.25
2018-06-20T05:43:20.131Z,1006.88
2018-06-20T05:44:20.161Z,1057.50
2018-06-20T05:45:20.191Z,1063.13
2018-06-20T05:46:20.216Z,1096.88
2018-06-20T05:47:20.245Z,1108.13
2018-06-20T05:48:20.273Z,1198.13
2018-06-20T05:49:20.299Z,1147.50
2018-06-20T05:50:20.332Z,1175.63
2018-06-20T05:51:20.357Z,1147.50
2018-06-20T05:52:20.388Z,1186.88
2018-06-20T05:53:20.418Z,1006.88
2018-06-20T05:54:20.485Z,163.13
2018-06-20T05:55:20.478Z,163.13
2018-06-20T05:56:20.507Z,1164.38
2018-06-20T05:57:20.538Z,1018.13
2018-06-20T05:58:20.572Z,1164.38
2018-06-20T05:59:20.598Z,1186.88
2018-06-20T06:00:20.627Z,1158.75
2018-06-20T06:01:20.658Z,843.75
2018-06-20T06:02:20.685Z,230.63
2018-06-20T06:03:20.728Z,1035.00
2018-06-20T06:04:20.746Z,961.88
2018-06-20T06:05:20.777Z,691.88
2018-06-20T06:06:20.815Z,405.00
2018-06-20T06:07:20.837Z,337.50
2018-06-20T06:08:20.873Z,590.63
2018-06-20T06:09:20.903Z,213.75
2018-06-20T06:10:20.934Z,225.00
2018-06-20T06:11:20.957Z,123.75
2018-06-20T06:12:20.991Z,118.13
2018-06-20T06:13:21.031Z,135.00
2018-06-20T06:14:21.048Z,135.00
2018-06-20T06:15:21.079Z,174.38
2018-06-20T06:16:21.111Z,939.38
2018-06-20T06:17:21.138Z,945.00
2018-06-20T06:18:21.168Z,236.25
2018-06-20T06:19:21.195Z,916.88
2018-06-20T06:20:21.222Z,714.38
2018-06-20T06:21:21.249Z,911.25
2018-06-20T06:22:21.285Z,933.75
2018-06-20T06:23:21.442Z,928.13
2018-06-20T06:24:21.338Z,928.13
2018-06-20T06:25:21.368Z,911.25
2018-06-20T06:26:21.512Z,911.25
2018-06-20T06:27:21.432Z,950.63
2018-06-20T06:28:21.451Z,883.13
2018-06-20T06:29:21.481Z,247.50
2018-06-20T06:30:21.510Z,984.38
2018-06-20T06:31:21.548Z,995.63
2018-06-20T06:32:21.604Z,967.50
2018-06-20T06:33:21.604Z,984.38
2018-06-20T06:34:21.634Z,528.75
2018-06-20T06:35:21.663Z,371.25
2018-06-20T06:36:21.695Z,180.00
2018-06-20T06:37:21.726Z,810.00
2018-06-20T06:38:22.736Z,247.50
2018-06-20T06:39:21.784Z,399.38
2018-06-20T06:40:21.816Z,168.75
2018-06-20T06:41:21.851Z,163.13
2018-06-20T06:42:21.880Z,540.00
2018-06-20T06:43:21.906Z,315.00
2018-06-20T06:44:21.940Z,174.38
2018-06-20T06:45:21.969Z,641.25
2018-06-20T06:46:21.999Z,618.75
2018-06-20T06:47:22.024Z,601.88
2018-06-20T06:48:22.053Z,596.25
2018-06-20T06:49:22.088Z,596.25
2018-06-20T06:50:22.115Z,601.88
2018-06-20T06:51:22.145Z,590.63
2018-06-20T06:52:22.178Z,590.63
2018-06-20T06:53:22.208Z,585.00
2018-06-20T06:54:22.245Z,590.63
2018-06-20T06:55:22.264Z,568.13
2018-06-20T06:56:22.298Z,568.13
2018-06-20T06:57:22.349Z,568.13
2018-06-20T06:58:22.355Z,568.13
2018-06-20T06:59:22.388Z,573.75
2018-06-20T07:00:22.413Z,568.13
2018-06-20T07:01:22.450Z,573.75
2018-06-20T07:02:22.485Z,568.13
2018-06-20T07:03:22.508Z,562.50
2018-06-20T07:04:22.546Z,438.75
2018-06-20T07:05:22.600Z,579.38
2018-06-20T07:06:22.610Z,562.50
2018-06-20T07:07:22.644Z,556.88
2018-06-20T07:08:22.675Z,568.13
2018-06-20T07:09:22.747Z,590.63
2018-06-20T07:10:22.734Z,562.50
2018-06-20T07:11:22.767Z,191.25
2018-06-20T07:12:22.795Z,562.50
2018-06-20T07:13:22.825Z,596.25
2018-06-20T07:14:22.855Z,590.63
2018-06-20T07:15:22.957Z,393.75
2018-06-20T07:16:22.927Z,241.88
2018-06-20T07:17:22.958Z,343.13
2018-06-20T07:18:22.991Z,281.25
2018-06-20T07:19:23.016Z,562.50
2018-06-20T07:20:23.055Z,579.38
2018-06-20T07:21:23.084Z,208.13
2018-06-20T07:22:23.114Z,545.63
2018-06-20T07:23:23.147Z,556.88
2018-06-20T07:24:23.284Z,258.75
2018-06-20T07:25:23.215Z,286.88
2018-06-20T07:26:23.318Z,258.75
2018-06-20T07:27:23.280Z,562.50
2018-06-20T07:28:23.307Z,472.50
2018-06-20T07:29:23.349Z,466.88
2018-06-20T07:30:23.457Z,202.50
2018-06-20T07:31:23.483Z,253.13
2018-06-20T07:32:23.481Z,472.50
2018-06-20T07:33:27.522Z,320.63
2018-06-20T07:34:23.529Z,500.63
2018-06-20T07:35:23.529Z,371.25
2018-06-20T07:36:23.626Z,466.88
2018-06-20T07:37:23.597Z,472.50
2018-06-20T07:38:23.612Z,416.25
2018-06-20T07:39:23.659Z,540.00
2018-06-20T07:40:23.676Z,568.13
2018-06-20T07:41:23.703Z,556.88
2018-06-20T07:42:23.738Z,247.50
2018-06-20T07:43:23.807Z,421.88
2018-06-20T07:44:23.900Z,427.50
2018-06-20T07:45:23.951Z,315.00
2018-06-20T07:46:23.872Z,219.38
2018-06-20T07:47:23.997Z,196.88
2018-06-20T07:48:23.950Z,191.25
2018-06-20T07:49:24.061Z,208.13
2018-06-20T07:50:24.001Z,365.63
2018-06-20T07:51:24.057Z,202.50
2018-06-20T07:52:24.039Z,185.63
2018-06-20T07:53:24.072Z,168.75
2018-06-20T07:54:24.108Z,196.88
2018-06-20T07:55:24.128Z,483.75
2018-06-20T07:56:24.158Z,506.25
2018-06-20T07:57:24.190Z,466.88
2018-06-20T07:58:24.219Z,326.25
2018-06-20T07:59:24.250Z,303.75
2018-06-20T08:00:24.278Z,191.25
2018-06-20T08:01:24.306Z,168.75
2018-06-20T08:02:24.340Z,157.50
2018-06-20T08:03:24.555Z,151.88
2018-06-20T08:04:24.428Z,388.13
2018-06-20T08:05:24.431Z,365.63
2018-06-20T08:06:24.521Z,337.50
2018-06-20T08:07:24.489Z,388.13
2018-06-20T08:08:24.546Z,292.50
2018-06-20T08:09:24.539Z,388.13
2018-06-20T08:10:24.572Z,376.88
2018-06-20T08:11:24.613Z,180.00
2018-06-20T08:12:24.645Z,202.50
2018-06-20T08:13:24.661Z,185.63
2018-06-20T08:14:24.686Z,174.38
2018-06-20T08:15:24.752Z,191.25
2018-06-20T08:16:24.749Z,174.38
2018-06-20T08:17:24.773Z,365.63
2018-06-20T08:18:24.807Z,157.50
2018-06-20T08:19:24.832Z,337.50
2018-06-20T08:20:24.863Z,343.13
2018-06-20T08:21:24.891Z,343.13
2018-06-20T08:22:25.055Z,348.75
2018-06-20T08:23:24.942Z,365.63
2018-06-20T08:24:24.986Z,365.63
2018-06-20T08:25:25.008Z,371.25
2018-06-20T08:26:25.034Z,208.13
2018-06-20T08:27:25.054Z,202.50
2018-06-20T08:28:25.084Z,376.88
2018-06-20T08:29:25.122Z,202.50
2018-06-20T08:30:25.142Z,236.25
2018-06-20T08:31:25.175Z,202.50
2018-06-20T08:32:25.204Z,196.88
2018-06-20T08:33:25.233Z,191.25
2018-06-20T08:34:25.259Z,219.38
2018-06-20T08:35:25.290Z,376.88
2018-06-20T08:36:25.318Z,241.88
2018-06-20T08:37:25.349Z,219.38
2018-06-20T08:38:25.374Z,388.13
2018-06-20T08:39:25.402Z,382.50
2018-06-20T08:40:25.436Z,388.13
2018-06-20T08:41:25.462Z,421.88
2018-06-20T08:42:26.378Z,315.00
2018-06-20T08:43:25.513Z,281.25
2018-06-20T08:44:25.543Z,253.13
2018-06-20T08:45:25.575Z,264.38
2018-06-20T08:46:25.640Z,253.13
2018-06-20T08:47:25.627Z,281.25
2018-06-20T08:48:25.659Z,337.50
2018-06-20T08:49:25.782Z,230.63
2018-06-20T08:50:26.406Z,292.50
2018-06-20T08:51:26.158Z,281.25
2018-06-20T08:52:25.822Z,270.00
2018-06-20T08:53:25.810Z,180.00
2018-06-20T08:54:26.738Z,208.13
2018-06-20T08:55:28.508Z,225.00
2018-06-20T08:56:26.191Z,202.50
2018-06-20T08:57:27.735Z,208.13
2018-06-20T08:58:26.582Z,225.00
2018-06-20T08:59:25.998Z,298.13
2018-06-20T09:00:26.005Z,275.63
2018-06-20T09:01:26.018Z,270.00
2018-06-20T09:02:26.041Z,264.38
2018-06-20T09:03:26.072Z,174.38
2018-06-20T09:04:26.106Z,180.00
2018-06-20T09:05:26.187Z,180.00
2018-06-20T09:06:26.201Z,180.00
2018-06-20T09:07:26.217Z,270.00
2018-06-20T09:08:26.261Z,174.38
2018-06-20T09:09:26.243Z,180.00
2018-06-20T09:10:26.369Z,241.88
2018-06-20T09:11:26.369Z,247.50
2018-06-20T09:12:26.314Z,185.63
2018-06-20T09:13:26.346Z,247.50
2018-06-20T09:14:26.452Z,241.88
2018-06-20T09:15:26.418Z,146.25
2018-06-20T09:16:26.428Z,208.13
2018-06-20T09:17:26.493Z,123.75
2018-06-20T09:18:26.544Z,230.63
2018-06-20T09:19:26.515Z,202.50
2018-06-20T09:20:26.573Z,236.25
2018-06-20T09:21:26.564Z,180.00
2018-06-20T09:22:26.596Z,151.88
2018-06-20T09:23:26.618Z,174.38
2018-06-20T09:24:26.708Z,185.63
2018-06-20T09:25:26.670Z,174.38
2018-06-20T09:26:26.705Z,168.75
2018-06-20T09:27:26.725Z,174.38
2018-06-20T09:28:26.758Z,180.00
2018-06-20T09:29:26.778Z,174.38
2018-06-20T09:30:26.815Z,174.38
2018-06-20T09:31:26.839Z,168.75
2018-06-20T09:32:26.861Z,157.50
2018-06-20T09:33:26.890Z,174.38
2018-06-20T09:34:26.912Z,208.13
2018-06-20T09:35:26.942Z,168.75
2018-06-20T09:36:26.972Z,157.50
2018-06-20T09:37:27.001Z,157.50
2018-06-20T09:38:27.024Z,135.00
2018-06-20T09:39:27.047Z,157.50
2018-06-20T09:40:27.075Z,236.25
2018-06-20T09:41:27.103Z,241.88
2018-06-20T09:42:27.128Z,123.75
2018-06-20T09:43:27.155Z,236.25
2018-06-20T09:44:27.180Z,236.25
2018-06-20T09:45:27.209Z,253.13
2018-06-20T09:46:27.236Z,236.25
2018-06-20T09:47:27.267Z,253.13
2018-06-20T09:48:27.289Z,146.25
2018-06-20T09:49:27.314Z,157.50
2018-06-20T09:50:27.349Z,241.88
2018-06-20T09:51:27.372Z,180.00
2018-06-20T09:52:27.415Z,185.63
2018-06-20T09:53:27.425Z,168.75
2018-06-20T09:54:27.447Z,270.00
2018-06-20T09:55:27.483Z,230.63
2018-06-20T09:56:27.501Z,247.50
2018-06-20T09:57:27.533Z,202.50
2018-06-20T09:58:27.554Z,236.25
2018-06-20T09:59:27.581Z,241.88
2018-06-20T10:00:27.615Z,236.25
2018-06-20T10:01:27.639Z,230.63
2018-06-20T10:02:27.670Z,236.25
2018-06-20T10:03:27.698Z,219.38
2018-06-20T10:04:27.738Z,225.00
2018-06-20T10:05:27.758Z,225.00
2018-06-20T10:06:27.802Z,219.38
2018-06-20T10:07:27.812Z,208.13
2018-06-20T10:08:27.962Z,196.88
2018-06-20T10:09:27.863Z,202.50
2018-06-20T10:10:27.888Z,213.75
2018-06-20T10:11:27.910Z,112.50
2018-06-20T10:12:27.952Z,112.50
2018-06-20T10:13:27.966Z,123.75
2018-06-20T10:14:28.067Z,180.00
2018-06-20T10:15:28.027Z,146.25
2018-06-20T10:16:28.076Z,129.38
2018-06-20T10:17:28.072Z,185.63
2018-06-20T10:18:28.106Z,236.25
2018-06-20T10:19:28.121Z,230.63
2018-06-20T10:20:28.179Z,225.00
2018-06-20T10:21:28.317Z,208.13
2018-06-20T10:22:28.257Z,202.50
2018-06-20T10:23:28.296Z,202.50
2018-06-20T10:24:28.344Z,202.50
2018-06-20T10:25:28.355Z,146.25
2018-06-20T10:26:28.322Z,191.25
2018-06-20T10:27:28.369Z,208.13
2018-06-20T10:28:28.391Z,208.13
2018-06-20T10:29:28.382Z,185.63
2018-06-20T10:30:28.492Z,208.13
2018-06-20T10:31:28.498Z,219.38
2018-06-20T10:32:28.522Z,219.38
2018-06-20T10:33:28.530Z,168.75
2018-06-20T10:34:28.548Z,236.25
2018-06-20T10:35:28.565Z,112.50
2018-06-20T10:36:28.635Z,225.00
2018-06-20T10:37:28.649Z,236.25
2018-06-20T10:38:28.664Z,118.13
2018-06-20T10:39:28.718Z,146.25
2018-06-20T10:42:11.534Z,219.38
