createdAt,value
2023-12-11T00:01:41.423Z,35.00
2023-12-11T00:12:01.059Z,31.20
2023-12-11T00:17:08.809Z,34.40
2023-12-11T00:22:16.354Z,33.40
2023-12-11T00:27:23.924Z,20.00
2023-12-11T00:32:31.485Z,35.70
2023-12-11T00:37:38.952Z,32.30
2023-12-11T00:42:46.382Z,39.30
2023-12-11T00:47:53.822Z,32.30
2023-12-11T00:53:01.220Z,38.30
2023-12-11T00:58:08.543Z,36.90
2023-12-11T01:03:15.902Z,38.30
2023-12-11T01:08:23.426Z,34.10
2023-12-11T01:13:30.964Z,37.40
2023-12-11T01:18:38.654Z,43.20
2023-12-11T01:23:47.002Z,36.60
2023-12-11T01:28:54.709Z,29.10
2023-12-11T01:34:02.676Z,36.70
2023-12-11T01:39:10.697Z,31.30
2023-12-11T01:44:19.005Z,28.60
2023-12-11T01:49:27.905Z,34.80
2023-12-11T01:54:36.063Z,33.10
2023-12-11T02:04:54.816Z,27.80
2023-12-11T02:10:02.231Z,30.50
2023-12-11T02:15:11.096Z,23.70
2023-12-11T02:20:18.742Z,39.60
2023-12-11T02:25:27.381Z,28.40
2023-12-11T02:30:39.727Z,34.60
2023-12-11T02:35:47.829Z,40.10
2023-12-11T02:46:01.598Z,33.10
2023-12-11T02:51:10.130Z,41.30
2023-12-11T02:56:17.652Z,46.40
2023-12-11T03:01:34.496Z,44.20
2023-12-11T03:06:42.141Z,37.60
2023-12-11T03:11:49.792Z,34.60
2023-12-11T03:16:57.286Z,34.00
2023-12-11T03:22:04.692Z,34.70
2023-12-11T03:27:12.009Z,43.40
2023-12-11T03:32:19.411Z,46.50
2023-12-11T03:37:26.963Z,33.20
2023-12-11T03:42:34.613Z,33.80
2023-12-11T03:47:42.100Z,33.40
2023-12-11T03:52:49.494Z,38.20
2023-12-11T03:57:59.516Z,39.20
2023-12-11T04:03:08.771Z,36.30
2023-12-11T04:08:17.989Z,26.70
2023-12-11T04:13:25.337Z,30.00
2023-12-11T04:18:32.920Z,46.50
2023-12-11T04:23:40.208Z,36.10
2023-12-11T04:28:49.206Z,38.90
2023-12-11T04:33:59.361Z,28.30
2023-12-11T04:39:06.933Z,30.60
2023-12-11T04:44:14.493Z,34.70
2023-12-11T04:49:21.857Z,29.50
2023-12-11T04:54:29.320Z,34.90
2023-12-11T04:59:36.938Z,40.60
2023-12-11T05:04:44.558Z,37.20
2023-12-11T05:09:52.302Z,28.50
2023-12-11T05:15:01.309Z,39.90
2023-12-11T05:20:11.538Z,38.90
2023-12-11T05:25:19.416Z,34.90
2023-12-11T05:30:26.960Z,35.50
2023-12-11T05:35:34.473Z,36.00
2023-12-11T05:40:50.948Z,37.60
2023-12-11T05:46:04.030Z,23.50
2023-12-11T05:51:14.370Z,49.30
2023-12-11T05:56:22.007Z,36.20
2023-12-11T06:06:39.096Z,42.30
2023-12-11T06:11:51.197Z,31.20
2023-12-11T06:17:01.238Z,33.20
2023-12-11T06:22:09.350Z,29.50
2023-12-11T06:27:17.030Z,26.90
2023-12-11T06:32:27.721Z,34.20
2023-12-11T06:37:35.295Z,29.40
2023-12-11T06:42:42.797Z,28.80
2023-12-11T06:47:50.255Z,36.00
2023-12-11T06:52:57.464Z,41.10
2023-12-11T06:58:05.716Z,41.30
2023-12-11T07:03:13.147Z,47.80
2023-12-11T07:08:21.566Z,47.40
2023-12-11T07:13:29.555Z,40.90
2023-12-11T07:18:37.149Z,42.20
2023-12-11T07:23:49.888Z,37.10
2023-12-11T07:28:57.356Z,31.40
2023-12-11T07:34:06.219Z,27.30
2023-12-11T07:39:14.498Z,37.70
2023-12-11T07:49:28.077Z,52.30
2023-12-11T07:54:36.454Z,55.40
2023-12-11T07:59:46.746Z,39.30
2023-12-11T08:04:54.703Z,44.40
2023-12-11T08:10:02.359Z,39.10
2023-12-11T08:15:11.311Z,39.00
2023-12-11T08:20:24.523Z,35.40
2023-12-11T08:25:32.481Z,35.50
2023-12-11T08:30:40.270Z,33.90
2023-12-11T08:35:47.618Z,20.90
2023-12-11T08:40:54.921Z,19.80
2023-12-11T08:46:02.317Z,21.70
2023-12-11T08:51:10.172Z,22.20
2023-12-11T08:56:21.515Z,17.90
2023-12-11T09:01:29.886Z,18.50
2023-12-11T09:06:37.306Z,26.00
2023-12-11T09:11:44.712Z,20.60
2023-12-11T09:16:51.986Z,14.90
2023-12-11T09:21:59.314Z,21.90
2023-12-11T09:27:06.990Z,14.60
2023-12-11T09:32:14.145Z,14.50
2023-12-11T09:37:21.408Z,12.20
2023-12-11T09:42:30.319Z,13.90
2023-12-11T09:47:42.082Z,20.60
2023-12-11T09:52:51.228Z,13.30
2023-12-11T09:57:58.826Z,13.30
2023-12-11T10:03:09.939Z,11.90
2023-12-11T10:08:19.204Z,13.50
2023-12-11T10:13:30.285Z,17.30
2023-12-11T10:18:51.299Z,23.50
2023-12-11T10:24:06.757Z,10.80
2023-12-11T10:29:24.722Z,10.10
2023-12-11T10:34:45.423Z,13.60
2023-12-11T10:39:59.592Z,11.90
2023-12-11T10:45:10.653Z,17.90
2023-12-11T10:50:17.953Z,16.10
2023-12-11T10:55:25.881Z,17.20
2023-12-11T11:00:34.196Z,16.80
2023-12-11T11:05:42.610Z,15.30
2023-12-11T11:10:56.926Z,17.30
2023-12-11T11:16:05.023Z,24.30
2023-12-11T11:21:13.817Z,26.00
2023-12-11T11:26:45.592Z,23.60
2023-12-11T11:31:55.155Z,20.10
2023-12-11T11:37:02.566Z,12.90
2023-12-11T11:42:09.833Z,21.40
2023-12-11T11:47:20.933Z,24.00
2023-12-11T11:52:30.204Z,34.70
2023-12-11T11:57:37.725Z,16.80
2023-12-11T12:02:44.843Z,21.90
2023-12-11T12:07:52.208Z,19.70
2023-12-11T12:13:01.326Z,20.60
2023-12-11T12:18:12.232Z,20.90
2023-12-11T12:23:21.921Z,19.80
2023-12-11T12:28:30.580Z,18.60
2023-12-11T12:33:38.997Z,21.60
2023-12-11T12:38:49.476Z,14.80
2023-12-11T12:44:03.516Z,22.70
2023-12-11T12:49:15.078Z,22.30
2023-12-11T12:54:24.105Z,26.40
2023-12-11T12:59:31.830Z,19.20
2023-12-11T13:04:52.040Z,10.90
2023-12-11T13:09:59.289Z,10.40
2023-12-11T13:15:07.990Z,13.90
2023-12-11T13:20:15.992Z,20.40
2023-12-11T13:25:23.260Z,15.20
2023-12-11T13:30:30.725Z,21.80
2023-12-11T13:35:38.571Z,22.30
2023-12-11T13:46:11.672Z,15.60
2023-12-11T13:51:21.685Z,17.20
2023-12-11T13:56:28.856Z,19.60
2023-12-11T14:01:36.201Z,23.40
2023-12-11T14:06:46.327Z,25.60
2023-12-11T14:11:55.599Z,24.00
2023-12-11T14:17:06.603Z,20.90
2023-12-11T14:22:14.235Z,17.10
2023-12-11T14:27:21.711Z,14.60
2023-12-11T14:32:30.275Z,15.00
2023-12-11T14:37:37.983Z,14.30
2023-12-11T14:47:52.110Z,16.30
2023-12-11T14:52:59.483Z,17.90
2023-12-11T14:58:06.986Z,16.80
2023-12-11T15:03:14.732Z,15.90
2023-12-11T15:14:48.991Z,20.10
2023-12-11T15:26:48.817Z,18.50
2023-12-11T15:31:56.815Z,16.60
2023-12-11T15:37:09.932Z,27.30
2023-12-11T15:42:24.384Z,20.00
2023-12-11T15:53:50.065Z,21.40
2023-12-11T15:58:59.544Z,24.70
2023-12-11T16:04:07.665Z,26.00
2023-12-11T16:09:19.403Z,21.40
2023-12-11T16:14:28.129Z,23.00
2023-12-11T16:19:35.487Z,19.60
2023-12-11T16:24:46.287Z,28.90
2023-12-11T16:29:53.891Z,27.00
2023-12-11T16:35:01.908Z,27.30
2023-12-11T16:40:11.330Z,28.60
2023-12-11T16:45:39.277Z,32.50
2023-12-11T16:50:59.662Z,28.20
2023-12-11T16:56:10.644Z,33.30
2023-12-11T17:01:21.748Z,25.60
2023-12-11T17:06:37.298Z,36.40
2023-12-11T17:11:45.547Z,29.90
2023-12-11T17:16:53.590Z,37.70
2023-12-11T17:27:09.746Z,32.40
2023-12-11T17:32:20.683Z,39.30
2023-12-11T17:37:31.413Z,33.90
2023-12-11T17:42:39.540Z,35.90
2023-12-11T17:48:53.756Z,40.10
2023-12-11T17:54:39.734Z,42.20
2023-12-11T17:59:49.122Z,47.80
2023-12-11T18:04:57.080Z,32.10
2023-12-11T18:10:10.283Z,42.70
2023-12-11T18:15:19.196Z,35.00
2023-12-11T18:20:26.953Z,35.50
2023-12-11T18:25:35.422Z,36.00
2023-12-11T18:30:43.356Z,32.10
2023-12-11T18:41:14.170Z,36.90
2023-12-11T18:46:24.425Z,32.10
2023-12-11T18:51:45.652Z,26.50
2023-12-11T18:56:54.730Z,32.10
2023-12-11T19:02:05.447Z,37.80
2023-12-11T19:07:16.861Z,35.80
2023-12-11T19:13:43.503Z,29.60
2023-12-11T19:19:23.096Z,24.90
2023-12-11T19:30:02.249Z,33.50
2023-12-11T19:35:10.919Z,37.30
2023-12-11T19:50:33.913Z,34.50
2023-12-11T20:00:48.063Z,33.80
2023-12-11T20:06:01.633Z,38.90
2023-12-11T20:17:31.905Z,33.80
2023-12-11T20:22:41.317Z,41.90
2023-12-11T20:28:04.998Z,46.60
2023-12-11T20:33:29.581Z,44.70
2023-12-11T20:45:05.039Z,61.50
2023-12-11T20:50:20.495Z,32.60
2023-12-11T20:55:55.379Z,49.90
2023-12-11T21:08:02.912Z,44.10
2023-12-11T21:38:36.871Z,18.70
2023-12-11T21:52:19.197Z,19.50
2023-12-11T21:58:22.203Z,13.50
2023-12-11T22:04:14.681Z,17.40
2023-12-11T22:09:48.274Z,13.20
2023-12-11T22:21:10.248Z,16.10
2023-12-11T22:26:19.771Z,10.90
2023-12-11T22:32:01.993Z,12.70
2023-12-11T22:37:10.758Z,11.80
2023-12-11T22:42:24.640Z,18.10
2023-12-11T22:47:34.348Z,21.70
2023-12-11T22:52:42.928Z,21.30
2023-12-11T22:57:56.043Z,29.20
2023-12-11T23:03:21.737Z,28.00
2023-12-11T23:16:15.275Z,39.60
2023-12-11T23:21:54.319Z,40.70
2023-12-11T23:27:02.940Z,41.20
2023-12-11T23:32:19.004Z,42.30
2023-12-11T23:51:34.590Z,33.90
