createdAt,value
2023-01-26T00:01:37.442Z,11.18
2023-01-26T00:04:05.001Z,13.48
2023-01-26T00:06:32.533Z,11.35
2023-01-26T00:09:00.029Z,17.58
2023-01-26T00:11:29.440Z,10.02
2023-01-26T00:13:59.138Z,15.63
2023-01-26T00:16:27.895Z,11.90
2023-01-26T00:18:55.372Z,12.35
2023-01-26T00:21:24.604Z,13.75
2023-01-26T00:23:52.899Z,13.88
2023-01-26T00:26:23.119Z,10.15
2023-01-26T00:28:51.853Z,12.75
2023-01-26T00:31:22.683Z,14.40
2023-01-26T00:33:51.222Z,9.85
2023-01-26T00:36:18.832Z,10.52
2023-01-26T00:38:46.718Z,16.23
2023-01-26T00:41:34.800Z,11.85
2023-01-26T00:44:02.381Z,18.58
2023-01-26T00:46:29.943Z,13.43
2023-01-26T00:48:57.649Z,13.55
2023-01-26T00:51:25.139Z,9.27
2023-01-26T00:53:52.584Z,15.45
2023-01-26T00:56:20.112Z,10.38
2023-01-26T00:58:47.669Z,10.68
2023-01-26T01:01:15.127Z,11.20
2023-01-26T01:03:43.424Z,15.02
2023-01-26T01:06:10.954Z,14.00
2023-01-26T01:08:38.475Z,13.75
2023-01-26T01:11:09.914Z,14.15
2023-01-26T01:13:37.884Z,14.43
2023-01-26T01:16:10.856Z,9.27
2023-01-26T01:18:38.447Z,19.67
2023-01-26T01:21:10.980Z,15.55
2023-01-26T01:23:38.648Z,11.85
2023-01-26T01:26:07.047Z,16.65
2023-01-26T01:28:35.523Z,8.85
2023-01-26T01:31:08.168Z,8.82
2023-01-26T01:33:36.986Z,14.25
2023-01-26T01:36:07.723Z,11.10
2023-01-26T01:38:35.587Z,14.95
2023-01-26T01:41:03.797Z,20.40
2023-01-26T01:43:31.315Z,12.40
2023-01-26T01:46:01.587Z,9.32
2023-01-26T01:48:41.876Z,18.60
2023-01-26T01:51:16.320Z,17.30
2023-01-26T01:53:51.029Z,9.55
2023-01-26T01:56:24.471Z,7.57
2023-01-26T01:58:56.365Z,12.88
2023-01-26T02:01:24.986Z,8.38
2023-01-26T02:03:56.042Z,8.35
2023-01-26T02:06:27.047Z,12.70
2023-01-26T02:09:04.512Z,6.53
2023-01-26T02:11:51.922Z,9.27
2023-01-26T02:14:19.407Z,9.43
2023-01-26T02:16:46.818Z,14.27
2023-01-26T02:19:41.419Z,11.80
2023-01-26T02:22:41.686Z,8.95
2023-01-26T02:25:35.981Z,9.82
2023-01-26T02:28:03.883Z,14.23
2023-01-26T02:30:32.357Z,14.10
2023-01-26T02:33:00.184Z,11.45
2023-01-26T02:35:27.889Z,13.55
2023-01-26T02:37:55.308Z,12.57
2023-01-26T02:40:33.308Z,4.75
2023-01-26T02:43:02.550Z,11.13
2023-01-26T02:45:31.843Z,9.05
2023-01-26T02:48:02.552Z,10.73
2023-01-26T02:50:30.456Z,14.18
2023-01-26T02:52:57.957Z,18.08
2023-01-26T02:55:26.377Z,14.20
2023-01-26T02:58:04.970Z,9.48
2023-01-26T03:00:42.007Z,14.38
2023-01-26T03:03:14.701Z,9.43
2023-01-26T03:05:42.707Z,6.90
2023-01-26T03:08:10.254Z,13.20
2023-01-26T03:10:38.943Z,9.93
2023-01-26T03:13:07.566Z,10.27
2023-01-26T03:15:42.935Z,10.68
2023-01-26T03:18:35.794Z,8.43
2023-01-26T03:21:24.860Z,12.65
2023-01-26T03:24:11.260Z,6.72
2023-01-26T03:29:26.707Z,7.75
2023-01-26T03:31:59.009Z,12.35
2023-01-26T03:34:27.564Z,15.52
2023-01-26T03:36:55.027Z,11.40
2023-01-26T03:39:41.055Z,13.85
2023-01-26T03:42:27.542Z,14.70
2023-01-26T03:45:13.765Z,13.68
2023-01-26T03:48:02.438Z,18.35
2023-01-26T03:50:49.255Z,15.55
2023-01-26T03:53:40.883Z,12.57
2023-01-26T03:56:24.687Z,13.23
2023-01-26T03:58:57.530Z,7.68
2023-01-26T04:01:28.438Z,19.05
2023-01-26T04:04:17.775Z,10.32
2023-01-26T04:07:07.434Z,10.93
2023-01-26T04:09:39.479Z,9.77
2023-01-26T04:12:10.162Z,13.48
2023-01-26T04:15:03.819Z,12.20
2023-01-26T04:17:50.593Z,9.50
2023-01-26T04:20:36.789Z,12.02
2023-01-26T04:23:04.465Z,6.47
2023-01-26T04:25:31.982Z,11.80
2023-01-26T04:27:59.548Z,8.15
2023-01-26T04:30:27.083Z,18.48
2023-01-26T04:32:54.694Z,16.42
2023-01-26T04:35:22.155Z,18.00
2023-01-26T04:37:49.694Z,12.73
2023-01-26T04:40:17.844Z,11.88
2023-01-26T04:42:46.839Z,19.55
2023-01-26T04:45:14.280Z,12.82
2023-01-26T04:47:42.675Z,15.90
2023-01-26T04:50:11.031Z,18.63
2023-01-26T04:52:38.632Z,14.20
2023-01-26T04:55:06.416Z,15.15
2023-01-26T04:57:35.202Z,11.38
2023-01-26T05:00:04.929Z,19.50
2023-01-26T05:02:34.528Z,21.55
2023-01-26T05:05:01.985Z,19.50
2023-01-26T05:07:29.952Z,13.85
2023-01-26T05:09:58.021Z,12.90
2023-01-26T05:12:45.709Z,15.63
2023-01-26T05:18:25.131Z,17.63
2023-01-26T05:21:16.287Z,10.57
2023-01-26T05:23:48.773Z,20.30
2023-01-26T05:26:36.533Z,14.68
2023-01-26T05:29:07.647Z,15.82
2023-01-26T05:31:35.343Z,11.40
2023-01-26T05:34:02.842Z,19.58
2023-01-26T05:36:31.523Z,14.98
2023-01-26T05:38:58.984Z,18.23
2023-01-26T05:41:27.768Z,16.25
2023-01-26T05:44:12.227Z,17.77
2023-01-26T05:46:45.923Z,11.40
2023-01-26T05:49:13.596Z,13.65
2023-01-26T05:51:41.906Z,16.02
2023-01-26T05:54:09.496Z,12.57
2023-01-26T05:56:37.225Z,19.52
2023-01-26T05:59:06.549Z,15.95
2023-01-26T06:01:34.564Z,11.02
2023-01-26T06:04:06.358Z,13.82
2023-01-26T06:06:46.032Z,16.50
2023-01-26T06:09:22.897Z,9.50
2023-01-26T06:14:56.567Z,11.35
2023-01-26T06:17:27.380Z,10.48
2023-01-26T06:20:00.486Z,13.57
2023-01-26T06:22:28.252Z,13.45
2023-01-26T06:24:56.645Z,10.43
2023-01-26T06:27:24.190Z,12.30
2023-01-26T06:29:52.965Z,8.50
2023-01-26T06:32:20.862Z,15.30
2023-01-26T06:34:53.434Z,9.65
2023-01-26T06:37:23.796Z,15.38
2023-01-26T06:39:52.797Z,12.57
2023-01-26T06:42:20.381Z,14.50
2023-01-26T06:44:47.903Z,14.90
2023-01-26T06:47:15.387Z,6.97
2023-01-26T06:49:44.668Z,14.57
2023-01-26T06:52:32.144Z,18.08
2023-01-26T06:55:29.737Z,16.97
2023-01-26T06:58:15.753Z,14.25
2023-01-26T07:00:57.179Z,12.75
2023-01-26T07:03:33.967Z,18.55
2023-01-26T07:06:01.562Z,12.57
2023-01-26T07:08:29.024Z,14.35
2023-01-26T07:10:56.602Z,16.52
2023-01-26T07:13:24.045Z,8.85
2023-01-26T07:15:51.549Z,9.07
2023-01-26T07:18:19.007Z,12.38
2023-01-26T07:20:46.546Z,9.30
2023-01-26T07:23:13.949Z,13.85
2023-01-26T07:25:44.198Z,12.27
2023-01-26T07:28:11.755Z,16.02
2023-01-26T07:30:39.215Z,11.48
2023-01-26T07:33:06.754Z,18.52
2023-01-26T07:35:34.178Z,11.88
2023-01-26T07:38:04.445Z,23.27
2023-01-26T07:40:32.016Z,11.95
2023-01-26T07:43:00.365Z,11.90
2023-01-26T07:45:51.532Z,15.77
2023-01-26T07:48:20.465Z,13.35
2023-01-26T07:50:48.587Z,11.13
2023-01-26T07:53:23.086Z,7.55
2023-01-26T07:55:50.718Z,7.82
2023-01-26T07:58:18.700Z,15.07
2023-01-26T08:00:49.211Z,10.30
2023-01-26T08:03:16.780Z,15.25
2023-01-26T08:05:44.463Z,12.05
2023-01-26T08:08:12.319Z,13.85
2023-01-26T08:10:39.758Z,14.45
2023-01-26T08:13:07.270Z,17.80
2023-01-26T08:15:34.754Z,11.48
2023-01-26T08:18:04.471Z,11.77
2023-01-26T08:20:32.037Z,8.55
2023-01-26T08:23:00.524Z,20.02
2023-01-26T08:25:28.176Z,11.00
2023-01-26T08:27:55.987Z,11.00
2023-01-26T08:30:23.477Z,16.40
2023-01-26T08:32:50.904Z,9.63
2023-01-26T08:35:18.401Z,8.45
2023-01-26T08:37:45.833Z,11.32
2023-01-26T08:40:13.918Z,10.27
2023-01-26T08:42:41.562Z,10.65
2023-01-26T08:45:09.848Z,11.25
2023-01-26T08:47:37.402Z,17.17
2023-01-26T08:50:05.195Z,13.48
2023-01-26T08:52:32.717Z,12.77
2023-01-26T08:55:01.039Z,15.80
2023-01-26T08:57:28.606Z,12.13
2023-01-26T08:59:56.117Z,9.35
2023-01-26T09:02:23.704Z,9.50
2023-01-26T09:04:51.242Z,8.48
2023-01-26T09:07:19.610Z,10.43
2023-01-26T09:09:47.104Z,10.93
2023-01-26T09:12:14.655Z,16.70
2023-01-26T09:14:42.191Z,12.15
2023-01-26T09:17:09.790Z,7.35
2023-01-26T09:19:37.366Z,7.68
2023-01-26T09:22:05.022Z,8.98
2023-01-26T09:24:32.703Z,11.70
2023-01-26T09:27:00.721Z,6.47
2023-01-26T09:29:28.199Z,13.23
2023-01-26T09:31:55.796Z,10.43
2023-01-26T09:34:25.329Z,8.52
2023-01-26T09:36:52.886Z,12.40
2023-01-26T09:39:20.402Z,8.80
2023-01-26T09:41:51.180Z,9.73
2023-01-26T09:44:26.084Z,9.52
2023-01-26T09:46:53.604Z,11.60
2023-01-26T09:49:45.739Z,10.52
2023-01-26T09:52:39.537Z,6.00
2023-01-26T09:55:16.819Z,10.30
2023-01-26T09:57:47.648Z,5.03
2023-01-26T10:00:21.715Z,8.77
2023-01-26T10:03:11.266Z,9.25
2023-01-26T10:05:51.653Z,7.03
2023-01-26T10:08:39.554Z,10.75
2023-01-26T10:11:53.101Z,6.35
2023-01-26T10:14:30.665Z,6.95
2023-01-26T10:16:59.769Z,11.48
2023-01-26T10:20:17.955Z,4.60
2023-01-26T10:22:48.449Z,7.75
2023-01-26T10:25:20.159Z,12.57
2023-01-26T10:27:47.635Z,5.38
2023-01-26T10:30:17.270Z,7.35
2023-01-26T10:32:47.981Z,8.73
2023-01-26T10:35:19.946Z,9.10
2023-01-26T10:37:49.101Z,5.95
2023-01-26T10:40:17.491Z,10.23
2023-01-26T10:42:59.332Z,5.57
2023-01-26T10:45:32.509Z,6.57
2023-01-26T10:48:04.835Z,6.72
2023-01-26T10:50:32.402Z,4.78
2023-01-26T10:53:02.996Z,7.85
2023-01-26T10:55:33.021Z,3.58
2023-01-26T10:58:01.602Z,5.10
2023-01-26T11:00:32.925Z,4.65
2023-01-26T11:03:18.297Z,3.72
2023-01-26T11:05:48.260Z,3.33
2023-01-26T11:08:36.486Z,3.33
2023-01-26T11:11:08.121Z,4.28
2023-01-26T11:13:35.989Z,7.88
2023-01-26T11:16:22.300Z,3.67
2023-01-26T11:21:31.885Z,6.40
2023-01-26T11:24:05.699Z,5.18
2023-01-26T11:27:09.968Z,4.30
2023-01-26T11:30:19.351Z,5.80
2023-01-26T11:33:01.767Z,5.28
2023-01-26T11:35:39.667Z,8.27
2023-01-26T11:38:19.040Z,6.45
2023-01-26T11:41:10.146Z,5.25
2023-01-26T11:43:46.222Z,4.35
2023-01-26T11:46:29.161Z,3.50
2023-01-26T11:49:32.737Z,2.13
2023-01-26T11:52:18.374Z,2.38
2023-01-26T11:55:00.933Z,2.20
2023-01-26T11:57:48.837Z,6.88
2023-01-26T12:00:31.249Z,2.20
2023-01-26T12:03:04.067Z,3.00
2023-01-26T12:05:46.377Z,2.33
2023-01-26T12:08:29.378Z,1.55
2023-01-26T12:11:22.376Z,1.55
2023-01-26T12:14:18.802Z,2.05
2023-01-26T12:17:18.109Z,2.47
2023-01-26T12:20:00.213Z,1.80
2023-01-26T12:22:34.438Z,2.60
2023-01-26T12:25:23.698Z,3.08
2023-01-26T12:28:19.657Z,4.47
2023-01-26T12:30:53.052Z,4.33
2023-01-26T12:33:20.692Z,3.05
2023-01-26T12:35:57.412Z,6.53
2023-01-26T12:38:42.248Z,5.28
2023-01-26T12:41:22.816Z,5.43
2023-01-26T12:44:15.129Z,3.00
2023-01-26T12:46:52.091Z,4.28
2023-01-26T12:49:32.343Z,5.03
2023-01-26T12:52:12.354Z,3.63
2023-01-26T12:54:49.332Z,4.97
2023-01-26T12:57:21.668Z,3.83
2023-01-26T12:59:49.759Z,3.17
2023-01-26T13:02:29.110Z,2.70
2023-01-26T13:05:01.575Z,4.45
2023-01-26T13:07:36.662Z,4.05
2023-01-26T13:10:19.472Z,7.10
2023-01-26T13:12:51.435Z,3.75
2023-01-26T13:15:21.595Z,2.78
2023-01-26T13:17:52.788Z,4.45
2023-01-26T13:20:25.999Z,3.67
2023-01-26T13:22:55.034Z,4.88
2023-01-26T13:25:31.533Z,8.15
2023-01-26T13:28:12.361Z,6.05
2023-01-26T13:30:46.383Z,5.53
2023-01-26T13:33:16.444Z,5.63
2023-01-26T13:35:46.319Z,7.13
2023-01-26T13:38:29.284Z,11.88
2023-01-26T13:40:56.889Z,8.38
2023-01-26T13:43:35.777Z,6.72
2023-01-26T13:46:09.178Z,7.25
2023-01-26T13:48:41.655Z,7.82
2023-01-26T13:51:13.316Z,9.88
2023-01-26T13:53:44.330Z,7.57
2023-01-26T13:56:32.035Z,4.72
2023-01-26T13:59:06.910Z,12.95
2023-01-26T14:01:39.898Z,8.88
2023-01-26T14:04:12.332Z,6.03
2023-01-26T14:06:41.992Z,7.93
2023-01-26T14:09:12.443Z,7.13
2023-01-26T14:11:40.157Z,5.72
2023-01-26T14:14:28.487Z,10.20
2023-01-26T14:16:58.494Z,8.30
2023-01-26T14:19:27.818Z,7.53
2023-01-26T14:22:00.431Z,15.68
2023-01-26T14:24:39.654Z,12.50
2023-01-26T14:27:23.475Z,10.25
2023-01-26T14:29:51.017Z,9.52
2023-01-26T14:32:18.616Z,6.93
2023-01-26T14:34:58.668Z,8.48
2023-01-26T14:37:28.137Z,7.63
2023-01-26T14:40:20.420Z,8.70
2023-01-26T14:42:52.525Z,8.90
2023-01-26T14:45:33.845Z,6.43
2023-01-26T14:48:07.682Z,10.52
2023-01-26T14:50:37.182Z,10.50
2023-01-26T14:53:06.701Z,9.20
2023-01-26T14:55:36.445Z,7.63
2023-01-26T14:58:19.141Z,12.32
2023-01-26T15:00:50.661Z,9.90
2023-01-26T15:03:24.529Z,11.23
2023-01-26T15:06:06.316Z,10.40
2023-01-26T15:08:40.995Z,10.90
2023-01-26T15:11:28.689Z,5.72
2023-01-26T15:13:56.625Z,5.13
2023-01-26T15:16:27.806Z,8.77
2023-01-26T15:19:06.861Z,7.93
2023-01-26T15:21:44.299Z,7.15
2023-01-26T15:24:14.906Z,4.30
2023-01-26T15:26:43.140Z,4.60
2023-01-26T15:29:31.341Z,4.22
2023-01-26T15:31:59.329Z,4.80
2023-01-26T15:34:36.355Z,4.90
2023-01-26T15:37:24.939Z,7.47
2023-01-26T15:39:52.482Z,4.35
2023-01-26T15:42:26.967Z,7.85
2023-01-26T15:44:54.609Z,8.25
2023-01-26T15:47:22.064Z,13.02
2023-01-26T15:49:49.667Z,6.20
2023-01-26T15:52:20.292Z,9.05
2023-01-26T15:54:47.845Z,2.88
2023-01-26T15:57:15.271Z,8.10
2023-01-26T15:59:42.919Z,5.30
2023-01-26T16:02:18.425Z,6.35
2023-01-26T16:04:46.805Z,3.50
2023-01-26T16:07:18.715Z,6.57
2023-01-26T16:09:48.328Z,5.60
2023-01-26T16:12:33.285Z,6.45
2023-01-26T16:15:00.963Z,10.75
2023-01-26T16:17:28.450Z,8.13
2023-01-26T16:19:55.975Z,7.22
2023-01-26T16:22:23.508Z,5.93
2023-01-26T16:24:51.024Z,11.95
2023-01-26T16:27:19.580Z,6.03
2023-01-26T16:29:47.126Z,5.82
2023-01-26T16:32:30.061Z,7.82
2023-01-26T16:34:57.689Z,7.97
2023-01-26T16:37:25.188Z,10.20
2023-01-26T16:39:52.760Z,6.90
2023-01-26T16:42:21.733Z,5.95
2023-01-26T16:44:50.044Z,9.07
2023-01-26T16:47:17.649Z,3.03
2023-01-26T16:49:45.076Z,5.70
2023-01-26T16:52:12.805Z,4.43
2023-01-26T16:54:40.377Z,5.15
2023-01-26T16:57:09.057Z,6.03
2023-01-26T16:59:36.517Z,5.85
2023-01-26T17:02:04.166Z,6.85
2023-01-26T17:04:31.653Z,6.80
2023-01-26T17:06:59.172Z,9.70
2023-01-26T17:09:26.718Z,9.73
2023-01-26T17:11:54.293Z,9.00
2023-01-26T17:14:21.831Z,4.10
2023-01-26T17:16:49.396Z,7.25
2023-01-26T17:19:16.948Z,6.68
2023-01-26T17:21:44.522Z,5.65
2023-01-26T17:24:12.151Z,6.43
2023-01-26T17:26:40.142Z,5.90
2023-01-26T17:29:08.841Z,3.55
2023-01-26T17:31:36.504Z,5.30
2023-01-26T17:34:03.960Z,4.97
2023-01-26T17:36:31.453Z,4.78
2023-01-26T17:38:58.934Z,8.25
2023-01-26T17:41:26.689Z,6.63
2023-01-26T17:43:54.164Z,5.82
2023-01-26T17:46:21.930Z,4.13
2023-01-26T17:48:50.541Z,5.07
2023-01-26T17:51:20.426Z,4.53
2023-01-26T17:53:52.457Z,4.22
2023-01-26T17:56:21.397Z,7.43
2023-01-26T17:58:53.954Z,17.05
2023-01-26T18:01:24.236Z,8.18
2023-01-26T18:03:53.707Z,12.02
2023-01-26T18:06:21.575Z,7.30
2023-01-26T18:08:49.237Z,6.22
2023-01-26T18:11:17.206Z,4.18
2023-01-26T18:13:44.829Z,7.47
2023-01-26T18:16:16.161Z,10.52
2023-01-26T18:18:43.893Z,9.20
2023-01-26T18:21:23.152Z,7.22
2023-01-26T18:23:54.245Z,10.93
2023-01-26T18:26:24.508Z,7.45
2023-01-26T18:28:52.493Z,10.45
2023-01-26T18:31:31.916Z,8.73
2023-01-26T18:34:00.992Z,5.32
2023-01-26T18:36:29.227Z,11.23
2023-01-26T18:39:02.233Z,9.10
2023-01-26T18:41:30.704Z,6.13
2023-01-26T18:43:58.555Z,8.32
2023-01-26T18:46:28.290Z,6.05
2023-01-26T18:49:00.795Z,7.85
2023-01-26T18:51:30.923Z,7.38
2023-01-26T18:53:58.900Z,4.97
2023-01-26T18:56:26.773Z,5.88
2023-01-26T18:58:55.212Z,5.82
2023-01-26T19:01:23.552Z,7.18
2023-01-26T19:03:55.806Z,7.10
2023-01-26T19:06:25.243Z,9.43
2023-01-26T19:08:59.338Z,5.05
2023-01-26T19:11:28.109Z,6.70
2023-01-26T19:13:56.096Z,7.95
2023-01-26T19:16:23.894Z,10.80
2023-01-26T19:18:52.687Z,5.70
2023-01-26T19:21:21.894Z,8.07
2023-01-26T19:23:49.466Z,5.95
2023-01-26T19:26:19.660Z,7.43
2023-01-26T19:28:50.645Z,5.68
2023-01-26T19:31:19.549Z,8.23
2023-01-26T19:33:51.602Z,7.90
2023-01-26T19:36:19.524Z,3.53
2023-01-26T19:38:47.056Z,7.35
2023-01-26T19:41:14.905Z,14.23
2023-01-26T19:43:42.768Z,5.18
2023-01-26T19:46:12.962Z,6.95
2023-01-26T19:48:40.950Z,7.57
2023-01-26T19:51:12.151Z,5.85
2023-01-26T19:53:43.190Z,9.68
2023-01-26T19:56:17.260Z,8.55
2023-01-26T19:58:52.604Z,5.65
2023-01-26T20:01:20.900Z,12.10
2023-01-26T20:04:00.125Z,9.57
2023-01-26T20:06:30.059Z,6.53
2023-01-26T20:08:58.646Z,5.85
2023-01-26T20:11:29.016Z,9.57
2023-01-26T20:14:01.390Z,10.55
2023-01-26T20:16:29.936Z,5.90
2023-01-26T20:18:59.327Z,5.15
2023-01-26T20:21:28.371Z,3.63
2023-01-26T20:23:56.445Z,5.60
2023-01-26T20:26:26.355Z,6.10
2023-01-26T20:28:56.881Z,5.38
2023-01-26T20:31:26.998Z,6.38
2023-01-26T20:33:55.086Z,6.93
2023-01-26T20:36:25.587Z,4.15
2023-01-26T20:38:53.669Z,6.10
2023-01-26T20:41:24.305Z,5.88
2023-01-26T20:43:59.719Z,7.80
2023-01-26T20:46:40.096Z,6.00
2023-01-26T20:49:11.062Z,3.65
2023-01-26T20:51:39.566Z,3.55
2023-01-26T20:54:07.701Z,3.88
2023-01-26T20:56:35.691Z,11.93
2023-01-26T20:59:04.393Z,7.47
2023-01-26T21:01:33.927Z,6.18
2023-01-26T21:04:02.268Z,3.10
2023-01-26T21:06:30.521Z,8.55
2023-01-26T21:08:59.757Z,4.65
2023-01-26T21:11:30.416Z,9.32
2023-01-26T21:14:00.669Z,6.05
2023-01-26T21:16:29.471Z,3.58
2023-01-26T21:18:57.806Z,5.95
2023-01-26T21:21:25.427Z,3.60
2023-01-26T21:23:53.063Z,5.05
2023-01-26T21:26:23.161Z,2.67
2023-01-26T21:28:55.840Z,6.40
2023-01-26T21:31:25.528Z,4.75
2023-01-26T21:33:53.962Z,5.82
2023-01-26T21:36:24.008Z,7.40
2023-01-26T21:38:52.654Z,4.18
2023-01-26T21:41:41.164Z,4.63
2023-01-26T21:44:20.785Z,4.78
2023-01-26T21:46:50.699Z,10.57
2023-01-26T21:49:18.255Z,5.03
2023-01-26T21:52:04.181Z,9.07
2023-01-26T21:54:32.572Z,6.47
2023-01-26T21:57:01.764Z,7.03
2023-01-26T21:59:30.123Z,4.00
2023-01-26T22:01:58.735Z,4.82
2023-01-26T22:04:31.043Z,9.00
2023-01-26T22:06:59.815Z,5.00
2023-01-26T22:09:27.532Z,5.35
2023-01-26T22:11:54.999Z,6.03
2023-01-26T22:14:26.188Z,6.05
2023-01-26T22:16:53.907Z,3.10
2023-01-26T22:19:21.469Z,5.15
2023-01-26T22:21:49.062Z,6.80
2023-01-26T22:24:18.164Z,3.08
2023-01-26T22:26:45.831Z,7.82
2023-01-26T22:29:13.271Z,5.50
2023-01-26T22:31:41.879Z,5.03
2023-01-26T22:34:11.477Z,4.63
2023-01-26T22:36:39.433Z,4.28
2023-01-26T22:39:07.085Z,4.72
2023-01-26T22:41:35.913Z,5.18
2023-01-26T22:44:03.812Z,4.90
2023-01-26T22:46:32.031Z,1.98
2023-01-26T22:49:00.086Z,2.55
2023-01-26T22:51:30.692Z,9.07
2023-01-26T22:53:59.502Z,5.78
2023-01-26T22:56:27.620Z,3.90
2023-01-26T22:58:59.507Z,5.47
2023-01-26T23:01:32.759Z,4.00
2023-01-26T23:04:01.510Z,9.85
2023-01-26T23:06:29.161Z,2.92
2023-01-26T23:08:58.381Z,4.85
2023-01-26T23:11:28.830Z,7.68
2023-01-26T23:13:58.799Z,5.93
2023-01-26T23:16:26.748Z,3.15
2023-01-26T23:18:56.298Z,5.20
2023-01-26T23:21:24.650Z,5.15
2023-01-26T23:23:52.258Z,6.40
2023-01-26T23:26:20.595Z,4.38
2023-01-26T23:28:48.583Z,2.75
2023-01-26T23:31:17.282Z,3.22
2023-01-26T23:33:45.247Z,1.55
2023-01-26T23:36:14.043Z,1.38
2023-01-26T23:38:41.705Z,0.85
2023-01-26T23:41:09.204Z,4.20
2023-01-26T23:43:36.862Z,4.13
2023-01-26T23:46:06.417Z,6.10
2023-01-26T23:48:34.102Z,3.35
2023-01-26T23:51:06.155Z,0.75
2023-01-26T23:53:34.205Z,2.97
2023-01-26T23:56:14.254Z,5.43
2023-01-26T23:58:41.946Z,3.10
