createdAt,value
2023-05-19T00:01:49.274Z,102225.72
2023-05-19T00:04:16.603Z,102227.97
2023-05-19T00:06:46.879Z,102220.72
2023-05-19T00:09:13.519Z,102218.78
2023-05-19T00:11:40.381Z,102216.91
2023-05-19T00:14:09.411Z,102215.84
2023-05-19T00:16:38.164Z,102216.34
2023-05-19T00:19:05.950Z,102212.09
2023-05-19T00:21:32.903Z,102213.06
2023-05-19T00:23:59.338Z,102201.41
2023-05-19T00:26:27.607Z,102213.00
2023-05-19T00:28:54.269Z,102216.19
2023-05-19T00:31:20.779Z,102206.75
2023-05-19T00:33:47.245Z,102214.16
2023-05-19T00:36:13.781Z,102203.31
2023-05-19T00:38:40.349Z,102218.66
2023-05-19T00:41:07.392Z,102214.53
2023-05-19T00:43:36.738Z,102216.41
2023-05-19T00:46:03.815Z,102205.78
2023-05-19T00:48:30.391Z,102221.50
2023-05-19T00:51:02.578Z,102222.28
2023-05-19T00:53:29.417Z,102210.97
2023-05-19T00:55:56.274Z,102216.78
2023-05-19T00:58:23.927Z,102208.22
2023-05-19T01:00:50.791Z,102221.38
2023-05-19T01:03:20.665Z,102208.16
2023-05-19T01:05:53.630Z,102224.97
2023-05-19T01:08:20.305Z,102216.69
2023-05-19T01:10:46.804Z,102201.88
2023-05-19T01:13:13.517Z,102201.28
2023-05-19T01:15:58.464Z,102203.88
2023-05-19T01:18:35.687Z,102210.38
2023-05-19T01:21:49.144Z,102215.59
2023-05-19T01:24:24.208Z,102213.09
2023-05-19T01:27:10.060Z,102212.97
2023-05-19T01:30:08.769Z,102215.44
2023-05-19T01:32:36.877Z,102214.09
2023-05-19T01:35:05.771Z,102219.34
2023-05-19T01:51:32.786Z,102215.00
2023-05-19T01:53:59.297Z,102212.69
2023-05-19T01:56:48.817Z,102226.53
2023-05-19T01:59:42.777Z,102216.59
2023-05-19T02:02:24.599Z,102222.84
2023-05-19T02:05:01.748Z,102219.00
2023-05-19T02:07:46.667Z,102219.47
2023-05-19T02:10:31.100Z,102220.53
2023-05-19T02:13:01.292Z,102232.75
2023-05-19T02:15:34.363Z,102225.69
2023-05-19T02:18:04.129Z,102222.53
2023-05-19T02:20:32.071Z,102226.34
2023-05-19T02:22:58.719Z,102207.78
2023-05-19T02:25:25.243Z,102218.88
2023-05-19T02:27:53.025Z,102215.97
2023-05-19T02:30:19.669Z,102214.03
2023-05-19T02:32:46.848Z,102212.16
2023-05-19T02:35:14.099Z,102199.16
2023-05-19T02:37:42.337Z,102203.59
2023-05-19T02:40:09.328Z,102215.25
2023-05-19T02:42:35.904Z,102204.03
2023-05-19T02:45:02.375Z,102211.78
2023-05-19T02:47:28.869Z,102202.06
2023-05-19T02:49:55.679Z,102198.94
2023-05-19T02:52:22.087Z,102209.56
2023-05-19T02:54:48.586Z,102210.84
2023-05-19T02:57:15.058Z,102197.13
2023-05-19T02:59:42.909Z,102202.47
2023-05-19T03:02:09.522Z,102199.06
2023-05-19T03:04:41.678Z,102200.50
2023-05-19T03:07:10.194Z,102206.84
2023-05-19T03:09:37.766Z,102186.28
2023-05-19T03:12:04.654Z,102215.91
2023-05-19T03:14:32.701Z,102206.00
2023-05-19T03:17:00.132Z,102198.16
2023-05-19T03:19:27.035Z,102198.06
2023-05-19T03:21:53.494Z,102201.16
2023-05-19T03:24:19.999Z,102200.38
2023-05-19T03:26:46.480Z,102199.06
2023-05-19T03:29:13.005Z,102194.94
2023-05-19T03:31:39.536Z,102197.38
2023-05-19T03:34:06.202Z,102190.28
2023-05-19T03:36:32.685Z,102212.19
2023-05-19T03:38:59.261Z,102198.28
2023-05-19T03:41:25.969Z,102205.75
2023-05-19T03:43:52.382Z,102204.44
2023-05-19T03:46:19.029Z,102192.78
2023-05-19T03:48:45.587Z,102193.53
2023-05-19T03:51:12.258Z,102198.47
2023-05-19T03:53:38.891Z,102198.41
2023-05-19T03:56:07.554Z,102205.28
2023-05-19T03:58:34.411Z,102198.94
2023-05-19T04:01:00.898Z,102205.97
2023-05-19T04:03:28.581Z,102185.53
2023-05-19T04:05:55.115Z,102200.94
2023-05-19T04:08:21.605Z,102193.00
2023-05-19T04:10:48.218Z,102203.50
2023-05-19T04:13:14.670Z,102204.72
2023-05-19T04:15:41.557Z,102208.69
2023-05-19T04:18:08.117Z,102189.88
2023-05-19T04:20:34.705Z,102205.09
2023-05-19T04:23:01.289Z,102205.78
2023-05-19T04:25:28.386Z,102209.38
2023-05-19T04:27:57.687Z,102206.00
2023-05-19T04:30:24.793Z,102213.28
2023-05-19T04:32:51.318Z,102209.88
2023-05-19T04:35:17.869Z,102214.00
2023-05-19T04:37:48.501Z,102218.66
2023-05-19T04:40:15.982Z,102212.38
2023-05-19T04:42:42.825Z,102206.38
2023-05-19T04:45:09.989Z,102224.22
2023-05-19T04:47:39.326Z,102222.84
2023-05-19T04:50:07.488Z,102212.31
2023-05-19T04:52:34.118Z,102218.06
2023-05-19T04:55:00.626Z,102207.34
2023-05-19T04:57:27.169Z,102205.53
2023-05-19T04:59:59.760Z,102216.19
2023-05-19T05:02:29.152Z,102212.84
2023-05-19T05:04:56.745Z,102210.13
2023-05-19T05:07:24.056Z,102207.22
2023-05-19T05:09:51.030Z,102216.66
2023-05-19T05:12:18.770Z,102213.84
2023-05-19T05:14:45.796Z,102208.41
2023-05-19T05:17:12.913Z,102209.22
2023-05-19T05:19:39.911Z,102204.06
2023-05-19T05:22:06.860Z,102208.06
2023-05-19T05:24:33.589Z,102210.47
2023-05-19T05:27:00.101Z,102206.19
2023-05-19T05:29:26.685Z,102208.13
2023-05-19T05:31:53.208Z,102211.44
2023-05-19T05:34:19.778Z,102216.44
2023-05-19T05:36:46.281Z,102217.16
2023-05-19T05:39:13.120Z,102213.88
2023-05-19T05:41:39.756Z,102214.16
2023-05-19T05:44:06.236Z,102215.97
2023-05-19T05:46:32.772Z,102218.03
2023-05-19T05:48:59.508Z,102212.69
2023-05-19T05:51:26.387Z,102216.31
2023-05-19T05:53:54.701Z,102219.53
2023-05-19T05:56:21.666Z,102206.03
2023-05-19T05:58:48.199Z,102203.75
2023-05-19T06:01:16.784Z,102209.28
2023-05-19T06:03:45.015Z,102210.09
2023-05-19T06:06:12.005Z,102193.91
2023-05-19T06:08:38.486Z,102204.09
2023-05-19T06:11:09.256Z,102192.59
2023-05-19T06:13:36.749Z,102209.59
2023-05-19T06:16:03.418Z,102206.03
2023-05-19T06:18:30.027Z,102212.22
2023-05-19T06:20:56.730Z,102206.91
2023-05-19T06:23:23.913Z,102201.84
2023-05-19T06:25:50.721Z,102213.19
2023-05-19T06:28:17.240Z,102216.41
2023-05-19T06:30:45.900Z,102210.34
2023-05-19T06:33:12.345Z,102216.09
2023-05-19T06:35:38.811Z,102213.31
2023-05-19T06:38:05.285Z,102199.13
2023-05-19T06:40:31.955Z,102207.63
2023-05-19T06:42:58.629Z,102205.28
2023-05-19T06:45:25.145Z,102217.56
2023-05-19T06:47:51.785Z,102200.16
2023-05-19T06:50:18.421Z,102213.00
2023-05-19T06:52:47.016Z,102218.53
2023-05-19T06:55:13.551Z,102202.78
2023-05-19T06:57:39.997Z,102200.78
2023-05-19T07:00:10.263Z,102204.41
2023-05-19T07:02:36.793Z,102205.63
2023-05-19T07:05:03.371Z,102204.28
2023-05-19T07:07:30.967Z,102212.69
2023-05-19T07:09:57.430Z,102207.75
2023-05-19T07:12:24.716Z,102211.59
2023-05-19T07:14:51.361Z,102205.88
2023-05-19T07:17:17.862Z,102208.25
2023-05-19T07:19:44.384Z,102203.66
2023-05-19T07:22:11.031Z,102219.78
2023-05-19T07:24:37.504Z,102222.19
2023-05-19T07:27:04.295Z,102221.44
2023-05-19T07:29:30.705Z,102222.91
2023-05-19T07:31:58.204Z,102215.31
2023-05-19T07:34:27.179Z,102209.16
2023-05-19T07:36:53.737Z,102214.06
2023-05-19T07:39:21.058Z,102200.91
2023-05-19T07:41:52.810Z,102195.09
2023-05-19T07:44:19.355Z,102201.75
2023-05-19T07:46:45.832Z,102211.53
2023-05-19T07:49:12.346Z,102191.13
2023-05-19T07:51:38.817Z,102190.69
2023-05-19T07:54:05.314Z,102197.59
2023-05-19T07:56:31.894Z,102190.34
2023-05-19T07:58:58.437Z,102179.84
2023-05-19T08:01:24.924Z,102194.72
2023-05-19T08:03:54.196Z,102190.69
2023-05-19T08:06:21.328Z,102197.09
2023-05-19T08:08:48.095Z,102188.41
2023-05-19T08:11:14.532Z,102192.66
2023-05-19T08:13:41.084Z,102186.88
2023-05-19T08:16:07.924Z,102177.13
2023-05-19T08:18:34.483Z,102186.31
2023-05-19T08:21:01.475Z,102180.38
2023-05-19T08:23:27.965Z,102199.22
2023-05-19T08:25:54.447Z,102184.16
2023-05-19T08:28:21.074Z,102193.44
2023-05-19T08:30:47.531Z,102190.19
2023-05-19T08:33:14.082Z,102198.22
2023-05-19T08:35:40.543Z,102194.53
2023-05-19T08:38:07.041Z,102191.28
2023-05-19T08:40:35.923Z,102196.59
2023-05-19T08:43:02.494Z,102189.13
2023-05-19T08:45:30.059Z,102191.69
2023-05-19T08:47:57.056Z,102180.06
2023-05-19T08:50:26.440Z,102173.09
2023-05-19T08:52:58.354Z,102171.31
2023-05-19T08:55:46.893Z,102176.38
2023-05-19T08:58:15.632Z,102172.28
2023-05-19T09:00:43.985Z,102172.13
2023-05-19T09:03:22.889Z,102173.16
2023-05-19T09:05:50.802Z,102159.34
2023-05-19T09:08:18.437Z,102169.88
2023-05-19T09:10:45.002Z,102162.94
2023-05-19T09:13:11.554Z,102160.91
2023-05-19T09:15:39.179Z,102163.72
2023-05-19T09:18:13.726Z,102158.19
2023-05-19T09:20:42.659Z,102160.84
2023-05-19T09:23:13.997Z,102159.13
2023-05-19T09:25:51.255Z,102162.50
2023-05-19T09:28:28.126Z,102154.63
2023-05-19T09:31:15.063Z,102155.72
2023-05-19T09:33:45.568Z,102162.00
2023-05-19T09:36:12.761Z,102151.94
2023-05-19T09:38:39.523Z,102157.41
2023-05-19T09:41:07.231Z,102141.13
2023-05-19T09:43:34.693Z,102142.25
2023-05-19T09:46:11.249Z,102144.41
2023-05-19T09:48:39.307Z,102144.44
2023-05-19T09:51:08.071Z,102137.84
2023-05-19T09:53:35.376Z,102140.31
2023-05-19T09:56:04.119Z,102143.97
2023-05-19T09:58:37.691Z,102137.88
2023-05-19T10:01:08.721Z,102130.97
2023-05-19T10:03:36.719Z,102121.25
2023-05-19T10:06:05.191Z,102132.63
2023-05-19T10:08:34.323Z,102120.38
2023-05-19T10:11:01.704Z,102121.34
2023-05-19T10:13:29.689Z,102113.38
2023-05-19T10:15:59.651Z,102113.41
2023-05-19T10:18:27.844Z,102100.22
2023-05-19T10:20:54.667Z,102104.78
2023-05-19T10:23:22.378Z,102109.75
2023-05-19T10:25:50.650Z,102102.16
2023-05-19T10:28:21.402Z,102112.31
2023-05-19T10:30:50.889Z,102110.28
2023-05-19T10:33:19.975Z,102106.66
2023-05-19T10:35:58.795Z,102108.47
2023-05-19T10:38:48.349Z,102103.81
2023-05-19T10:41:32.051Z,102106.25
2023-05-19T10:44:35.186Z,102101.47
2023-05-19T10:47:01.840Z,102097.28
2023-05-19T10:49:28.330Z,102103.91
2023-05-19T10:51:57.978Z,102098.13
2023-05-19T10:54:46.973Z,102099.28
2023-05-19T10:57:17.674Z,102091.72
2023-05-19T10:59:47.261Z,102091.31
2023-05-19T11:02:43.328Z,102093.59
2023-05-19T11:05:14.570Z,102082.00
2023-05-19T11:07:43.148Z,102085.34
2023-05-19T11:10:10.149Z,102084.97
2023-05-19T11:12:42.663Z,102081.63
2023-05-19T11:15:16.653Z,102078.66
2023-05-19T11:17:48.357Z,102090.81
2023-05-19T11:20:25.981Z,102087.34
2023-05-19T11:23:08.986Z,102079.81
2023-05-19T11:25:49.949Z,102080.88
2023-05-19T11:28:19.655Z,102081.50
2023-05-19T11:30:50.642Z,102082.50
2023-05-19T11:33:20.743Z,102072.88
2023-05-19T11:35:49.534Z,102071.66
2023-05-19T11:38:18.537Z,102063.78
2023-05-19T11:40:45.260Z,102060.09
2023-05-19T11:43:11.949Z,102069.44
2023-05-19T11:45:38.529Z,102072.34
2023-05-19T11:48:05.656Z,102070.13
2023-05-19T11:50:32.658Z,102068.78
2023-05-19T11:53:01.034Z,102067.03
2023-05-19T11:55:28.038Z,102066.91
2023-05-19T12:00:30.775Z,102070.44
2023-05-19T12:02:58.023Z,102077.91
2023-05-19T12:05:26.346Z,102070.03
2023-05-19T12:07:53.051Z,102060.19
2023-05-19T12:10:31.138Z,102062.81
2023-05-19T12:12:58.551Z,102062.19
2023-05-19T12:15:25.685Z,102074.97
2023-05-19T12:18:00.572Z,102074.63
2023-05-19T12:20:28.975Z,102064.00
2023-05-19T12:22:56.435Z,102066.13
2023-05-19T12:25:28.108Z,102059.56
2023-05-19T12:27:59.330Z,102071.16
2023-05-19T12:30:30.302Z,102052.94
2023-05-19T12:32:58.247Z,102061.91
2023-05-19T12:35:30.194Z,102046.81
2023-05-19T12:37:57.702Z,102044.06
2023-05-19T12:40:24.237Z,102042.59
2023-05-19T12:42:53.400Z,102038.97
2023-05-19T12:45:23.357Z,102037.44
2023-05-19T12:47:50.479Z,102046.91
2023-05-19T12:50:16.983Z,102042.59
2023-05-19T12:52:48.588Z,102053.63
2023-05-19T12:55:16.627Z,102029.44
2023-05-19T12:57:45.295Z,102028.16
2023-05-19T13:00:22.732Z,102038.91
2023-05-19T13:03:00.268Z,102043.28
2023-05-19T13:05:28.492Z,102034.38
2023-05-19T13:08:00.269Z,102046.53
2023-05-19T13:10:27.843Z,102040.78
2023-05-19T13:12:59.058Z,102030.88
2023-05-19T13:15:27.084Z,102025.34
2023-05-19T13:17:54.449Z,102038.06
2023-05-19T13:20:21.787Z,102028.91
2023-05-19T13:22:49.322Z,102023.69
2023-05-19T13:25:16.408Z,102027.34
2023-05-19T13:27:46.095Z,102034.38
2023-05-19T13:30:12.683Z,102035.59
2023-05-19T13:32:39.155Z,102031.50
2023-05-19T13:35:06.097Z,102036.69
2023-05-19T13:37:32.754Z,102027.94
2023-05-19T13:39:59.280Z,102033.19
2023-05-19T13:42:25.944Z,102039.69
2023-05-19T13:44:58.910Z,102034.66
2023-05-19T13:47:25.768Z,102036.13
2023-05-19T13:49:52.765Z,102034.88
2023-05-19T13:52:21.459Z,102027.72
2023-05-19T13:54:48.554Z,102030.91
2023-05-19T13:57:16.105Z,102027.13
2023-05-19T13:59:53.463Z,102016.88
2023-05-19T14:02:28.023Z,102024.06
2023-05-19T14:04:54.616Z,102020.97
2023-05-19T14:07:21.264Z,102020.50
2023-05-19T14:09:47.775Z,102016.78
2023-05-19T14:12:14.269Z,102016.31
2023-05-19T14:14:40.736Z,102030.38
2023-05-19T14:17:07.197Z,102031.28
2023-05-19T14:19:33.674Z,102019.22
2023-05-19T14:22:00.313Z,102017.00
2023-05-19T14:24:26.827Z,102023.00
2023-05-19T14:26:53.858Z,102012.44
2023-05-19T14:29:20.392Z,102029.78
2023-05-19T14:31:47.145Z,102038.06
2023-05-19T14:34:17.788Z,102035.34
2023-05-19T14:36:44.836Z,102031.28
2023-05-19T14:39:11.962Z,102041.88
2023-05-19T14:41:38.503Z,102039.16
2023-05-19T14:44:05.618Z,102035.59
2023-05-19T14:46:32.130Z,102044.59
2023-05-19T14:48:58.659Z,102038.41
2023-05-19T14:51:25.156Z,102042.59
2023-05-19T14:53:51.628Z,102035.97
2023-05-19T14:56:18.131Z,102025.81
2023-05-19T14:58:44.633Z,102032.06
2023-05-19T15:01:11.274Z,102029.53
2023-05-19T15:03:37.825Z,102036.59
2023-05-19T15:06:09.582Z,102045.78
2023-05-19T15:08:37.814Z,102041.13
2023-05-19T15:11:04.676Z,102037.84
2023-05-19T15:13:31.074Z,102042.09
2023-05-19T15:16:12.406Z,102035.72
2023-05-19T15:18:42.790Z,102039.63
2023-05-19T15:21:09.329Z,102034.13
2023-05-19T15:23:35.788Z,102037.06
2023-05-19T15:26:02.264Z,102028.50
2023-05-19T15:28:28.759Z,102037.66
2023-05-19T15:30:55.338Z,102037.38
2023-05-19T15:33:21.889Z,102037.91
2023-05-19T15:35:51.669Z,102030.38
2023-05-19T15:38:21.263Z,102013.13
2023-05-19T15:40:47.802Z,102022.69
2023-05-19T15:43:14.364Z,102011.50
2023-05-19T15:45:41.034Z,102021.75
2023-05-19T15:48:07.757Z,102008.78
2023-05-19T15:50:34.520Z,102021.31
2023-05-19T15:53:01.210Z,102023.47
2023-05-19T15:55:27.720Z,102027.22
2023-05-19T15:57:54.222Z,102015.13
2023-05-19T16:00:21.024Z,102025.34
2023-05-19T16:02:47.804Z,102020.94
2023-05-19T16:05:14.435Z,102010.94
2023-05-19T16:07:42.163Z,102017.72
2023-05-19T16:10:09.309Z,102015.84
2023-05-19T16:12:36.677Z,102012.19
2023-05-19T16:15:03.753Z,102023.13
2023-05-19T16:17:30.449Z,102020.53
2023-05-19T16:19:57.041Z,102018.72
2023-05-19T16:22:24.884Z,102008.75
2023-05-19T16:24:52.161Z,102015.06
2023-05-19T16:27:18.885Z,102010.75
2023-05-19T16:29:45.360Z,102010.38
2023-05-19T16:32:12.715Z,101994.75
2023-05-19T16:34:39.549Z,101995.59
2023-05-19T16:37:06.001Z,102006.44
2023-05-19T16:39:32.689Z,102000.53
2023-05-19T16:41:59.167Z,102007.66
2023-05-19T16:44:25.799Z,102005.28
2023-05-19T16:46:52.434Z,102009.97
2023-05-19T16:49:18.878Z,102025.56
2023-05-19T16:51:46.821Z,102020.88
2023-05-19T16:54:14.678Z,102011.38
2023-05-19T16:56:41.286Z,102027.66
2023-05-19T16:59:09.336Z,102028.38
2023-05-19T17:01:35.882Z,102029.06
2023-05-19T17:04:02.549Z,102017.47
2023-05-19T17:06:29.476Z,102011.56
2023-05-19T17:08:55.986Z,102020.84
2023-05-19T17:11:22.657Z,102015.59
2023-05-19T17:13:49.221Z,102024.38
2023-05-19T17:16:16.033Z,102024.25
2023-05-19T17:18:43.815Z,102022.81
2023-05-19T17:21:10.822Z,102023.41
2023-05-19T17:23:38.282Z,102001.81
2023-05-19T17:26:05.063Z,102023.81
2023-05-19T17:28:31.791Z,102023.00
2023-05-19T17:30:58.310Z,102019.38
2023-05-19T17:33:24.920Z,102015.78
2023-05-19T17:35:51.465Z,102024.50
2023-05-19T17:38:17.933Z,102020.84
2023-05-19T17:40:44.677Z,102025.53
2023-05-19T17:43:11.238Z,102029.06
2023-05-19T17:45:37.698Z,102030.59
2023-05-19T17:48:04.807Z,102022.84
2023-05-19T17:50:31.429Z,102029.84
2023-05-19T17:52:58.429Z,102028.47
2023-05-19T17:55:29.883Z,102023.63
2023-05-19T17:57:57.428Z,102027.50
2023-05-19T18:00:25.320Z,102037.81
2023-05-19T18:02:52.715Z,102001.25
2023-05-19T18:05:20.078Z,102015.97
2023-05-19T18:07:48.205Z,102000.38
2023-05-19T18:10:16.590Z,101990.50
2023-05-19T18:12:43.198Z,102009.34
2023-05-19T18:15:10.253Z,102018.50
2023-05-19T18:17:36.909Z,101992.72
2023-05-19T18:20:03.704Z,101984.13
2023-05-19T18:22:30.413Z,102030.31
2023-05-19T18:24:57.655Z,102018.97
2023-05-19T18:27:24.183Z,102014.25
2023-05-19T18:29:50.770Z,102010.03
2023-05-19T18:32:17.807Z,102023.75
2023-05-19T18:34:44.425Z,102030.75
2023-05-19T18:37:10.967Z,102037.69
2023-05-19T18:39:37.585Z,102017.69
2023-05-19T18:42:04.339Z,102025.66
2023-05-19T18:44:30.887Z,102062.78
2023-05-19T18:46:57.513Z,102059.63
2023-05-19T18:49:25.088Z,102041.41
2023-05-19T18:51:52.024Z,102045.31
2023-05-19T18:54:19.583Z,102071.88
2023-05-19T18:56:46.191Z,102025.69
2023-05-19T18:59:12.867Z,102039.44
2023-05-19T19:01:39.820Z,102044.88
2023-05-19T19:04:06.522Z,102055.84
2023-05-19T19:06:33.047Z,102047.63
2023-05-19T19:09:09.202Z,102048.63
2023-05-19T19:11:36.017Z,102045.84
2023-05-19T19:14:02.505Z,102055.28
2023-05-19T19:16:29.324Z,102034.13
2023-05-19T19:18:55.935Z,102063.38
2023-05-19T19:21:24.296Z,102048.56
2023-05-19T19:23:55.848Z,102064.63
2023-05-19T19:26:28.878Z,102070.72
2023-05-19T19:28:56.745Z,102061.31
2023-05-19T19:31:25.791Z,102048.78
2023-05-19T19:33:58.985Z,102070.72
2023-05-19T19:36:26.370Z,102050.56
2023-05-19T19:38:53.036Z,102058.56
2023-05-19T19:41:20.048Z,102052.97
2023-05-19T19:43:46.952Z,102047.88
2023-05-19T19:46:16.201Z,102046.28
2023-05-19T19:48:43.106Z,102042.69
2023-05-19T19:51:09.662Z,102046.97
2023-05-19T19:53:36.216Z,102042.81
2023-05-19T19:56:04.544Z,102051.19
2023-05-19T19:58:31.197Z,102034.50
2023-05-19T20:01:04.282Z,102067.16
2023-05-19T20:03:31.886Z,102059.28
2023-05-19T20:05:58.880Z,102060.19
2023-05-19T20:08:26.451Z,102062.00
2023-05-19T20:10:53.812Z,102050.25
2023-05-19T20:13:20.753Z,102061.59
2023-05-19T20:15:47.623Z,102055.66
2023-05-19T20:18:14.595Z,102058.34
2023-05-19T20:20:42.006Z,102080.63
2023-05-19T20:23:08.827Z,102075.44
2023-05-19T20:25:50.096Z,102084.28
2023-05-19T20:28:23.165Z,102059.75
2023-05-19T20:30:51.245Z,102088.47
2023-05-19T20:33:17.761Z,102084.91
2023-05-19T20:35:44.283Z,102079.41
2023-05-19T20:38:11.019Z,102077.91
2023-05-19T20:40:37.719Z,102099.69
2023-05-19T20:43:05.868Z,102075.41
2023-05-19T20:45:32.793Z,102070.22
2023-05-19T20:47:59.691Z,102075.00
2023-05-19T20:50:26.376Z,102084.66
2023-05-19T20:52:53.028Z,102060.34
2023-05-19T20:55:21.074Z,102078.22
2023-05-19T20:57:47.596Z,102070.91
2023-05-19T21:00:14.508Z,102094.53
2023-05-19T21:02:41.133Z,102101.66
2023-05-19T21:05:08.184Z,102087.81
2023-05-19T21:07:37.120Z,102076.47
2023-05-19T21:10:03.858Z,102085.50
2023-05-19T21:12:34.120Z,102062.22
2023-05-19T21:15:01.643Z,102094.84
2023-05-19T21:17:28.263Z,102085.22
2023-05-19T21:19:59.575Z,102087.44
2023-05-19T21:22:27.192Z,102093.47
2023-05-19T21:24:54.540Z,102086.19
2023-05-19T21:27:21.551Z,102108.19
2023-05-19T21:29:52.324Z,102111.25
2023-05-19T21:32:18.957Z,102104.53
2023-05-19T21:34:45.394Z,102110.50
2023-05-19T21:37:12.298Z,102124.91
2023-05-19T21:39:38.776Z,102106.69
2023-05-19T21:42:06.438Z,102110.16
2023-05-19T21:44:32.962Z,102129.88
2023-05-19T21:46:59.574Z,102120.59
2023-05-19T21:49:26.115Z,102127.72
2023-05-19T21:51:55.125Z,102107.88
2023-05-19T21:54:21.590Z,102098.66
2023-05-19T21:56:48.060Z,102125.84
2023-05-19T21:59:14.619Z,102121.16
2023-05-19T22:01:42.495Z,102117.69
2023-05-19T22:04:09.685Z,102121.53
2023-05-19T22:06:36.408Z,102125.00
2023-05-19T22:09:02.876Z,102120.94
2023-05-19T22:11:32.083Z,102126.19
2023-05-19T22:13:58.561Z,102135.47
2023-05-19T22:16:25.426Z,102126.84
2023-05-19T22:18:52.162Z,102136.84
2023-05-19T22:21:18.726Z,102133.13
2023-05-19T22:23:45.218Z,102136.69
2023-05-19T22:26:11.685Z,102133.56
2023-05-19T22:28:38.334Z,102140.47
2023-05-19T22:31:04.990Z,102132.28
2023-05-19T22:33:31.568Z,102130.13
2023-05-19T22:35:58.053Z,102123.28
2023-05-19T22:38:24.530Z,102135.50
2023-05-19T22:40:53.067Z,102121.34
2023-05-19T22:43:19.541Z,102142.06
2023-05-19T22:45:46.241Z,102131.84
2023-05-19T22:48:12.711Z,102144.84
2023-05-19T22:50:39.225Z,102140.69
2023-05-19T22:53:05.864Z,102144.19
2023-05-19T22:55:32.529Z,102137.94
2023-05-19T22:57:59.459Z,102144.00
2023-05-19T23:01:08.971Z,102121.66
2023-05-19T23:03:35.596Z,102129.03
2023-05-19T23:06:02.144Z,102130.56
2023-05-19T23:08:28.673Z,102132.59
2023-05-19T23:10:59.863Z,102141.94
2023-05-19T23:13:26.359Z,102137.94
2023-05-19T23:15:52.810Z,102098.63
2023-05-19T23:18:19.516Z,102127.81
2023-05-19T23:20:45.976Z,102111.59
2023-05-19T23:23:12.607Z,102126.94
2023-05-19T23:25:39.079Z,102125.28
2023-05-19T23:28:05.684Z,102128.06
2023-05-19T23:30:33.023Z,102122.50
2023-05-19T23:32:59.503Z,102123.72
2023-05-19T23:35:26.037Z,102124.59
2023-05-19T23:37:53.114Z,102116.44
2023-05-19T23:40:19.688Z,102113.09
2023-05-19T23:42:46.424Z,102127.03
2023-05-19T23:45:12.889Z,102132.22
2023-05-19T23:47:39.442Z,102135.13
2023-05-19T23:50:06.333Z,102129.63
2023-05-19T23:52:32.832Z,102136.28
2023-05-19T23:54:59.463Z,102133.72
2023-05-19T23:57:26.238Z,102122.69
2023-05-19T23:59:52.658Z,102137.06
