createdAt,value
2022-09-01T00:00:59.707Z,102307.38
2022-09-01T00:03:27.192Z,102305.84
2022-09-01T00:05:57.294Z,102297.22
2022-09-01T00:08:24.421Z,102299.13
2022-09-01T00:10:51.318Z,102299.13
2022-09-01T00:13:18.483Z,102299.88
2022-09-01T00:15:45.500Z,102299.13
2022-09-01T00:18:12.646Z,102297.47
2022-09-01T00:20:39.915Z,102300.53
2022-09-01T00:23:06.888Z,102303.09
2022-09-01T00:25:33.939Z,102301.72
2022-09-01T00:28:05.027Z,102306.13
2022-09-01T00:30:32.162Z,102303.75
2022-09-01T00:32:59.163Z,102303.56
2022-09-01T00:35:26.839Z,102302.66
2022-09-01T00:37:53.782Z,102295.91
2022-09-01T00:40:21.067Z,102306.91
2022-09-01T00:42:49.773Z,102292.53
2022-09-01T00:45:17.149Z,102302.19
2022-09-01T00:47:44.824Z,102297.41
2022-09-01T00:50:13.428Z,102293.13
2022-09-01T00:52:43.466Z,102295.09
2022-09-01T00:55:13.399Z,102296.69
2022-09-01T00:57:41.081Z,102294.13
2022-09-01T01:00:14.931Z,102292.53
2022-09-01T01:02:42.606Z,102298.84
2022-09-01T01:05:11.073Z,102294.38
2022-09-01T01:07:45.985Z,102289.25
2022-09-01T01:10:16.443Z,102288.84
2022-09-01T01:12:44.128Z,102284.72
2022-09-01T01:15:12.363Z,102284.56
2022-09-01T01:17:39.866Z,102288.53
2022-09-01T01:20:27.008Z,102286.28
2022-09-01T01:23:06.798Z,102288.16
2022-09-01T01:25:33.939Z,102290.66
2022-09-01T01:28:27.018Z,102290.09
2022-09-01T01:30:56.215Z,102291.28
2022-09-01T01:33:25.248Z,102288.22
2022-09-01T01:35:54.059Z,102284.94
2022-09-01T01:38:23.230Z,102286.34
2022-09-01T01:40:51.994Z,102287.63
2022-09-01T01:43:22.035Z,102286.66
2022-09-01T01:45:53.463Z,102285.91
2022-09-01T01:48:24.706Z,102292.25
2022-09-01T01:50:53.131Z,102288.13
2022-09-01T01:53:20.575Z,102286.03
2022-09-01T01:55:51.471Z,102286.25
2022-09-01T01:58:20.133Z,102283.19
2022-09-01T02:00:48.351Z,102284.38
2022-09-01T02:03:20.124Z,102288.16
2022-09-01T02:05:48.395Z,102271.75
2022-09-01T02:08:16.008Z,102277.47
2022-09-01T02:10:44.674Z,102282.66
2022-09-01T02:13:16.642Z,102274.44
2022-09-01T02:15:46.010Z,102276.25
2022-09-01T02:18:17.028Z,102273.06
2022-09-01T02:20:44.848Z,102277.31
2022-09-01T02:23:11.945Z,102288.09
2022-09-01T02:26:05.268Z,102283.13
2022-09-01T02:28:32.269Z,102286.72
2022-09-01T02:31:02.795Z,102285.25
2022-09-01T02:33:30.946Z,102275.75
2022-09-01T02:36:00.335Z,102284.56
2022-09-01T02:38:29.911Z,102279.59
2022-09-01T02:40:58.659Z,102282.56
2022-09-01T02:43:28.433Z,102280.72
2022-09-01T02:45:59.735Z,102282.72
2022-09-01T02:48:33.131Z,102283.19
2022-09-01T02:51:02.428Z,102271.78
2022-09-01T02:53:31.415Z,102277.34
2022-09-01T02:55:59.690Z,102267.69
2022-09-01T02:58:27.543Z,102278.38
2022-09-01T03:00:56.438Z,102277.75
2022-09-01T03:03:24.408Z,102281.28
2022-09-01T03:05:56.599Z,102282.31
2022-09-01T03:08:24.822Z,102282.56
2022-09-01T03:10:54.059Z,102276.84
2022-09-01T03:13:23.971Z,102276.00
2022-09-01T03:15:51.607Z,102280.47
2022-09-01T03:18:21.650Z,102276.38
2022-09-01T03:20:51.250Z,102282.72
2022-09-01T03:23:19.422Z,102277.63
2022-09-01T03:25:47.670Z,102277.75
2022-09-01T03:28:15.893Z,102276.91
2022-09-01T03:31:01.174Z,102270.91
2022-09-01T03:33:28.530Z,102268.47
2022-09-01T03:35:56.190Z,102274.78
2022-09-01T03:38:24.573Z,102281.09
2022-09-01T03:40:53.606Z,102279.50
2022-09-01T03:43:23.850Z,102281.34
2022-09-01T03:45:51.160Z,102277.25
2022-09-01T03:48:19.610Z,102275.47
2022-09-01T03:50:47.405Z,102276.34
2022-09-01T03:53:15.746Z,102281.84
2022-09-01T03:55:45.535Z,102276.63
2022-09-01T03:58:14.981Z,102284.75
2022-09-01T04:00:44.972Z,102283.13
2022-09-01T04:03:28.555Z,102286.72
2022-09-01T04:05:56.956Z,102282.56
2022-09-01T04:08:32.583Z,102288.56
2022-09-01T04:11:03.028Z,102282.63
2022-09-01T04:13:32.247Z,102286.53
2022-09-01T04:15:59.298Z,102279.56
2022-09-01T04:18:26.538Z,102285.81
2022-09-01T04:20:57.063Z,102278.69
2022-09-01T04:23:34.649Z,102280.59
2022-09-01T04:26:10.599Z,102276.06
2022-09-01T04:28:39.568Z,102288.31
2022-09-01T04:31:09.434Z,102293.22
2022-09-01T04:33:40.081Z,102294.13
2022-09-01T04:36:22.712Z,102291.53
2022-09-01T04:38:54.879Z,102292.47
2022-09-01T04:41:23.568Z,102281.09
2022-09-01T04:43:52.201Z,102283.59
2022-09-01T04:46:21.396Z,102282.31
2022-09-01T04:48:48.859Z,102283.13
2022-09-01T04:51:16.458Z,102289.34
2022-09-01T04:53:48.991Z,102293.66
2022-09-01T04:56:20.977Z,102288.56
2022-09-01T04:58:48.009Z,102286.16
2022-09-01T05:01:22.546Z,102279.50
2022-09-01T05:03:56.685Z,102288.63
2022-09-01T05:06:23.684Z,102275.63
2022-09-01T05:08:52.231Z,102272.41
2022-09-01T05:11:19.799Z,102284.53
2022-09-01T05:13:48.491Z,102284.53
2022-09-01T05:16:24.864Z,102280.09
2022-09-01T05:18:56.309Z,102286.56
2022-09-01T05:21:26.890Z,102287.81
2022-09-01T05:23:54.511Z,102289.06
2022-09-01T05:26:24.164Z,102286.72
2022-09-01T05:28:55.762Z,102292.59
2022-09-01T05:31:23.550Z,102289.03
2022-09-01T05:33:52.003Z,102290.56
2022-09-01T05:36:20.489Z,102279.75
2022-09-01T05:38:48.324Z,102285.66
2022-09-01T05:41:18.575Z,102297.28
2022-09-01T05:43:48.466Z,102294.59
2022-09-01T05:46:17.237Z,102289.78
2022-09-01T05:48:44.941Z,102296.69
2022-09-01T05:51:40.322Z,102288.34
2022-09-01T05:54:03.935Z,102294.72
2022-09-01T05:56:32.956Z,102284.75
2022-09-01T06:01:51.402Z,102281.25
2022-09-01T06:04:18.637Z,102288.69
2022-09-01T06:07:06.718Z,102280.75
2022-09-01T06:09:39.257Z,102284.44
2022-09-01T06:12:07.076Z,102280.66
2022-09-01T06:14:34.232Z,102283.03
2022-09-01T06:17:03.600Z,102285.84
2022-09-01T06:19:36.914Z,102290.53
2022-09-01T06:22:05.108Z,102283.16
2022-09-01T06:24:32.256Z,102288.81
2022-09-01T06:27:00.091Z,102289.72
2022-09-01T06:29:27.659Z,102290.09
2022-09-01T06:31:55.007Z,102296.41
2022-09-01T06:34:22.482Z,102294.91
2022-09-01T06:36:51.863Z,102297.06
2022-09-01T06:39:21.598Z,102295.97
2022-09-01T06:41:53.260Z,102290.91
2022-09-01T06:44:23.343Z,102282.31
2022-09-01T06:46:53.730Z,102272.72
2022-09-01T06:49:21.753Z,102280.28
2022-09-01T06:51:49.881Z,102276.09
2022-09-01T06:54:19.937Z,102274.47
2022-09-01T06:56:51.547Z,102270.16
2022-09-01T06:59:21.008Z,102269.56
2022-09-01T07:01:50.000Z,102260.03
2022-09-01T07:04:21.870Z,102267.75
2022-09-01T07:07:53.069Z,102264.50
2022-09-01T07:09:50.152Z,102262.94
2022-09-01T07:12:32.399Z,102262.44
2022-09-01T07:17:52.575Z,102277.50
2022-09-01T07:20:24.625Z,102279.31
2022-09-01T07:23:09.236Z,102275.00
2022-09-01T07:28:39.944Z,102275.44
2022-09-01T07:39:51.199Z,102278.66
2022-09-01T07:45:27.080Z,102273.66
2022-09-01T07:47:55.088Z,102269.00
2022-09-01T07:50:38.634Z,102274.59
2022-09-01T07:53:09.711Z,102268.22
2022-09-01T07:55:41.484Z,102275.34
2022-09-01T07:58:12.475Z,102277.66
2022-09-01T08:00:41.081Z,102280.13
2022-09-01T08:03:08.337Z,102271.97
2022-09-01T08:05:36.013Z,102279.63
2022-09-01T08:08:03.504Z,102279.22
2022-09-01T08:10:30.910Z,102278.59
2022-09-01T08:12:58.374Z,102273.56
2022-09-01T08:16:06.297Z,102273.56
2022-09-01T08:18:14.762Z,102273.25
2022-09-01T08:20:47.578Z,102274.94
2022-09-01T08:23:16.579Z,102269.16
2022-09-01T08:25:44.620Z,102266.78
2022-09-01T08:28:12.419Z,102257.75
2022-09-01T08:30:41.050Z,102266.47
2022-09-01T08:33:12.255Z,102263.59
2022-09-01T08:35:40.447Z,102263.00
2022-09-01T08:38:07.865Z,102263.59
2022-09-01T08:40:35.513Z,102257.88
2022-09-01T08:43:26.475Z,102266.25
2022-09-01T08:45:55.264Z,102259.81
2022-09-01T08:51:19.973Z,102268.16
2022-09-01T08:53:52.080Z,102266.88
2022-09-01T08:56:20.426Z,102264.53
2022-09-01T08:58:47.497Z,102264.38
2022-09-01T09:01:22.423Z,102254.53
2022-09-01T09:03:58.457Z,102255.63
2022-09-01T09:06:41.076Z,102258.78
2022-09-01T09:09:09.574Z,102259.00
2022-09-01T09:11:43.023Z,102257.75
2022-09-01T09:14:11.870Z,102259.16
2022-09-01T09:16:40.560Z,102267.81
2022-09-01T09:19:27.790Z,102264.97
2022-09-01T09:21:57.102Z,102266.47
2022-09-01T09:24:56.321Z,102260.91
2022-09-01T09:27:26.698Z,102257.88
2022-09-01T09:29:56.737Z,102254.84
2022-09-01T09:32:39.279Z,102258.72
2022-09-01T09:35:33.734Z,102257.06
2022-09-01T09:38:33.829Z,102260.44
2022-09-01T09:41:20.573Z,102257.97
2022-09-01T09:43:59.136Z,102249.59
2022-09-01T09:46:33.124Z,102256.09
2022-09-01T09:49:07.963Z,102254.22
2022-09-01T09:51:35.460Z,102256.38
2022-09-01T09:54:18.200Z,102252.34
2022-09-01T09:56:45.848Z,102250.88
2022-09-01T09:59:56.590Z,102257.44
2022-09-01T10:02:27.830Z,102259.00
2022-09-01T10:04:56.121Z,102260.06
2022-09-01T10:07:23.744Z,102258.25
2022-09-01T10:09:51.296Z,102257.84
2022-09-01T10:12:18.532Z,102254.34
2022-09-01T10:14:53.325Z,102251.38
2022-09-01T10:17:28.918Z,102252.34
2022-09-01T10:20:06.380Z,102243.56
2022-09-01T10:22:35.050Z,102241.47
2022-09-01T10:25:03.496Z,102243.81
2022-09-01T10:27:33.688Z,102241.25
2022-09-01T10:30:20.096Z,102232.56
2022-09-01T10:32:54.259Z,102231.00
2022-09-01T10:35:24.653Z,102234.00
2022-09-01T10:37:52.661Z,102234.38
2022-09-01T10:40:31.388Z,102225.44
2022-09-01T10:43:18.267Z,102226.00
2022-09-01T10:45:47.818Z,102234.94
2022-09-01T10:48:48.616Z,102237.66
2022-09-01T10:51:19.038Z,102236.13
2022-09-01T10:53:48.400Z,102239.84
2022-09-01T10:56:23.613Z,102233.25
2022-09-01T11:02:23.029Z,102219.41
2022-09-01T11:04:42.357Z,102219.28
2022-09-01T11:07:44.572Z,102225.06
2022-09-01T11:10:34.701Z,102222.94
2022-09-01T11:13:16.092Z,102225.25
2022-09-01T11:15:45.905Z,102228.56
2022-09-01T11:18:27.557Z,102221.59
2022-09-01T11:20:57.766Z,102218.41
2022-09-01T11:23:27.712Z,102226.16
2022-09-01T11:28:49.597Z,102230.69
2022-09-01T11:31:26.152Z,102228.59
2022-09-01T11:33:53.549Z,102226.34
2022-09-01T11:36:24.564Z,102203.31
2022-09-01T11:38:52.594Z,102212.81
2022-09-01T11:41:34.058Z,102210.94
2022-09-01T11:44:02.710Z,102214.47
2022-09-01T11:46:35.065Z,102224.28
2022-09-01T11:49:07.427Z,102220.19
2022-09-01T11:51:44.478Z,102219.28
2022-09-01T11:54:12.991Z,102217.16
2022-09-01T11:56:39.987Z,102222.00
2022-09-01T11:59:07.163Z,102215.22
2022-09-01T12:01:37.197Z,102204.59
2022-09-01T12:04:24.239Z,102208.34
2022-09-01T12:07:08.101Z,102198.84
2022-09-01T12:09:38.043Z,102200.22
2022-09-01T12:12:07.485Z,102206.00
2022-09-01T12:15:01.923Z,102214.06
2022-09-01T12:17:22.994Z,102213.69
2022-09-01T12:19:49.943Z,102213.47
2022-09-01T12:22:21.566Z,102212.53
2022-09-01T12:24:50.937Z,102212.03
2022-09-01T12:27:18.582Z,102205.34
2022-09-01T12:29:45.978Z,102200.91
2022-09-01T12:32:15.021Z,102205.09
2022-09-01T12:34:59.667Z,102212.56
2022-09-01T12:37:27.601Z,102205.47
2022-09-01T12:39:57.735Z,102217.50
2022-09-01T12:42:27.666Z,102210.69
2022-09-01T12:44:59.200Z,102211.56
2022-09-01T12:47:40.810Z,102205.03
2022-09-01T12:50:29.814Z,102204.72
2022-09-01T12:53:00.781Z,102212.78
2022-09-01T12:55:48.307Z,102201.13
2022-09-01T12:58:21.779Z,102202.81
2022-09-01T13:01:02.676Z,102209.03
2022-09-01T13:03:30.596Z,102199.16
2022-09-01T13:06:02.152Z,102215.56
2022-09-01T13:08:30.606Z,102204.41
2022-09-01T13:11:01.127Z,102206.34
2022-09-01T13:13:28.729Z,102205.06
2022-09-01T13:15:58.491Z,102205.06
2022-09-01T13:18:25.995Z,102208.22
2022-09-01T13:20:54.018Z,102209.06
2022-09-01T13:23:21.888Z,102207.88
2022-09-01T13:25:49.565Z,102213.09
2022-09-01T13:28:17.303Z,102207.47
2022-09-01T13:30:47.259Z,102207.59
2022-09-01T13:33:22.710Z,102195.59
2022-09-01T13:35:51.522Z,102200.56
2022-09-01T13:38:19.234Z,102204.28
2022-09-01T13:40:47.408Z,102200.69
2022-09-01T13:43:15.743Z,102208.50
2022-09-01T13:45:45.067Z,102206.22
2022-09-01T13:48:16.438Z,102208.28
2022-09-01T13:53:32.944Z,102197.69
2022-09-01T13:56:00.296Z,102204.56
2022-09-01T13:58:27.539Z,102200.63
2022-09-01T14:00:54.595Z,102191.13
2022-09-01T14:03:23.583Z,102192.88
2022-09-01T14:05:50.615Z,102191.63
2022-09-01T14:08:19.364Z,102191.91
2022-09-01T14:10:49.095Z,102185.34
2022-09-01T14:13:16.346Z,102188.09
2022-09-01T14:15:45.007Z,102182.31
2022-09-01T14:18:14.356Z,102189.25
2022-09-01T14:20:43.791Z,102180.19
2022-09-01T14:23:13.434Z,102175.63
2022-09-01T14:25:45.062Z,102179.91
2022-09-01T14:28:13.492Z,102170.09
2022-09-01T14:30:43.693Z,102173.84
2022-09-01T14:33:11.350Z,102176.44
2022-09-01T14:35:43.295Z,102181.56
2022-09-01T14:38:10.706Z,102176.94
2022-09-01T14:40:38.854Z,102171.22
2022-09-01T14:43:08.007Z,102175.97
2022-09-01T14:45:37.040Z,102161.84
2022-09-01T14:48:04.494Z,102170.72
2022-09-01T14:50:32.920Z,102165.34
2022-09-01T14:53:01.964Z,102162.31
2022-09-01T14:55:30.267Z,102165.59
2022-09-01T14:57:58.219Z,102159.75
2022-09-01T15:00:26.128Z,102152.38
2022-09-01T15:02:54.271Z,102165.84
2022-09-01T15:05:21.694Z,102160.63
2022-09-01T15:07:49.046Z,102159.81
2022-09-01T15:10:25.315Z,102155.63
2022-09-01T15:12:57.644Z,102155.31
2022-09-01T15:15:25.448Z,102155.63
2022-09-01T15:17:53.706Z,102158.19
2022-09-01T15:20:40.415Z,102151.94
2022-09-01T15:23:07.906Z,102146.50
2022-09-01T15:25:35.537Z,102150.28
2022-09-01T15:28:02.930Z,102140.78
2022-09-01T15:30:30.099Z,102144.09
2022-09-01T15:32:57.434Z,102153.41
2022-09-01T15:35:24.904Z,102142.09
2022-09-01T15:37:52.296Z,102148.66
2022-09-01T15:40:20.106Z,102144.44
2022-09-01T15:42:47.324Z,102144.56
2022-09-01T15:45:16.184Z,102142.13
2022-09-01T15:47:45.637Z,102145.50
2022-09-01T15:50:21.005Z,102139.38
2022-09-01T15:52:57.862Z,102141.69
2022-09-01T15:55:27.007Z,102142.69
2022-09-01T15:57:56.754Z,102139.28
2022-09-01T16:00:27.734Z,102133.84
2022-09-01T16:02:58.864Z,102136.75
2022-09-01T16:05:29.702Z,102138.19
2022-09-01T16:08:02.019Z,102134.44
2022-09-01T16:10:33.702Z,102141.66
2022-09-01T16:13:03.998Z,102131.47
2022-09-01T16:15:34.488Z,102139.84
2022-09-01T16:18:18.657Z,102144.56
2022-09-01T16:20:59.430Z,102137.78
2022-09-01T16:23:52.976Z,102135.56
2022-09-01T16:26:24.071Z,102129.28
2022-09-01T16:28:52.568Z,102135.75
2022-09-01T16:31:28.208Z,102136.25
2022-09-01T16:33:57.086Z,102135.88
2022-09-01T16:36:43.058Z,102142.03
2022-09-01T16:39:21.103Z,102133.16
2022-09-01T16:42:13.779Z,102143.31
2022-09-01T16:44:44.070Z,102143.00
2022-09-01T16:47:34.777Z,102146.94
2022-09-01T16:50:06.231Z,102140.63
2022-09-01T16:52:38.715Z,102137.47
2022-09-01T16:55:15.977Z,102144.53
2022-09-01T16:58:00.752Z,102141.88
2022-09-01T17:00:37.326Z,102134.97
2022-09-01T17:03:17.128Z,102128.34
2022-09-01T17:05:57.260Z,102142.06
2022-09-01T17:08:26.170Z,102136.63
2022-09-01T17:11:10.568Z,102138.31
2022-09-01T17:13:44.095Z,102131.88
2022-09-01T17:16:22.816Z,102131.44
2022-09-01T17:18:53.198Z,102136.56
2022-09-01T17:21:32.513Z,102137.78
2022-09-01T17:24:18.504Z,102138.34
2022-09-01T17:26:48.195Z,102147.06
2022-09-01T17:29:23.627Z,102144.13
2022-09-01T17:32:06.790Z,102142.63
2022-09-01T18:49:06.280Z,102210.28
2022-09-01T18:51:40.419Z,102217.78
2022-09-01T18:54:21.029Z,102214.31
2022-09-01T18:56:59.248Z,102209.41
2022-09-01T18:59:44.321Z,102216.50
2022-09-01T19:02:21.401Z,102218.13
2022-09-01T19:04:50.703Z,102216.66
2022-09-01T19:07:42.940Z,102209.38
2022-09-01T19:10:18.482Z,102216.00
2022-09-01T19:12:54.621Z,102219.22
2022-09-01T19:15:25.957Z,102219.50
2022-09-01T19:18:13.360Z,102210.47
2022-09-01T19:20:43.569Z,102215.75
2022-09-01T19:23:10.865Z,102221.56
2022-09-01T19:25:40.049Z,102224.09
2022-09-01T19:28:27.396Z,102220.28
2022-09-01T19:30:57.989Z,102228.63
2022-09-01T19:33:29.082Z,102225.47
2022-09-01T19:36:00.394Z,102222.56
2022-09-01T19:38:29.138Z,102233.59
2022-09-01T19:41:04.839Z,102228.44
2022-09-01T19:43:35.992Z,102223.84
2022-09-01T19:46:15.771Z,102224.84
2022-09-01T19:48:45.698Z,102227.09
2022-09-01T19:51:15.469Z,102221.63
2022-09-01T19:53:42.682Z,102221.72
2022-09-01T19:56:19.872Z,102225.63
2022-09-01T19:58:47.032Z,102227.84
2022-09-01T20:01:17.052Z,102229.03
2022-09-01T20:03:51.147Z,102226.72
2022-09-01T20:06:24.718Z,102225.06
2022-09-01T20:09:07.322Z,102228.72
2022-09-01T20:11:47.524Z,102228.31
2022-09-01T20:14:23.772Z,102228.38
2022-09-01T20:16:53.551Z,102227.75
2022-09-01T20:19:39.240Z,102230.81
2022-09-01T20:22:16.989Z,102228.63
2022-09-01T20:24:44.088Z,102229.78
2022-09-01T20:27:32.416Z,102232.34
2022-09-01T20:30:06.350Z,102234.53
2022-09-01T20:32:39.995Z,102235.63
2022-09-01T20:35:14.820Z,102233.13
2022-09-01T20:38:28.063Z,102240.50
2022-09-01T20:40:56.790Z,102244.53
2022-09-01T20:43:30.974Z,102239.50
2022-09-01T20:45:58.301Z,102237.47
2022-09-01T20:48:26.736Z,102243.75
2022-09-01T20:50:54.228Z,102241.41
2022-09-01T20:53:24.311Z,102242.47
2022-09-01T20:56:11.916Z,102240.72
2022-09-01T20:58:46.696Z,102238.22
2022-09-01T21:01:18.214Z,102241.88
2022-09-01T21:04:04.104Z,102236.44
2022-09-01T21:06:49.904Z,102237.28
2022-09-01T21:09:20.095Z,102242.00
2022-09-01T21:11:47.231Z,102243.88
2022-09-01T21:14:35.301Z,102249.34
2022-09-01T21:17:08.812Z,102244.81
2022-09-01T21:19:39.118Z,102251.16
2022-09-01T21:22:06.465Z,102248.66
2022-09-01T21:24:34.090Z,102253.31
2022-09-01T21:27:03.127Z,102251.97
2022-09-01T21:29:36.704Z,102254.16
2022-09-01T21:32:03.952Z,102254.44
2022-09-01T21:34:31.631Z,102250.28
2022-09-01T21:36:59.630Z,102253.13
2022-09-01T21:39:26.632Z,102255.16
2022-09-01T21:41:54.023Z,102250.00
2022-09-01T21:44:21.636Z,102249.13
2022-09-01T21:46:48.798Z,102241.66
2022-09-01T21:49:16.322Z,102243.72
2022-09-01T21:51:43.276Z,102248.28
2022-09-01T21:54:10.451Z,102244.25
2022-09-01T21:56:38.461Z,102255.41
2022-09-01T21:59:06.027Z,102250.28
2022-09-01T22:01:35.645Z,102255.91
2022-09-01T22:04:04.569Z,102254.19
2022-09-01T22:06:31.899Z,102251.75
2022-09-01T22:09:01.584Z,102249.31
2022-09-01T22:11:29.725Z,102250.16
2022-09-01T22:13:57.662Z,102247.78
2022-09-01T22:16:24.763Z,102251.19
2022-09-01T22:18:52.302Z,102248.84
2022-09-01T22:21:19.783Z,102255.75
2022-09-01T22:23:47.210Z,102251.59
2022-09-01T22:26:21.531Z,102253.72
2022-09-01T22:28:48.621Z,102251.22
2022-09-01T22:31:17.943Z,102251.53
2022-09-01T22:33:45.691Z,102254.44
2022-09-01T22:36:19.336Z,102249.38
2022-09-01T22:38:47.070Z,102259.13
2022-09-01T22:41:17.449Z,102250.53
2022-09-01T22:43:44.839Z,102253.41
2022-09-01T22:46:12.339Z,102251.47
2022-09-01T22:48:39.303Z,102249.44
2022-09-01T22:51:08.579Z,102244.09
2022-09-01T22:53:36.820Z,102249.44
2022-09-01T22:56:10.451Z,102257.25
2022-09-01T22:58:37.751Z,102254.81
2022-09-01T23:01:04.897Z,102249.75
2022-09-01T23:03:32.182Z,102253.47
2022-09-01T23:06:08.053Z,102249.16
2022-09-01T23:08:35.137Z,102246.34
2022-09-01T23:11:02.370Z,102244.06
2022-09-01T23:13:29.732Z,102237.88
2022-09-01T23:15:58.212Z,102244.00
2022-09-01T23:18:26.414Z,102249.44
2022-09-01T23:20:53.567Z,102248.78
2022-09-01T23:23:21.369Z,102246.47
2022-09-01T23:25:53.367Z,102248.41
2022-09-01T23:28:21.313Z,102234.53
2022-09-01T23:30:50.208Z,102242.91
2022-09-01T23:33:18.999Z,102241.91
2022-09-01T23:35:47.349Z,102234.13
2022-09-01T23:38:17.314Z,102234.97
2022-09-01T23:40:47.565Z,102240.41
2022-09-01T23:43:14.816Z,102230.97
2022-09-01T23:45:43.180Z,102231.63
2022-09-01T23:48:13.188Z,102236.66
2022-09-01T23:50:44.609Z,102238.44
2022-09-01T23:53:12.827Z,102236.78
2022-09-01T23:55:43.959Z,102236.84
2022-09-01T23:58:11.859Z,102235.22
