createdAt,value
2019-05-11T00:01:19.243Z,9.30
2019-05-11T00:03:50.382Z,11.45
2019-05-11T00:06:23.388Z,9.05
2019-05-11T00:08:54.711Z,15.18
2019-05-11T00:11:26.030Z,8.03
2019-05-11T00:13:57.458Z,7.28
2019-05-11T00:16:28.757Z,9.55
2019-05-11T00:18:59.965Z,10.80
2019-05-11T00:21:31.392Z,9.38
2019-05-11T00:24:02.806Z,10.65
2019-05-11T00:26:34.052Z,9.58
2019-05-11T00:29:05.294Z,12.75
2019-05-11T00:31:36.652Z,14.03
2019-05-11T00:34:08.004Z,8.15
2019-05-11T00:36:39.191Z,9.83
2019-05-11T00:39:10.478Z,10.43
2019-05-11T00:41:41.764Z,10.23
2019-05-11T00:44:12.917Z,11.40
2019-05-11T00:46:44.070Z,11.60
2019-05-11T00:49:15.799Z,9.38
2019-05-11T00:51:47.147Z,6.58
2019-05-11T00:54:18.373Z,10.20
2019-05-11T00:56:49.697Z,10.90
2019-05-11T00:59:22.130Z,7.42
2019-05-11T01:01:53.507Z,9.33
2019-05-11T01:04:24.735Z,9.70
2019-05-11T01:06:56.213Z,9.78
2019-05-11T01:09:27.897Z,10.08
2019-05-11T01:11:59.196Z,9.20
2019-05-11T01:14:30.325Z,9.98
2019-05-11T01:17:01.588Z,9.35
2019-05-11T01:19:33.594Z,8.08
2019-05-11T01:22:04.965Z,8.68
2019-05-11T01:24:36.167Z,10.00
2019-05-11T01:27:07.378Z,9.93
2019-05-11T01:29:39.155Z,9.23
2019-05-11T01:32:10.426Z,10.40
2019-05-11T01:34:41.685Z,9.10
2019-05-11T01:37:13.553Z,10.80
2019-05-11T01:39:45.034Z,10.15
2019-05-11T01:42:16.282Z,10.50
2019-05-11T01:44:47.829Z,8.63
2019-05-11T01:47:19.006Z,8.40
2019-05-11T01:49:50.325Z,9.10
2019-05-11T01:52:21.502Z,8.43
2019-05-11T01:54:52.654Z,8.58
2019-05-11T01:57:23.849Z,8.85
2019-05-11T01:59:55.572Z,9.38
2019-05-11T02:02:26.794Z,10.03
2019-05-11T02:05:15.500Z,11.43
2019-05-11T02:07:46.745Z,10.10
2019-05-11T02:10:18.054Z,11.10
2019-05-11T02:12:49.322Z,9.00
2019-05-11T02:15:21.005Z,12.78
2019-05-11T02:17:54.758Z,9.23
2019-05-11T02:20:25.996Z,10.98
2019-05-11T02:22:57.602Z,9.68
2019-05-11T02:25:28.856Z,7.70
2019-05-11T02:28:02.118Z,9.25
2019-05-11T02:30:33.432Z,13.53
2019-05-11T02:33:04.673Z,10.55
2019-05-11T02:35:35.915Z,12.18
2019-05-11T02:38:07.145Z,10.25
2019-05-11T02:40:38.364Z,11.97
2019-05-11T02:43:09.597Z,10.93
2019-05-11T02:45:43.049Z,12.23
2019-05-11T02:48:15.319Z,10.90
2019-05-11T02:50:47.056Z,10.18
2019-05-11T02:53:19.005Z,7.97
2019-05-11T02:55:50.980Z,12.15
2019-05-11T02:58:22.393Z,10.40
2019-05-11T03:00:53.586Z,10.55
2019-05-11T03:03:24.748Z,10.50
2019-05-11T03:05:56.021Z,11.28
2019-05-11T03:08:27.195Z,11.25
2019-05-11T03:10:58.373Z,18.23
2019-05-11T03:13:29.695Z,10.05
2019-05-11T03:16:00.884Z,17.57
2019-05-11T03:18:32.077Z,13.35
2019-05-11T03:21:03.264Z,12.28
2019-05-11T03:23:34.433Z,12.20
2019-05-11T03:26:05.543Z,13.45
2019-05-11T03:28:37.267Z,12.70
2019-05-11T03:31:08.447Z,12.20
2019-05-11T03:33:39.717Z,12.63
2019-05-11T03:36:10.929Z,15.00
2019-05-11T03:38:42.100Z,13.40
2019-05-11T03:41:13.613Z,14.33
2019-05-11T03:43:45.863Z,15.43
2019-05-11T03:46:17.423Z,13.48
2019-05-11T03:48:48.777Z,17.30
2019-05-11T03:51:20.007Z,12.88
2019-05-11T03:53:51.658Z,14.73
2019-05-11T03:56:23.374Z,13.98
2019-05-11T03:58:54.577Z,13.88
2019-05-11T04:01:25.806Z,12.93
2019-05-11T04:03:57.048Z,14.25
2019-05-11T04:06:28.356Z,14.93
2019-05-11T04:08:59.579Z,11.70
2019-05-11T04:11:31.592Z,13.50
2019-05-11T04:14:04.083Z,12.58
2019-05-11T04:16:35.368Z,13.80
2019-05-11T04:19:06.580Z,13.80
2019-05-11T04:21:37.744Z,10.53
2019-05-11T04:24:09.339Z,13.13
2019-05-11T04:26:40.650Z,15.60
2019-05-11T04:29:11.892Z,12.13
2019-05-11T04:31:43.732Z,14.65
2019-05-11T04:34:15.443Z,15.60
2019-05-11T04:36:48.299Z,12.73
2019-05-11T04:39:19.546Z,10.45
2019-05-11T04:41:50.797Z,13.08
2019-05-11T04:44:22.286Z,12.82
2019-05-11T04:46:53.689Z,12.75
2019-05-11T04:49:24.863Z,12.25
2019-05-11T04:51:56.098Z,14.30
2019-05-11T04:54:28.958Z,14.13
2019-05-11T04:57:00.215Z,12.93
2019-05-11T04:59:31.424Z,13.08
2019-05-11T05:02:03.117Z,15.32
2019-05-11T05:07:23.274Z,12.95
2019-05-11T05:09:54.621Z,10.18
2019-05-11T05:12:25.936Z,11.33
2019-05-11T05:14:57.178Z,14.38
2019-05-11T05:17:28.405Z,13.08
2019-05-11T05:19:59.672Z,14.05
2019-05-11T05:22:30.837Z,10.15
2019-05-11T05:25:02.251Z,8.80
2019-05-11T05:27:33.490Z,10.72
2019-05-11T05:30:06.700Z,9.45
2019-05-11T05:32:38.222Z,10.55
2019-05-11T05:35:09.938Z,9.48
2019-05-11T05:37:41.149Z,10.82
2019-05-11T05:40:12.421Z,5.03
2019-05-11T05:42:43.600Z,12.60
2019-05-11T05:45:15.203Z,10.08
2019-05-11T05:47:46.391Z,9.08
2019-05-11T05:50:17.636Z,7.62
2019-05-11T05:52:48.881Z,9.58
2019-05-11T05:55:20.153Z,9.00
2019-05-11T05:57:51.391Z,6.05
2019-05-11T06:00:22.810Z,8.75
2019-05-11T06:02:54.018Z,9.75
2019-05-11T06:05:25.364Z,9.00
2019-05-11T06:07:56.590Z,8.50
2019-05-11T06:10:27.934Z,7.70
2019-05-11T06:13:00.079Z,7.65
2019-05-11T06:15:31.716Z,10.03
2019-05-11T06:18:02.957Z,10.28
2019-05-11T06:20:34.156Z,9.65
2019-05-11T06:23:05.368Z,8.40
2019-05-11T06:25:36.559Z,6.20
2019-05-11T06:28:14.058Z,8.55
2019-05-11T06:30:46.261Z,4.72
2019-05-11T06:33:17.696Z,4.37
2019-05-11T06:37:35.385Z,2.30
2019-05-11T06:40:08.376Z,1.72
2019-05-11T06:42:41.167Z,2.08
2019-05-11T06:45:12.960Z,4.80
2019-05-11T06:47:44.159Z,5.97
2019-05-11T06:50:16.066Z,2.02
2019-05-11T06:52:47.277Z,2.70
2019-05-11T06:55:18.510Z,4.62
2019-05-11T06:57:49.783Z,1.77
2019-05-11T07:00:21.166Z,4.95
2019-05-11T07:02:53.721Z,4.97
2019-05-11T07:05:26.944Z,5.92
2019-05-11T07:07:58.193Z,2.55
2019-05-11T07:10:30.042Z,3.50
2019-05-11T07:13:01.321Z,9.10
2019-05-11T07:15:32.536Z,4.40
2019-05-11T07:18:03.986Z,1.92
2019-05-11T07:20:49.394Z,3.20
2019-05-11T07:23:08.424Z,10.25
2019-05-11T07:25:39.738Z,6.95
2019-05-11T07:28:13.868Z,3.77
2019-05-11T07:30:44.363Z,6.65
2019-05-11T07:33:19.959Z,3.85
2019-05-11T07:35:51.254Z,2.83
2019-05-11T07:38:22.784Z,4.05
2019-05-11T07:40:58.252Z,4.53
2019-05-11T07:43:29.586Z,3.40
2019-05-11T07:46:03.791Z,1.17
2019-05-11T07:48:35.053Z,2.90
2019-05-11T07:51:08.922Z,1.85
2019-05-11T07:53:40.800Z,4.72
2019-05-11T07:56:12.358Z,3.00
2019-05-11T07:58:43.602Z,1.07
2019-05-11T08:01:14.798Z,3.27
2019-05-11T08:03:48.187Z,4.47
2019-05-11T08:06:18.922Z,4.03
2019-05-11T08:08:50.123Z,5.75
2019-05-11T08:11:21.495Z,5.85
2019-05-11T08:13:52.650Z,6.12
2019-05-11T08:16:24.052Z,6.45
2019-05-11T08:18:55.403Z,5.60
2019-05-11T08:21:28.643Z,1.25
2019-05-11T08:23:59.897Z,2.12
2019-05-11T08:26:31.500Z,2.33
2019-05-11T08:29:02.724Z,3.67
2019-05-11T08:31:34.875Z,2.33
2019-05-11T08:34:18.031Z,3.15
2019-05-11T08:36:50.081Z,2.55
2019-05-11T08:39:21.838Z,1.95
2019-05-11T08:41:53.215Z,5.30
2019-05-11T08:44:24.655Z,2.87
2019-05-11T08:46:58.192Z,6.35
2019-05-11T08:49:29.236Z,6.25
2019-05-11T08:52:01.637Z,2.37
2019-05-11T08:54:38.027Z,5.28
2019-05-11T08:57:08.711Z,2.45
2019-05-11T08:59:43.617Z,3.50
2019-05-11T09:02:23.832Z,4.15
2019-05-11T09:04:58.926Z,4.67
2019-05-11T09:07:33.733Z,4.65
2019-05-11T09:10:07.957Z,5.45
2019-05-11T09:12:41.391Z,1.40
2019-05-11T09:15:28.113Z,4.72
2019-05-11T09:17:48.752Z,3.35
2019-05-11T09:20:24.354Z,3.05
2019-05-11T09:22:55.797Z,3.00
2019-05-11T09:25:27.816Z,2.22
2019-05-11T09:27:59.448Z,3.55
2019-05-11T09:30:32.810Z,6.33
2019-05-11T09:33:04.359Z,4.10
2019-05-11T09:35:47.549Z,4.25
2019-05-11T09:38:10.691Z,6.17
2019-05-11T09:40:42.133Z,1.30
2019-05-11T09:43:17.891Z,3.17
2019-05-11T09:45:51.969Z,3.83
2019-05-11T09:48:22.934Z,3.17
2019-05-11T09:50:58.771Z,2.33
2019-05-11T09:53:30.341Z,6.75
2019-05-11T09:56:04.271Z,4.30
2019-05-11T09:58:38.663Z,2.72
2019-05-11T10:01:09.959Z,4.58
2019-05-11T10:03:42.714Z,3.08
2019-05-11T10:06:15.084Z,3.22
2019-05-11T10:08:48.721Z,4.17
2019-05-11T10:11:20.350Z,1.55
2019-05-11T10:13:52.201Z,4.17
2019-05-11T10:16:25.304Z,5.10
2019-05-11T10:18:59.006Z,4.03
2019-05-11T10:21:32.158Z,3.22
2019-05-11T10:24:04.309Z,4.92
2019-05-11T10:26:35.723Z,3.98
2019-05-11T10:29:08.015Z,2.05
2019-05-11T10:31:39.726Z,4.72
2019-05-11T10:34:11.459Z,5.37
2019-05-11T10:36:45.602Z,4.15
2019-05-11T10:39:18.713Z,3.12
2019-05-11T10:41:49.952Z,3.90
2019-05-11T10:44:21.522Z,4.65
2019-05-11T10:46:53.624Z,2.65
2019-05-11T10:49:25.058Z,2.75
2019-05-11T10:51:58.642Z,1.60
2019-05-11T10:54:29.622Z,2.15
2019-05-11T10:57:01.302Z,2.75
2019-05-11T10:59:34.360Z,6.10
2019-05-11T11:02:08.015Z,4.00
2019-05-11T11:04:40.345Z,4.42
2019-05-11T11:07:11.851Z,9.25
2019-05-11T11:09:44.696Z,6.10
2019-05-11T11:12:18.641Z,4.50
2019-05-11T11:14:49.821Z,3.22
2019-05-11T11:17:21.210Z,4.17
2019-05-11T11:19:53.556Z,3.85
2019-05-11T11:22:37.108Z,4.80
2019-05-11T11:24:58.903Z,3.45
2019-05-11T11:27:30.873Z,3.92
2019-05-11T11:32:53.850Z,4.83
2019-05-11T11:35:25.226Z,7.92
2019-05-11T11:37:58.444Z,1.00
2019-05-11T11:40:29.846Z,4.92
2019-05-11T11:43:01.451Z,7.72
2019-05-11T11:45:32.933Z,3.10
2019-05-11T11:48:05.366Z,4.10
2019-05-11T11:50:37.758Z,2.05
2019-05-11T11:53:09.162Z,3.42
2019-05-11T11:55:40.545Z,3.05
2019-05-11T11:58:13.496Z,3.62
2019-05-11T12:00:48.060Z,5.92
2019-05-11T12:03:18.750Z,2.85
2019-05-11T12:05:50.981Z,5.08
2019-05-11T12:08:22.289Z,3.40
2019-05-11T12:10:53.807Z,5.42
2019-05-11T12:13:27.406Z,5.40
2019-05-11T12:16:02.869Z,4.37
2019-05-11T12:18:38.098Z,3.00
2019-05-11T12:21:10.250Z,3.37
2019-05-11T12:23:43.755Z,3.85
2019-05-11T12:26:17.746Z,6.35
2019-05-11T12:28:54.376Z,18.00
2019-05-11T12:31:25.990Z,4.85
2019-05-11T12:33:58.584Z,7.70
2019-05-11T12:36:31.547Z,2.08
2019-05-11T12:39:08.365Z,4.67
2019-05-11T12:41:39.621Z,7.00
2019-05-11T12:44:18.974Z,1.62
2019-05-11T12:46:50.911Z,5.58
2019-05-11T12:49:22.776Z,4.03
2019-05-11T12:51:54.106Z,3.33
2019-05-11T12:54:27.829Z,3.12
2019-05-11T12:56:58.768Z,3.62
2019-05-11T12:59:32.524Z,5.78
2019-05-11T13:02:18.270Z,4.17
2019-05-11T13:04:49.512Z,4.90
2019-05-11T13:07:24.780Z,4.83
2019-05-11T13:10:00.344Z,5.62
2019-05-11T13:12:41.816Z,4.15
2019-05-11T13:15:20.630Z,5.20
2019-05-11T13:17:58.123Z,4.47
2019-05-11T13:20:33.732Z,6.70
2019-05-11T13:23:15.754Z,4.28
2019-05-11T13:25:53.949Z,5.15
2019-05-11T13:28:33.728Z,3.58
2019-05-11T13:31:11.637Z,10.95
2019-05-11T13:33:51.852Z,4.97
2019-05-11T13:36:29.392Z,3.98
2019-05-11T13:39:08.636Z,6.25
2019-05-11T13:41:40.729Z,4.47
2019-05-11T13:44:12.731Z,3.95
2019-05-11T13:46:45.510Z,3.83
2019-05-11T13:49:22.759Z,1.22
2019-05-11T13:51:55.901Z,3.67
2019-05-11T13:54:29.819Z,3.62
2019-05-11T13:57:02.161Z,1.42
2019-05-11T13:59:38.481Z,4.37
2019-05-11T14:02:13.320Z,2.05
2019-05-11T14:04:48.110Z,4.72
2019-05-11T14:07:19.493Z,2.47
2019-05-11T14:09:51.297Z,5.22
2019-05-11T14:12:22.576Z,2.80
2019-05-11T14:14:54.402Z,4.00
2019-05-11T14:17:28.741Z,1.32
2019-05-11T14:19:59.010Z,3.65
2019-05-11T14:22:30.552Z,3.75
2019-05-11T14:25:04.494Z,5.70
2019-05-11T14:27:35.762Z,6.53
2019-05-11T14:30:08.557Z,3.85
2019-05-11T14:32:40.247Z,3.55
2019-05-11T14:35:12.331Z,2.72
2019-05-11T14:37:43.825Z,5.45
2019-05-11T14:40:15.048Z,3.80
2019-05-11T14:42:49.014Z,4.65
2019-05-11T14:45:21.110Z,5.40
2019-05-11T14:47:52.371Z,3.00
2019-05-11T14:50:28.158Z,4.95
2019-05-11T14:53:00.847Z,1.02
2019-05-11T14:55:34.934Z,3.55
2019-05-11T14:58:08.251Z,3.55
2019-05-11T15:00:39.382Z,2.98
2019-05-11T15:03:11.143Z,4.95
2019-05-11T15:05:42.499Z,3.83
2019-05-11T15:08:15.324Z,4.15
2019-05-11T15:10:48.664Z,4.08
2019-05-11T15:13:19.582Z,3.52
2019-05-11T15:15:50.936Z,4.35
2019-05-11T15:18:35.218Z,2.70
2019-05-11T15:20:55.475Z,2.87
2019-05-11T15:23:28.483Z,3.08
2019-05-11T15:26:01.622Z,0.98
2019-05-11T15:28:32.798Z,3.02
2019-05-11T15:31:04.854Z,2.62
2019-05-11T15:33:38.158Z,3.02
2019-05-11T15:36:09.321Z,4.42
2019-05-11T15:38:40.748Z,4.67
2019-05-11T15:41:11.961Z,3.15
2019-05-11T15:43:43.561Z,3.50
2019-05-11T15:46:19.532Z,2.45
2019-05-11T15:49:00.442Z,4.12
2019-05-11T15:51:22.074Z,2.75
2019-05-11T15:53:53.599Z,2.22
2019-05-11T15:56:25.007Z,3.08
2019-05-11T15:58:57.792Z,5.10
2019-05-11T16:01:29.737Z,3.62
2019-05-11T16:04:01.007Z,3.47
2019-05-11T16:06:33.357Z,3.62
2019-05-11T16:09:08.363Z,4.10
2019-05-11T16:11:41.432Z,3.95
2019-05-11T16:14:14.186Z,2.87
2019-05-11T16:16:48.049Z,5.03
2019-05-11T16:19:19.503Z,4.53
2019-05-11T16:21:54.022Z,2.85
2019-05-11T16:24:25.433Z,5.17
2019-05-11T16:26:58.347Z,3.80
2019-05-11T16:29:30.024Z,2.80
2019-05-11T16:32:01.755Z,3.62
2019-05-11T16:34:33.435Z,3.35
2019-05-11T16:37:09.963Z,4.00
2019-05-11T16:39:38.653Z,2.47
2019-05-11T16:42:10.305Z,2.87
2019-05-11T16:44:43.621Z,1.70
2019-05-11T16:47:15.176Z,2.52
2019-05-11T16:49:47.099Z,3.67
2019-05-11T16:52:18.885Z,4.30
2019-05-11T16:54:50.835Z,1.98
2019-05-11T16:57:22.239Z,3.50
2019-05-11T16:59:54.113Z,2.80
2019-05-11T17:02:27.370Z,3.98
2019-05-11T17:05:00.396Z,2.50
2019-05-11T17:07:31.928Z,3.52
2019-05-11T17:10:03.100Z,6.30
2019-05-11T17:12:34.433Z,2.12
2019-05-11T17:15:09.419Z,4.42
2019-05-11T17:17:40.936Z,3.05
2019-05-11T17:20:14.478Z,3.40
2019-05-11T17:22:47.951Z,2.83
2019-05-11T17:25:19.868Z,1.57
2019-05-11T17:27:52.454Z,4.33
2019-05-11T17:30:23.795Z,3.22
2019-05-11T17:32:55.022Z,5.50
2019-05-11T17:35:29.376Z,2.55
2019-05-11T17:38:00.716Z,1.98
2019-05-11T17:40:32.199Z,2.20
2019-05-11T17:43:03.693Z,4.08
2019-05-11T17:45:34.966Z,2.45
2019-05-11T17:48:08.456Z,1.12
2019-05-11T17:50:39.471Z,3.62
2019-05-11T17:53:10.739Z,3.05
2019-05-11T17:55:49.653Z,5.00
2019-05-11T17:58:22.685Z,1.67
2019-05-11T18:00:54.167Z,2.33
2019-05-11T18:03:27.857Z,2.58
2019-05-11T18:05:59.515Z,2.40
2019-05-11T18:08:31.205Z,0.95
2019-05-11T18:11:03.673Z,4.62
2019-05-11T18:13:35.939Z,1.50
2019-05-11T18:16:08.597Z,3.33
2019-05-11T18:18:40.486Z,2.95
2019-05-11T18:21:11.756Z,3.77
2019-05-11T18:23:43.118Z,3.95
2019-05-11T18:26:15.090Z,3.00
2019-05-11T18:28:48.246Z,0.78
2019-05-11T18:31:19.418Z,1.98
2019-05-11T18:33:50.740Z,3.30
2019-05-11T18:36:22.586Z,3.30
2019-05-11T18:38:57.357Z,3.55
2019-05-11T18:41:29.297Z,1.65
2019-05-11T18:44:02.671Z,2.60
2019-05-11T18:46:47.989Z,2.25
2019-05-11T18:49:38.134Z,2.50
2019-05-11T18:52:09.294Z,16.50
2019-05-11T18:54:53.822Z,1.65
2019-05-11T18:57:27.643Z,2.80
2019-05-11T19:00:28.180Z,4.97
2019-05-11T19:03:34.019Z,1.45
2019-05-11T19:06:05.222Z,2.58
2019-05-11T19:08:38.463Z,1.87
2019-05-11T19:12:23.729Z,0.90
2019-05-11T19:15:00.003Z,3.45
2019-05-11T19:17:48.774Z,3.27
2019-05-11T19:20:49.438Z,2.75
2019-05-11T19:23:23.787Z,2.47
2019-05-11T19:26:41.745Z,3.05
2019-05-11T19:29:20.358Z,5.45
2019-05-11T19:31:52.316Z,3.50
2019-05-11T19:34:32.421Z,4.75
2019-05-11T19:37:25.033Z,2.05
2019-05-11T19:39:59.651Z,2.92
2019-05-11T19:42:37.918Z,2.72
2019-05-11T19:45:11.962Z,2.33
2019-05-11T19:47:43.911Z,2.65
2019-05-11T19:50:41.116Z,3.08
2019-05-11T19:53:12.954Z,5.33
2019-05-11T19:55:51.266Z,1.72
2019-05-11T19:58:44.417Z,1.60
2019-05-11T20:01:30.192Z,2.92
2019-05-11T20:04:02.730Z,2.75
2019-05-11T20:06:34.125Z,2.65
2019-05-11T20:09:33.773Z,3.92
2019-05-11T20:12:14.262Z,5.20
2019-05-11T20:14:49.387Z,2.22
2019-05-11T20:17:25.583Z,3.58
2019-05-11T20:20:03.209Z,3.05
2019-05-11T20:23:24.636Z,1.57
2019-05-11T20:25:58.247Z,1.10
2019-05-11T20:28:33.274Z,4.35
2019-05-11T20:31:08.585Z,3.65
2019-05-11T20:33:41.233Z,2.55
2019-05-11T20:36:38.626Z,3.75
2019-05-11T20:43:13.139Z,2.45
2019-05-11T20:46:40.707Z,3.33
2019-05-11T20:49:48.170Z,4.47
2019-05-11T20:55:42.951Z,2.15
2019-05-11T20:58:18.481Z,2.08
2019-05-11T21:00:53.891Z,2.58
2019-05-11T21:03:30.748Z,5.03
2019-05-11T21:06:02.855Z,4.97
2019-05-11T21:08:35.710Z,5.03
2019-05-11T21:11:08.686Z,5.70
2019-05-11T21:13:40.131Z,0.90
2019-05-11T21:16:11.978Z,3.87
2019-05-11T21:18:46.402Z,4.17
2019-05-11T21:21:18.371Z,2.75
2019-05-11T21:23:51.295Z,2.30
2019-05-11T21:26:23.265Z,0.45
2019-05-11T21:28:55.074Z,3.22
2019-05-11T21:31:28.789Z,1.25
2019-05-11T21:34:01.011Z,3.10
2019-05-11T21:36:32.267Z,5.75
2019-05-11T21:39:07.937Z,3.60
2019-05-11T21:41:40.761Z,2.67
2019-05-11T21:44:20.570Z,3.98
2019-05-11T21:47:04.515Z,5.47
2019-05-11T21:49:38.549Z,1.32
2019-05-11T21:52:09.906Z,3.67
2019-05-11T21:54:41.209Z,3.50
2019-05-11T21:57:12.485Z,4.50
2019-05-11T21:59:44.659Z,5.58
2019-05-11T22:02:18.518Z,4.05
2019-05-11T22:04:49.864Z,3.35
2019-05-11T22:07:32.591Z,5.15
2019-05-11T22:10:04.784Z,3.55
2019-05-11T22:12:38.887Z,2.72
2019-05-11T22:15:14.104Z,6.53
2019-05-11T22:17:49.363Z,3.77
2019-05-11T22:20:22.272Z,4.62
2019-05-11T22:23:08.679Z,4.75
2019-05-11T22:25:58.708Z,2.15
2019-05-11T22:28:54.965Z,2.37
2019-05-11T22:31:38.283Z,1.67
2019-05-11T22:34:10.214Z,4.20
2019-05-11T22:36:47.819Z,4.08
2019-05-11T22:39:22.584Z,3.33
2019-05-11T22:41:54.055Z,2.33
2019-05-11T22:44:27.735Z,4.30
2019-05-11T22:48:02.648Z,4.03
2019-05-11T22:50:34.086Z,4.08
2019-05-11T22:53:05.763Z,4.65
2019-05-11T22:55:38.144Z,3.02
2019-05-11T22:58:09.986Z,1.55
2019-05-11T23:00:43.869Z,5.92
2019-05-11T23:03:15.599Z,7.87
2019-05-11T23:05:47.800Z,3.08
2019-05-11T23:08:21.615Z,2.10
2019-05-11T23:10:54.041Z,2.77
2019-05-11T23:13:28.288Z,2.37
2019-05-11T23:16:01.191Z,5.30
2019-05-11T23:18:32.426Z,3.75
2019-05-11T23:21:03.848Z,3.15
2019-05-11T23:23:38.841Z,6.60
2019-05-11T23:26:21.770Z,7.05
2019-05-11T23:28:58.424Z,4.78
2019-05-11T23:31:38.326Z,6.78
2019-05-11T23:34:09.665Z,6.30
2019-05-11T23:36:41.609Z,5.53
2019-05-11T23:39:13.410Z,3.30
2019-05-11T23:41:45.000Z,5.37
2019-05-11T23:44:17.954Z,12.05
2019-05-11T23:46:51.787Z,5.75
2019-05-11T23:49:24.716Z,4.95
2019-05-11T23:51:56.624Z,5.40
2019-05-11T23:54:28.331Z,5.85
2019-05-11T23:57:00.007Z,7.35
2019-05-11T23:59:33.045Z,5.97
