createdAt,value
2023-01-05T00:01:44.997Z,10.24
2023-01-05T00:04:51.950Z,9.58
2023-01-05T00:07:57.949Z,10.68
2023-01-05T00:11:25.708Z,9.93
2023-01-05T00:14:47.438Z,9.20
2023-01-05T00:18:06.549Z,8.34
2023-01-05T00:21:30.793Z,7.57
2023-01-05T00:24:37.604Z,8.13
2023-01-05T00:27:50.852Z,8.14
2023-01-05T00:30:57.623Z,8.13
2023-01-05T00:34:03.702Z,7.64
2023-01-05T00:37:10.579Z,7.54
2023-01-05T00:40:20.191Z,7.54
2023-01-05T00:43:29.738Z,6.85
2023-01-05T00:46:35.811Z,6.77
2023-01-05T00:49:43.460Z,6.58
2023-01-05T00:52:50.706Z,7.07
2023-01-05T00:56:01.493Z,6.94
2023-01-05T00:59:13.560Z,7.36
2023-01-05T01:02:20.788Z,7.59
2023-01-05T01:05:27.063Z,6.24
2023-01-05T01:08:34.041Z,6.06
2023-01-05T01:11:41.044Z,5.87
2023-01-05T01:14:53.218Z,5.41
2023-01-05T01:17:59.273Z,5.46
2023-01-05T01:21:07.132Z,5.91
2023-01-05T01:24:21.138Z,5.32
2023-01-05T01:27:28.130Z,6.25
2023-01-05T01:30:36.780Z,6.61
2023-01-05T01:33:44.730Z,6.43
2023-01-05T01:36:51.258Z,6.30
2023-01-05T01:40:02.652Z,5.88
2023-01-05T01:43:17.165Z,6.20
2023-01-05T01:46:29.110Z,5.69
2023-01-05T01:49:35.647Z,5.54
2023-01-05T01:52:50.225Z,5.00
2023-01-05T01:56:00.934Z,4.51
2023-01-05T01:59:08.855Z,4.35
2023-01-05T02:02:18.794Z,4.49
2023-01-05T02:05:32.710Z,4.93
2023-01-05T02:08:39.052Z,6.20
2023-01-05T02:12:05.954Z,5.70
2023-01-05T02:15:27.963Z,4.07
2023-01-05T02:19:10.771Z,3.64
2023-01-05T02:23:00.045Z,3.91
2023-01-05T02:26:59.800Z,4.17
2023-01-05T02:30:59.870Z,4.26
2023-01-05T02:34:32.449Z,4.06
2023-01-05T02:37:50.496Z,4.05
2023-01-05T02:41:10.782Z,4.16
2023-01-05T02:44:21.055Z,4.57
2023-01-05T02:47:45.495Z,4.03
2023-01-05T02:51:04.025Z,4.22
2023-01-05T02:54:20.835Z,4.43
2023-01-05T02:57:49.544Z,4.65
2023-01-05T03:01:09.360Z,4.03
2023-01-05T03:04:26.456Z,3.95
2023-01-05T03:07:43.657Z,3.87
2023-01-05T03:11:18.924Z,3.69
2023-01-05T03:14:37.333Z,3.60
2023-01-05T03:17:50.565Z,3.62
2023-01-05T03:21:00.165Z,3.69
2023-01-05T03:24:22.143Z,3.78
2023-01-05T03:27:47.725Z,3.85
2023-01-05T03:31:19.073Z,3.94
2023-01-05T03:34:52.148Z,3.95
2023-01-05T03:38:18.130Z,4.01
2023-01-05T03:41:30.780Z,3.58
2023-01-05T03:44:39.379Z,3.59
2023-01-05T03:47:49.607Z,3.66
2023-01-05T03:51:01.042Z,3.12
2023-01-05T03:54:08.781Z,3.17
2023-01-05T03:57:18.275Z,2.98
2023-01-05T04:00:25.440Z,3.19
2023-01-05T04:03:41.068Z,2.96
2023-01-05T04:06:48.921Z,3.10
2023-01-05T04:09:55.500Z,3.41
2023-01-05T04:13:05.147Z,3.17
2023-01-05T04:16:13.310Z,3.37
2023-01-05T04:19:21.727Z,3.14
2023-01-05T04:22:31.038Z,3.13
2023-01-05T04:25:38.161Z,3.17
2023-01-05T04:28:57.542Z,2.92
2023-01-05T04:32:05.655Z,2.96
2023-01-05T04:35:12.811Z,2.98
2023-01-05T04:38:22.139Z,3.19
2023-01-05T04:41:28.689Z,3.32
2023-01-05T04:44:38.664Z,5.78
2023-01-05T04:47:46.084Z,7.59
2023-01-05T04:50:58.774Z,12.62
2023-01-05T04:54:11.845Z,9.99
2023-01-05T04:57:20.627Z,11.30
2023-01-05T05:00:33.596Z,12.71
2023-01-05T05:03:44.466Z,11.34
2023-01-05T05:06:55.341Z,15.07
2023-01-05T05:10:05.972Z,14.81
2023-01-05T05:13:12.718Z,8.44
2023-01-05T05:16:22.277Z,7.07
2023-01-05T05:19:29.245Z,5.72
2023-01-05T05:22:36.195Z,6.86
2023-01-05T05:25:42.477Z,8.06
2023-01-05T05:28:50.156Z,9.82
2023-01-05T05:31:58.777Z,9.21
2023-01-05T05:35:05.659Z,7.36
2023-01-05T05:38:11.707Z,8.83
2023-01-05T05:41:18.791Z,10.10
2023-01-05T05:44:24.857Z,10.38
2023-01-05T05:47:34.320Z,9.05
2023-01-05T05:50:40.372Z,6.09
2023-01-05T05:53:47.303Z,4.35
2023-01-05T05:56:53.329Z,5.10
2023-01-05T06:00:00.186Z,5.07
2023-01-05T06:03:08.933Z,6.31
2023-01-05T06:06:15.967Z,8.93
2023-01-05T06:09:22.004Z,9.60
2023-01-05T06:12:29.065Z,9.14
2023-01-05T06:15:35.621Z,15.75
2023-01-05T06:18:45.363Z,18.23
2023-01-05T06:21:51.541Z,15.88
2023-01-05T06:24:58.550Z,16.96
2023-01-05T06:28:05.222Z,15.73
2023-01-05T06:31:12.796Z,8.96
2023-01-05T06:34:21.655Z,8.05
2023-01-05T06:37:28.711Z,7.80
2023-01-05T06:40:34.894Z,7.08
2023-01-05T06:43:41.900Z,7.30
2023-01-05T06:46:48.165Z,6.38
2023-01-05T06:49:57.662Z,6.24
2023-01-05T06:53:03.949Z,7.00
2023-01-05T06:56:11.562Z,7.24
2023-01-05T06:59:18.059Z,9.98
2023-01-05T07:02:25.001Z,8.61
2023-01-05T07:05:34.384Z,16.84
2023-01-05T07:08:41.417Z,13.57
2023-01-05T07:11:48.158Z,12.17
2023-01-05T07:14:57.718Z,12.26
2023-01-05T07:18:04.053Z,14.20
2023-01-05T07:21:14.318Z,17.39
2023-01-05T07:24:20.489Z,7.39
2023-01-05T07:27:27.596Z,5.86
2023-01-05T07:30:33.715Z,4.85
2023-01-05T07:33:40.950Z,4.91
2023-01-05T07:36:50.116Z,3.90
2023-01-05T07:39:57.111Z,3.68
2023-01-05T07:43:03.258Z,3.73
2023-01-05T07:46:10.292Z,2.54
2023-01-05T07:49:16.628Z,2.13
2023-01-05T07:52:26.235Z,1.90
2023-01-05T07:55:32.433Z,1.66
2023-01-05T07:58:39.345Z,1.91
2023-01-05T08:01:45.581Z,2.86
2023-01-05T08:04:52.617Z,4.79
2023-01-05T08:08:01.309Z,4.71
2023-01-05T08:11:11.590Z,7.98
2023-01-05T08:14:17.824Z,3.87
2023-01-05T08:17:24.855Z,2.91
2023-01-05T08:20:30.871Z,2.73
2023-01-05T08:23:42.347Z,3.50
2023-01-05T08:26:48.570Z,3.03
2023-01-05T08:29:55.702Z,2.99
2023-01-05T08:33:02.231Z,3.63
2023-01-05T08:36:13.882Z,3.59
2023-01-05T08:39:22.656Z,3.19
2023-01-05T08:42:29.802Z,4.05
2023-01-05T08:45:36.881Z,3.81
2023-01-05T08:48:43.834Z,5.00
2023-01-05T08:51:50.035Z,4.66
2023-01-05T08:54:59.664Z,4.84
2023-01-05T08:58:06.739Z,4.55
2023-01-05T09:01:17.392Z,4.61
2023-01-05T09:04:23.632Z,4.90
2023-01-05T09:07:30.861Z,3.17
2023-01-05T09:10:39.737Z,2.74
2023-01-05T09:13:51.690Z,2.07
2023-01-05T09:17:06.868Z,2.09
2023-01-05T09:20:15.030Z,8.84
2023-01-05T09:23:21.276Z,10.41
2023-01-05T09:26:31.338Z,13.62
2023-01-05T09:29:37.548Z,8.06
2023-01-05T09:32:44.735Z,10.38
2023-01-05T09:35:58.122Z,7.70
2023-01-05T09:39:06.355Z,5.46
2023-01-05T09:42:22.775Z,4.81
2023-01-05T09:45:31.473Z,7.00
2023-01-05T09:48:45.664Z,7.76
2023-01-05T09:52:02.416Z,8.19
2023-01-05T09:55:19.315Z,9.90
2023-01-05T09:58:39.541Z,6.70
2023-01-05T10:01:48.584Z,6.72
2023-01-05T10:04:58.373Z,7.34
2023-01-05T10:08:10.623Z,6.03
2023-01-05T10:11:36.864Z,5.44
2023-01-05T10:14:51.737Z,4.73
2023-01-05T10:17:59.109Z,4.03
2023-01-05T10:21:24.132Z,3.35
2023-01-05T10:24:50.568Z,3.94
2023-01-05T10:28:21.509Z,3.89
2023-01-05T10:31:49.096Z,4.23
2023-01-05T10:35:02.853Z,4.20
2023-01-05T10:38:34.767Z,4.90
2023-01-05T10:42:01.465Z,7.53
2023-01-05T10:45:14.854Z,12.73
2023-01-05T10:48:33.716Z,11.79
2023-01-05T10:51:40.786Z,7.45
2023-01-05T10:54:51.850Z,7.63
2023-01-05T10:57:58.704Z,5.42
2023-01-05T11:01:09.571Z,6.28
2023-01-05T11:04:33.406Z,6.25
2023-01-05T11:07:54.338Z,7.81
2023-01-05T11:11:05.205Z,8.27
2023-01-05T11:14:19.941Z,6.18
2023-01-05T11:17:32.162Z,6.28
2023-01-05T11:20:40.881Z,4.14
2023-01-05T11:23:51.958Z,4.30
2023-01-05T11:27:01.878Z,4.08
2023-01-05T11:30:25.727Z,3.58
2023-01-05T11:33:39.874Z,4.36
2023-01-05T11:37:00.191Z,3.32
2023-01-05T11:40:21.973Z,4.14
2023-01-05T11:43:35.302Z,3.09
2023-01-05T11:46:47.640Z,2.60
2023-01-05T11:50:09.503Z,3.08
2023-01-05T11:53:37.367Z,2.79
2023-01-05T11:56:44.440Z,2.48
2023-01-05T11:59:51.442Z,2.62
2023-01-05T12:03:34.934Z,2.69
2023-01-05T12:07:15.603Z,3.34
2023-01-05T12:10:51.136Z,3.05
2023-01-05T12:14:28.603Z,2.59
2023-01-05T12:17:58.175Z,3.67
2023-01-05T12:21:19.879Z,4.81
2023-01-05T12:25:02.536Z,3.15
2023-01-05T12:29:30.137Z,3.04
2023-01-05T12:36:40.093Z,4.70
2023-01-05T12:40:26.555Z,3.29
2023-01-05T12:43:55.611Z,3.06
2023-01-05T12:47:46.353Z,3.06
2023-01-05T12:51:06.049Z,3.38
2023-01-05T12:54:32.625Z,2.56
2023-01-05T12:57:49.006Z,2.90
2023-01-05T13:01:03.785Z,4.07
2023-01-05T13:04:41.351Z,4.10
2023-01-05T13:07:59.285Z,2.79
2023-01-05T13:11:18.047Z,2.44
2023-01-05T13:14:33.473Z,2.71
2023-01-05T13:17:50.328Z,2.39
2023-01-05T13:21:01.585Z,3.29
2023-01-05T13:24:21.371Z,2.59
2023-01-05T13:27:29.996Z,2.78
2023-01-05T13:30:53.378Z,2.83
2023-01-05T13:35:00.790Z,2.96
2023-01-05T13:38:58.777Z,3.32
2023-01-05T13:42:46.473Z,3.99
2023-01-05T13:46:31.851Z,3.22
2023-01-05T13:50:26.729Z,3.09
2023-01-05T13:53:38.719Z,3.58
2023-01-05T13:56:46.841Z,4.13
2023-01-05T14:00:06.378Z,4.61
2023-01-05T14:03:33.123Z,5.88
2023-01-05T14:06:51.352Z,6.84
2023-01-05T14:10:03.438Z,6.14
2023-01-05T14:13:44.196Z,6.04
2023-01-05T14:16:57.505Z,6.14
2023-01-05T14:20:03.631Z,6.88
2023-01-05T14:24:00.090Z,12.39
2023-01-05T14:27:13.746Z,18.29
2023-01-05T14:30:27.750Z,11.80
2023-01-05T14:33:34.048Z,16.97
2023-01-05T14:36:45.996Z,12.00
2023-01-05T14:40:04.134Z,13.69
2023-01-05T14:43:33.743Z,18.34
2023-01-05T14:46:56.288Z,16.78
2023-01-05T14:50:06.582Z,10.74
2023-01-05T14:53:47.787Z,11.18
2023-01-05T14:57:39.799Z,8.89
2023-01-05T15:00:59.118Z,5.54
2023-01-05T15:04:17.068Z,5.97
2023-01-05T15:07:46.163Z,4.16
2023-01-05T15:11:31.699Z,3.93
2023-01-05T15:15:22.447Z,4.56
2023-01-05T15:19:13.315Z,5.40
2023-01-05T15:22:59.495Z,4.78
2023-01-05T15:26:37.097Z,7.48
2023-01-05T15:30:45.362Z,4.70
2023-01-05T15:34:07.780Z,4.78
2023-01-05T15:37:23.512Z,4.27
2023-01-05T15:40:33.857Z,4.97
2023-01-05T15:43:44.895Z,5.13
2023-01-05T15:46:54.753Z,6.07
2023-01-05T15:50:04.554Z,6.88
2023-01-05T15:53:29.860Z,5.56
2023-01-05T15:56:41.487Z,7.26
2023-01-05T15:59:52.446Z,9.49
2023-01-05T16:03:01.531Z,7.88
2023-01-05T16:06:18.127Z,6.33
2023-01-05T16:09:31.325Z,6.52
2023-01-05T16:12:39.446Z,6.30
2023-01-05T16:15:51.072Z,5.22
2023-01-05T16:19:10.475Z,5.39
2023-01-05T16:22:24.446Z,5.91
2023-01-05T16:25:35.907Z,4.18
2023-01-05T16:28:44.321Z,3.91
2023-01-05T16:31:58.289Z,4.18
2023-01-05T16:35:36.293Z,4.28
2023-01-05T16:38:44.499Z,6.34
2023-01-05T16:42:02.996Z,8.94
2023-01-05T16:45:25.480Z,7.39
2023-01-05T16:48:50.957Z,7.44
2023-01-05T16:52:01.885Z,28.17
2023-01-05T16:55:31.457Z,38.06
2023-01-05T16:58:41.345Z,45.90
2023-01-05T17:01:48.424Z,21.16
2023-01-05T17:04:55.263Z,21.18
2023-01-05T17:08:19.772Z,16.79
2023-01-05T17:11:30.068Z,7.15
2023-01-05T17:14:36.199Z,6.74
2023-01-05T17:17:43.072Z,9.58
2023-01-05T17:20:49.965Z,7.05
2023-01-05T17:24:03.527Z,6.02
2023-01-05T17:27:09.648Z,5.91
2023-01-05T17:30:24.703Z,5.70
2023-01-05T17:33:30.993Z,7.47
2023-01-05T17:36:39.634Z,7.03
2023-01-05T17:39:48.603Z,8.62
2023-01-05T17:42:55.555Z,8.70
2023-01-05T17:46:02.102Z,5.36
2023-01-05T17:49:09.668Z,7.52
2023-01-05T17:52:15.626Z,6.37
2023-01-05T17:55:26.840Z,6.81
2023-01-05T17:58:32.988Z,10.90
2023-01-05T18:01:40.158Z,7.28
2023-01-05T18:04:46.381Z,9.69
2023-01-05T18:07:53.734Z,12.32
2023-01-05T18:11:05.462Z,9.05
2023-01-05T18:14:12.332Z,6.01
2023-01-05T18:17:18.730Z,8.69
2023-01-05T18:20:25.677Z,12.42
2023-01-05T18:23:32.927Z,11.04
2023-01-05T18:26:42.618Z,7.26
2023-01-05T18:29:49.041Z,6.81
2023-01-05T18:32:56.558Z,11.64
2023-01-05T18:36:09.959Z,11.70
2023-01-05T18:39:16.972Z,13.25
2023-01-05T18:42:26.767Z,18.51
2023-01-05T18:45:39.119Z,10.38
2023-01-05T18:48:45.850Z,10.84
2023-01-05T18:51:55.256Z,11.12
2023-01-05T18:55:01.480Z,7.38
2023-01-05T18:58:11.527Z,9.32
2023-01-05T19:01:22.376Z,10.41
2023-01-05T19:04:29.731Z,6.27
2023-01-05T19:07:35.854Z,8.40
2023-01-05T19:10:43.656Z,13.32
2023-01-05T19:13:54.400Z,5.82
2023-01-05T19:17:01.312Z,5.17
2023-01-05T19:20:09.095Z,8.75
2023-01-05T19:23:16.114Z,5.80
2023-01-05T19:26:23.737Z,7.20
2023-01-05T19:29:33.302Z,7.63
2023-01-05T19:32:39.795Z,13.81
2023-01-05T19:35:46.914Z,8.07
2023-01-05T19:38:53.294Z,10.61
2023-01-05T19:42:00.228Z,12.51
2023-01-05T19:45:12.051Z,7.58
2023-01-05T19:48:19.045Z,6.40
2023-01-05T19:51:28.661Z,8.19
2023-01-05T19:54:35.978Z,7.34
2023-01-05T19:57:42.105Z,6.80
2023-01-05T20:00:52.983Z,10.84
2023-01-05T20:04:00.289Z,12.27
2023-01-05T20:07:10.356Z,12.55
2023-01-05T20:10:16.537Z,6.83
2023-01-05T20:13:23.413Z,8.95
2023-01-05T20:16:32.143Z,8.67
2023-01-05T20:19:41.258Z,9.85
2023-01-05T20:22:47.355Z,13.38
2023-01-05T20:25:54.367Z,9.21
2023-01-05T20:29:03.170Z,9.79
2023-01-05T20:32:18.826Z,20.50
2023-01-05T20:35:24.854Z,16.64
2023-01-05T20:38:32.409Z,8.24
2023-01-05T20:41:42.354Z,7.15
2023-01-05T20:44:51.071Z,7.28
2023-01-05T20:47:59.784Z,7.49
2023-01-05T20:51:08.816Z,10.93
2023-01-05T20:54:16.522Z,11.14
2023-01-05T20:57:25.475Z,9.11
2023-01-05T21:01:10.391Z,10.86
2023-01-05T21:04:25.763Z,13.39
2023-01-05T21:07:33.851Z,15.65
2023-01-05T21:10:43.758Z,12.33
2023-01-05T21:13:54.498Z,11.95
2023-01-05T21:17:01.388Z,9.74
2023-01-05T21:20:11.262Z,10.63
2023-01-05T21:23:18.513Z,13.73
2023-01-05T21:26:26.594Z,13.58
2023-01-05T21:29:33.570Z,10.73
2023-01-05T21:32:39.758Z,10.52
2023-01-05T21:35:57.447Z,10.84
2023-01-05T21:39:08.478Z,10.17
2023-01-05T21:42:27.794Z,10.34
2023-01-05T21:45:34.920Z,9.39
2023-01-05T21:48:42.519Z,8.88
2023-01-05T21:52:03.790Z,8.57
2023-01-05T21:55:25.482Z,12.63
2023-01-05T21:58:31.656Z,11.41
2023-01-05T22:01:42.078Z,9.85
2023-01-05T22:04:48.676Z,9.06
2023-01-05T22:07:58.185Z,10.32
2023-01-05T22:11:05.926Z,9.27
2023-01-05T22:14:13.515Z,9.25
2023-01-05T22:17:19.766Z,8.24
2023-01-05T22:20:26.715Z,10.01
2023-01-05T22:23:36.321Z,10.90
2023-01-05T22:26:43.490Z,8.79
2023-01-05T22:29:49.579Z,9.88
2023-01-05T22:32:56.628Z,7.77
2023-01-05T22:36:03.867Z,7.02
2023-01-05T22:39:13.400Z,5.03
2023-01-05T22:42:19.414Z,6.80
2023-01-05T22:45:26.266Z,6.56
2023-01-05T22:48:35.695Z,6.50
2023-01-05T22:51:44.993Z,6.57
2023-01-05T22:54:53.684Z,7.83
2023-01-05T22:58:00.656Z,10.56
2023-01-05T23:01:12.790Z,9.18
2023-01-05T23:04:19.906Z,6.73
2023-01-05T23:07:25.980Z,7.87
2023-01-05T23:10:35.667Z,9.17
2023-01-05T23:13:43.524Z,9.05
2023-01-05T23:16:50.644Z,11.25
2023-01-05T23:19:56.769Z,13.04
2023-01-05T23:23:12.775Z,9.09
2023-01-05T23:26:21.607Z,6.73
2023-01-05T23:29:28.575Z,9.06
2023-01-05T23:32:35.186Z,9.28
2023-01-05T23:35:42.137Z,6.63
2023-01-05T23:38:49.889Z,4.89
2023-01-05T23:41:59.407Z,5.61
2023-01-05T23:45:05.502Z,5.81
2023-01-05T23:48:13.477Z,6.49
2023-01-05T23:51:20.064Z,7.54
2023-01-05T23:54:26.908Z,5.68
2023-01-05T23:57:36.156Z,5.31
