createdAt,value
2018-12-23T00:01:26.285Z,14.70
2018-12-23T00:03:54.100Z,11.43
2018-12-23T00:06:21.959Z,11.57
2018-12-23T00:08:49.818Z,9.67
2018-12-23T00:11:17.699Z,10.37
2018-12-23T00:13:45.728Z,9.30
2018-12-23T00:16:13.640Z,12.73
2018-12-23T00:18:41.466Z,7.77
2018-12-23T00:21:09.403Z,9.27
2018-12-23T00:23:37.365Z,18.73
2018-12-23T00:26:05.231Z,23.20
2018-12-23T00:28:33.121Z,24.57
2018-12-23T00:31:01.027Z,30.10
2018-12-23T00:33:28.892Z,24.27
2018-12-23T00:35:56.771Z,25.50
2018-12-23T00:38:24.633Z,27.47
2018-12-23T00:40:52.509Z,26.07
2018-12-23T00:43:20.410Z,22.93
2018-12-23T00:45:48.319Z,22.87
2018-12-23T00:48:16.197Z,25.23
2018-12-23T00:50:44.171Z,31.73
2018-12-23T00:53:12.077Z,27.17
2018-12-23T00:55:39.960Z,29.53
2018-12-23T00:58:07.906Z,24.13
2018-12-23T01:00:35.730Z,19.77
2018-12-23T01:03:03.609Z,27.10
2018-12-23T01:05:31.491Z,26.07
2018-12-23T01:07:59.367Z,15.80
2018-12-23T01:10:27.297Z,16.67
2018-12-23T01:12:55.328Z,22.20
2018-12-23T01:15:23.218Z,20.07
2018-12-23T01:17:51.066Z,21.30
2018-12-23T01:20:19.078Z,22.43
2018-12-23T01:22:47.031Z,21.93
2018-12-23T01:25:14.858Z,19.97
2018-12-23T01:27:42.707Z,22.23
2018-12-23T01:30:10.596Z,20.53
2018-12-23T01:32:38.544Z,19.63
2018-12-23T01:35:06.459Z,17.17
2018-12-23T01:37:34.310Z,19.90
2018-12-23T01:40:02.189Z,20.50
2018-12-23T01:42:30.143Z,21.13
2018-12-23T01:44:58.215Z,19.63
2018-12-23T01:47:26.135Z,30.97
2018-12-23T01:49:54.111Z,30.10
2018-12-23T01:52:21.938Z,32.33
2018-12-23T01:54:49.882Z,34.87
2018-12-23T01:57:17.840Z,24.90
2018-12-23T01:59:45.685Z,30.77
2018-12-23T02:02:13.617Z,29.77
2018-12-23T02:04:41.432Z,31.03
2018-12-23T02:07:09.366Z,26.23
2018-12-23T02:09:37.297Z,32.87
2018-12-23T02:12:05.266Z,34.63
2018-12-23T02:14:33.232Z,22.10
2018-12-23T02:17:01.267Z,21.10
2018-12-23T02:19:29.314Z,26.03
2018-12-23T02:21:57.341Z,26.20
2018-12-23T02:24:25.400Z,25.73
2018-12-23T02:26:53.680Z,17.87
2018-12-23T02:29:21.759Z,31.53
2018-12-23T02:31:49.717Z,29.43
2018-12-23T02:34:17.709Z,23.90
2018-12-23T02:36:45.684Z,23.70
2018-12-23T02:39:13.665Z,22.43
2018-12-23T02:41:41.663Z,15.33
2018-12-23T02:44:09.703Z,19.40
2018-12-23T02:46:37.733Z,26.93
2018-12-23T02:49:05.665Z,25.80
2018-12-23T02:51:33.742Z,30.40
2018-12-23T02:54:01.763Z,23.17
2018-12-23T02:56:29.738Z,21.57
2018-12-23T02:58:57.734Z,32.13
2018-12-23T03:01:25.610Z,25.47
2018-12-23T03:03:53.552Z,27.30
2018-12-23T03:06:21.457Z,28.80
2018-12-23T03:08:49.395Z,30.20
2018-12-23T03:11:17.415Z,31.50
2018-12-23T03:13:47.412Z,31.50
2018-12-23T03:16:16.093Z,29.40
2018-12-23T03:18:44.437Z,26.07
2018-12-23T03:21:12.440Z,33.80
2018-12-23T03:23:40.692Z,24.03
2018-12-23T03:26:09.120Z,24.00
2018-12-23T03:28:37.436Z,17.80
2018-12-23T03:31:05.512Z,19.83
2018-12-23T03:33:33.637Z,18.17
2018-12-23T03:36:01.824Z,20.20
2018-12-23T03:38:29.794Z,16.17
2018-12-23T03:40:57.915Z,18.43
2018-12-23T03:43:25.955Z,16.67
2018-12-23T03:45:53.948Z,14.90
2018-12-23T03:48:22.009Z,10.43
2018-12-23T03:50:49.958Z,8.97
2018-12-23T03:53:18.019Z,9.00
2018-12-23T03:55:46.005Z,10.80
2018-12-23T03:58:14.152Z,10.07
2018-12-23T04:00:42.101Z,11.70
2018-12-23T04:03:10.170Z,23.60
2018-12-23T04:05:38.280Z,15.37
2018-12-23T04:08:06.384Z,13.37
2018-12-23T04:10:34.407Z,10.60
2018-12-23T04:13:02.433Z,27.77
2018-12-23T04:15:30.505Z,32.23
2018-12-23T04:17:58.564Z,28.50
2018-12-23T04:20:26.632Z,34.27
2018-12-23T04:22:54.584Z,27.90
2018-12-23T04:25:22.571Z,24.37
2018-12-23T04:27:50.522Z,26.13
2018-12-23T04:30:18.554Z,28.87
2018-12-23T04:32:46.663Z,40.20
2018-12-23T04:35:14.696Z,34.37
2018-12-23T04:37:42.772Z,26.13
2018-12-23T04:40:10.764Z,36.53
2018-12-23T04:42:38.748Z,25.10
2018-12-23T04:45:06.859Z,25.30
2018-12-23T04:47:34.997Z,25.63
2018-12-23T04:50:03.288Z,25.40
2018-12-23T04:52:31.421Z,28.33
2018-12-23T04:54:59.404Z,25.60
2018-12-23T04:57:27.454Z,21.37
2018-12-23T04:59:55.555Z,22.10
2018-12-23T05:02:23.525Z,18.73
2018-12-23T05:04:51.493Z,21.43
2018-12-23T05:07:19.455Z,19.07
2018-12-23T05:09:47.515Z,21.13
2018-12-23T05:12:15.593Z,23.83
2018-12-23T05:14:44.754Z,25.83
2018-12-23T05:17:13.011Z,19.97
2018-12-23T05:19:41.046Z,20.90
2018-12-23T05:22:09.282Z,24.50
2018-12-23T05:24:37.316Z,22.87
2018-12-23T05:27:05.357Z,19.57
2018-12-23T05:29:33.638Z,23.53
2018-12-23T05:32:01.593Z,21.10
2018-12-23T05:34:29.563Z,20.00
2018-12-23T05:36:57.642Z,21.60
2018-12-23T05:39:25.614Z,26.37
2018-12-23T05:41:53.579Z,17.67
2018-12-23T05:44:21.686Z,19.67
2018-12-23T05:46:49.948Z,20.73
2018-12-23T05:49:17.997Z,17.53
2018-12-23T05:51:46.107Z,12.87
2018-12-23T05:54:14.143Z,13.73
2018-12-23T05:56:42.206Z,16.20
2018-12-23T05:59:10.190Z,10.83
2018-12-23T06:01:38.179Z,14.03
2018-12-23T06:04:06.318Z,11.50
2018-12-23T06:06:34.299Z,8.00
2018-12-23T06:09:02.288Z,9.50
2018-12-23T06:11:30.170Z,6.97
2018-12-23T06:13:58.151Z,8.83
2018-12-23T06:16:26.212Z,8.87
2018-12-23T06:18:54.231Z,4.27
2018-12-23T06:21:22.230Z,8.30
2018-12-23T06:23:50.270Z,5.73
2018-12-23T06:26:18.468Z,7.37
2018-12-23T06:28:46.680Z,8.90
2018-12-23T06:31:14.713Z,8.37
2018-12-23T06:33:42.862Z,11.90
2018-12-23T06:36:11.192Z,10.53
2018-12-23T06:38:39.423Z,13.07
2018-12-23T06:41:07.461Z,15.63
2018-12-23T06:43:35.754Z,9.33
2018-12-23T06:46:03.819Z,8.70
2018-12-23T06:48:31.744Z,7.73
2018-12-23T06:50:59.876Z,9.87
2018-12-23T06:53:27.830Z,7.00
2018-12-23T06:55:56.014Z,8.97
2018-12-23T06:58:24.237Z,8.70
2018-12-23T07:00:52.242Z,9.57
2018-12-23T07:03:20.300Z,9.63
2018-12-23T07:05:48.760Z,10.10
2018-12-23T07:08:16.796Z,8.80
2018-12-23T07:10:44.892Z,10.20
2018-12-23T07:13:13.552Z,11.40
2018-12-23T07:15:41.591Z,11.83
2018-12-23T07:18:09.591Z,9.03
2018-12-23T07:20:37.863Z,18.07
2018-12-23T07:23:06.030Z,14.43
2018-12-23T07:25:34.242Z,15.00
2018-12-23T07:28:02.302Z,14.90
2018-12-23T07:30:30.294Z,23.33
2018-12-23T07:32:58.352Z,20.43
2018-12-23T07:35:26.456Z,21.63
2018-12-23T07:37:54.481Z,18.97
2018-12-23T07:40:22.572Z,15.90
2018-12-23T07:42:50.905Z,17.07
2018-12-23T07:45:19.082Z,10.90
2018-12-23T07:47:47.210Z,8.23
2018-12-23T07:50:15.636Z,6.13
2018-12-23T07:52:43.792Z,43.07
2018-12-23T07:55:12.018Z,32.17
2018-12-23T07:57:40.265Z,30.00
2018-12-23T08:00:08.553Z,54.77
2018-12-23T08:02:36.735Z,34.43
2018-12-23T08:05:05.041Z,36.03
2018-12-23T08:07:36.320Z,37.73
2018-12-23T08:10:03.776Z,36.33
2018-12-23T08:12:31.826Z,30.90
2018-12-23T08:15:00.081Z,35.20
2018-12-23T08:17:28.369Z,30.43
2018-12-23T08:19:56.469Z,32.87
2018-12-23T08:22:24.602Z,38.20
2018-12-23T08:24:52.790Z,29.83
2018-12-23T08:27:20.952Z,25.63
2018-12-23T08:29:49.130Z,25.37
2018-12-23T08:32:17.353Z,25.63
2018-12-23T08:34:45.514Z,33.40
2018-12-23T08:37:13.715Z,31.30
2018-12-23T08:39:41.840Z,39.40
2018-12-23T08:42:10.262Z,35.03
2018-12-23T08:44:38.334Z,36.63
2018-12-23T08:47:06.493Z,37.80
2018-12-23T08:49:34.596Z,32.73
2018-12-23T08:52:02.700Z,35.13
2018-12-23T08:54:30.822Z,34.77
2018-12-23T08:56:58.929Z,35.37
2018-12-23T08:59:27.061Z,29.20
2018-12-23T09:01:55.434Z,38.23
2018-12-23T09:04:23.506Z,29.60
2018-12-23T09:06:51.806Z,31.93
2018-12-23T09:09:20.080Z,27.77
2018-12-23T09:11:48.215Z,31.40
2018-12-23T09:14:17.022Z,31.17
2018-12-23T09:16:45.365Z,32.97
2018-12-23T09:19:13.547Z,30.63
2018-12-23T09:21:41.814Z,37.20
2018-12-23T09:24:09.895Z,31.37
2018-12-23T09:26:38.009Z,20.97
2018-12-23T09:29:06.127Z,33.50
2018-12-23T09:31:34.413Z,32.80
2018-12-23T09:34:02.647Z,38.37
2018-12-23T09:36:32.309Z,34.10
2018-12-23T09:39:00.594Z,30.50
2018-12-23T09:41:28.846Z,29.83
2018-12-23T09:43:57.046Z,27.47
2018-12-23T09:46:25.326Z,29.00
2018-12-23T09:48:53.537Z,24.47
2018-12-23T09:51:21.673Z,24.83
2018-12-23T09:53:49.730Z,36.43
2018-12-23T09:56:17.656Z,22.37
2018-12-23T09:59:24.905Z,26.40
2018-12-23T10:01:53.032Z,30.23
2018-12-23T10:04:20.972Z,25.80
2018-12-23T10:06:49.149Z,23.93
2018-12-23T10:09:17.109Z,26.47
2018-12-23T10:11:45.214Z,27.97
2018-12-23T10:14:13.302Z,25.30
2018-12-23T10:16:41.366Z,33.57
2018-12-23T10:19:09.294Z,24.17
2018-12-23T10:21:37.285Z,26.77
2018-12-23T10:24:05.777Z,24.77
2018-12-23T10:26:34.005Z,24.10
2018-12-23T10:29:02.176Z,34.73
2018-12-23T10:31:30.371Z,29.53
2018-12-23T10:33:58.445Z,21.57
2018-12-23T10:36:26.471Z,20.83
2018-12-23T10:38:54.742Z,29.13
2018-12-23T10:41:22.786Z,29.27
2018-12-23T10:43:50.859Z,28.90
2018-12-23T10:46:18.982Z,23.27
2018-12-23T10:48:47.065Z,34.50
2018-12-23T10:51:15.124Z,34.08
2018-12-23T10:53:43.225Z,30.70
2018-12-23T10:56:11.350Z,26.57
2018-12-23T10:58:39.300Z,28.70
2018-12-23T11:01:07.173Z,28.07
2018-12-23T11:03:35.218Z,24.43
2018-12-23T11:06:03.463Z,33.07
2018-12-23T11:08:31.483Z,30.87
2018-12-23T11:10:59.501Z,33.57
2018-12-23T11:13:27.493Z,30.93
2018-12-23T11:15:55.498Z,34.20
2018-12-23T11:18:23.508Z,35.73
2018-12-23T11:20:51.604Z,17.60
2018-12-23T11:23:19.718Z,27.67
2018-12-23T11:25:48.113Z,24.63
2018-12-23T11:28:16.276Z,29.72
2018-12-23T11:30:44.731Z,21.67
2018-12-23T11:33:12.997Z,20.97
2018-12-23T11:35:41.209Z,12.10
2018-12-23T11:38:09.625Z,12.33
2018-12-23T11:40:37.947Z,32.90
2018-12-23T11:43:06.157Z,24.77
2018-12-23T11:45:35.463Z,22.47
2018-12-23T11:48:03.973Z,68.70
2018-12-23T11:50:32.258Z,45.70
2018-12-23T11:53:00.863Z,38.87
2018-12-23T11:55:29.633Z,35.23
2018-12-23T11:57:58.347Z,34.30
2018-12-23T12:00:26.656Z,30.07
2018-12-23T12:02:54.853Z,34.87
2018-12-23T12:05:23.173Z,32.57
2018-12-23T12:07:51.668Z,33.00
2018-12-23T12:10:19.862Z,34.27
2018-12-23T12:12:48.545Z,33.63
2018-12-23T12:15:17.244Z,30.67
2018-12-23T12:17:45.570Z,30.60
2018-12-23T12:20:13.942Z,29.07
2018-12-23T12:22:42.143Z,28.40
2018-12-23T12:25:10.419Z,29.10
2018-12-23T12:27:39.690Z,19.53
2018-12-23T12:30:08.631Z,27.00
2018-12-23T12:32:36.783Z,28.27
2018-12-23T12:35:05.205Z,24.83
2018-12-23T12:37:33.779Z,29.47
2018-12-23T12:40:02.314Z,30.90
2018-12-23T12:42:31.119Z,29.33
2018-12-23T12:44:59.423Z,27.80
2018-12-23T12:47:27.814Z,33.63
2018-12-23T12:49:56.550Z,25.23
2018-12-23T12:52:25.161Z,22.30
2018-12-23T12:54:54.123Z,32.37
2018-12-23T12:57:22.608Z,22.17
2018-12-23T12:59:51.036Z,20.37
2018-12-23T13:02:19.537Z,20.13
2018-12-23T13:04:48.126Z,25.00
2018-12-23T13:07:16.395Z,22.63
2018-12-23T13:09:44.694Z,20.93
2018-12-23T13:12:13.188Z,18.23
2018-12-23T13:14:41.377Z,18.93
2018-12-23T13:17:09.747Z,19.83
2018-12-23T13:19:38.017Z,18.57
2018-12-23T13:22:06.330Z,17.33
2018-12-23T13:24:34.713Z,25.53
2018-12-23T13:27:03.097Z,24.27
2018-12-23T13:29:31.179Z,24.30
2018-12-23T13:31:59.179Z,21.23
2018-12-23T13:34:27.642Z,21.70
2018-12-23T13:36:55.981Z,25.27
2018-12-23T13:39:24.138Z,24.40
2018-12-23T13:42:32.210Z,25.07
2018-12-23T13:45:53.663Z,20.23
2018-12-23T13:48:59.700Z,26.57
2018-12-23T13:51:59.135Z,23.03
2018-12-23T13:55:04.077Z,25.53
2018-12-23T13:58:29.128Z,19.40
2018-12-23T14:01:40.864Z,24.27
2018-12-23T14:04:39.921Z,16.87
2018-12-23T14:07:36.477Z,16.67
2018-12-23T14:10:12.731Z,19.53
2018-12-23T14:12:41.379Z,16.47
2018-12-23T14:15:09.651Z,13.67
2018-12-23T14:17:37.985Z,12.47
2018-12-23T14:20:06.882Z,9.17
2018-12-23T14:22:35.089Z,11.43
2018-12-23T14:25:03.486Z,10.73
2018-12-23T14:27:31.848Z,12.63
2018-12-23T14:30:00.428Z,13.47
2018-12-23T14:32:28.672Z,12.33
2018-12-23T14:34:57.320Z,11.87
2018-12-23T14:37:26.763Z,11.60
2018-12-23T14:39:55.276Z,12.10
2018-12-23T14:42:23.684Z,11.27
2018-12-23T14:44:52.810Z,9.80
2018-12-23T14:47:22.361Z,7.37
2018-12-23T14:49:50.643Z,8.87
2018-12-23T14:52:20.257Z,7.33
2018-12-23T14:54:48.714Z,5.57
2018-12-23T14:57:17.686Z,4.10
2018-12-23T14:59:46.867Z,4.47
2018-12-23T15:02:16.163Z,5.63
2018-12-23T15:04:46.668Z,4.13
2018-12-23T15:07:16.000Z,3.53
2018-12-23T15:09:44.799Z,2.50
2018-12-23T15:12:13.180Z,2.47
2018-12-23T15:14:41.731Z,2.53
2018-12-23T15:17:10.003Z,1.77
2018-12-23T15:19:38.402Z,1.67
2018-12-23T15:22:06.844Z,2.23
2018-12-23T15:24:35.822Z,2.20
2018-12-23T15:27:04.311Z,1.57
2018-12-23T15:29:32.588Z,1.33
2018-12-23T15:32:01.291Z,1.80
2018-12-23T15:34:29.616Z,1.53
2018-12-23T15:36:57.810Z,1.90
2018-12-23T15:39:26.174Z,1.83
2018-12-23T15:41:55.638Z,1.23
2018-12-23T15:44:24.386Z,1.27
2018-12-23T15:46:53.347Z,3.20
2018-12-23T15:49:21.559Z,2.53
2018-12-23T15:51:49.699Z,1.07
2018-12-23T15:54:17.956Z,2.50
2018-12-23T15:56:46.409Z,1.60
2018-12-23T15:59:14.538Z,0.97
2018-12-23T16:01:42.718Z,1.83
2018-12-23T16:04:10.837Z,1.23
2018-12-23T16:06:38.854Z,1.90
2018-12-23T16:09:08.028Z,1.00
2018-12-23T16:11:36.531Z,3.53
2018-12-23T16:14:04.955Z,2.93
2018-12-23T16:16:33.002Z,1.23
2018-12-23T16:19:01.838Z,1.53
2018-12-23T16:21:30.158Z,1.37
2018-12-23T16:23:58.423Z,2.73
2018-12-23T16:26:26.794Z,2.10
2018-12-23T16:28:55.050Z,1.27
2018-12-23T16:31:23.635Z,3.43
2018-12-23T16:33:53.044Z,2.00
2018-12-23T16:36:22.181Z,1.30
2018-12-23T16:38:50.194Z,1.23
2018-12-23T16:41:18.793Z,3.13
2018-12-23T16:43:46.864Z,2.03
2018-12-23T16:46:14.875Z,1.77
2018-12-23T16:48:42.859Z,1.33
2018-12-23T16:51:10.968Z,1.63
2018-12-23T16:53:38.997Z,3.80
2018-12-23T16:56:07.103Z,2.57
2018-12-23T16:58:35.304Z,1.43
2018-12-23T17:01:03.408Z,1.50
2018-12-23T17:03:31.636Z,2.30
2018-12-23T17:05:59.796Z,1.63
2018-12-23T17:08:28.391Z,2.17
2018-12-23T17:10:56.621Z,4.10
2018-12-23T17:13:24.808Z,5.80
2018-12-23T17:15:52.892Z,6.50
2018-12-23T17:18:20.949Z,3.07
2018-12-23T17:20:49.056Z,5.17
2018-12-23T17:23:17.295Z,4.00
2018-12-23T17:25:45.539Z,2.20
2018-12-23T17:28:13.658Z,2.50
2018-12-23T17:30:41.944Z,3.47
2018-12-23T17:33:10.201Z,3.10
2018-12-23T17:35:38.334Z,2.90
2018-12-23T17:38:06.538Z,5.53
2018-12-23T17:40:34.854Z,3.20
2018-12-23T17:43:03.651Z,3.77
2018-12-23T17:45:31.961Z,2.80
2018-12-23T17:48:00.235Z,2.93
2018-12-23T17:50:28.343Z,3.10
2018-12-23T17:52:56.588Z,5.37
2018-12-23T17:55:25.208Z,3.87
2018-12-23T17:57:53.265Z,2.93
2018-12-23T18:00:21.696Z,1.73
2018-12-23T18:02:50.523Z,3.27
2018-12-23T18:05:18.708Z,2.87
2018-12-23T18:07:47.027Z,2.53
2018-12-23T18:10:15.181Z,2.87
2018-12-23T18:12:43.314Z,2.67
2018-12-23T18:15:11.525Z,2.63
2018-12-23T18:17:39.754Z,3.93
2018-12-23T18:20:08.003Z,2.47
2018-12-23T18:22:36.261Z,2.53
2018-12-23T18:25:04.750Z,1.53
2018-12-23T18:27:33.320Z,2.60
2018-12-23T18:30:02.244Z,2.70
2018-12-23T18:32:30.660Z,2.83
2018-12-23T18:34:58.777Z,2.27
2018-12-23T18:37:26.946Z,1.97
2018-12-23T18:39:56.810Z,3.27
2018-12-23T18:42:25.197Z,2.17
2018-12-23T18:44:53.603Z,4.53
2018-12-23T18:47:21.773Z,6.57
2018-12-23T18:49:49.826Z,12.60
2018-12-23T18:52:20.652Z,5.43
2018-12-23T18:54:49.976Z,2.13
2018-12-23T18:57:19.531Z,2.30
2018-12-23T18:59:48.962Z,6.03
2018-12-23T19:02:22.999Z,7.27
2018-12-23T19:04:51.395Z,6.53
2018-12-23T19:07:19.588Z,7.23
2018-12-23T19:10:31.332Z,5.23
2018-12-23T19:13:43.633Z,4.07
2018-12-23T19:16:33.742Z,5.30
2018-12-23T19:19:38.115Z,6.17
2018-12-23T19:22:35.788Z,4.63
2018-12-23T19:25:45.910Z,6.30
2018-12-23T19:28:24.261Z,7.93
2018-12-23T19:31:46.252Z,11.07
2018-12-23T19:34:33.922Z,7.77
2018-12-23T19:37:45.705Z,5.80
2018-12-23T19:40:50.508Z,6.23
2018-12-23T19:43:39.817Z,5.10
2018-12-23T19:46:57.503Z,4.93
2018-12-23T19:50:01.960Z,8.77
2018-12-23T19:53:27.070Z,7.87
2018-12-23T19:56:22.939Z,6.50
2018-12-23T19:59:27.534Z,2.47
2018-12-23T20:02:22.066Z,3.23
2018-12-23T20:05:37.637Z,4.33
2018-12-23T20:08:43.083Z,4.47
2018-12-23T20:11:58.402Z,5.50
2018-12-23T20:15:16.813Z,2.80
2018-12-23T20:18:35.087Z,3.10
2018-12-23T20:21:24.733Z,2.97
2018-12-23T20:24:49.759Z,5.53
2018-12-23T20:28:04.273Z,3.80
2018-12-23T20:31:09.005Z,5.70
2018-12-23T20:34:26.093Z,4.97
2018-12-23T20:37:22.784Z,6.37
2018-12-23T20:40:09.604Z,4.33
2018-12-23T20:43:33.130Z,5.20
2018-12-23T20:47:10.078Z,3.43
2018-12-23T20:50:14.850Z,3.60
2018-12-23T20:53:30.732Z,5.03
2018-12-23T20:56:58.448Z,4.03
2018-12-23T20:59:44.936Z,2.83
2018-12-23T21:02:57.126Z,2.63
2018-12-23T21:05:52.778Z,2.63
2018-12-23T21:08:59.510Z,4.10
2018-12-23T21:12:03.664Z,4.07
2018-12-23T21:15:31.615Z,2.57
2018-12-23T21:18:40.089Z,3.67
2018-12-23T21:21:40.683Z,5.67
2018-12-23T21:24:59.534Z,3.70
2018-12-23T21:28:21.459Z,3.83
2018-12-23T21:31:45.940Z,4.47
2018-12-23T21:34:55.472Z,4.90
2018-12-23T21:38:12.082Z,4.23
2018-12-23T21:41:09.572Z,8.30
2018-12-23T21:44:06.520Z,5.70
2018-12-23T21:47:02.816Z,8.07
2018-12-23T21:50:20.761Z,3.60
2018-12-23T21:53:05.207Z,3.20
2018-12-23T21:56:16.113Z,3.83
2018-12-23T21:59:06.851Z,2.37
2018-12-23T22:02:18.381Z,2.87
2018-12-23T22:05:20.457Z,3.87
2018-12-23T22:08:31.638Z,5.37
2018-12-23T22:12:02.534Z,4.70
2018-12-23T22:14:30.668Z,2.57
2018-12-23T22:16:58.662Z,3.47
2018-12-23T22:19:26.650Z,4.37
2018-12-23T22:21:54.747Z,4.37
2018-12-23T22:24:22.712Z,8.30
2018-12-23T22:26:50.762Z,4.77
2018-12-23T22:29:18.797Z,5.90
2018-12-23T22:31:46.734Z,5.27
2018-12-23T22:34:14.739Z,3.43
2018-12-23T22:36:42.733Z,5.93
2018-12-23T22:39:10.689Z,7.80
2018-12-23T22:41:41.428Z,6.83
2018-12-23T22:44:08.710Z,5.67
2018-12-23T22:46:36.853Z,7.33
2018-12-23T22:49:04.985Z,5.03
2018-12-23T22:51:32.979Z,5.43
2018-12-23T22:54:01.068Z,3.17
2018-12-23T22:56:28.980Z,4.30
2018-12-23T22:58:56.907Z,2.77
2018-12-23T23:01:24.805Z,3.57
2018-12-23T23:03:52.739Z,2.77
2018-12-23T23:06:20.738Z,3.77
2018-12-23T23:08:48.662Z,2.80
2018-12-23T23:11:16.577Z,4.07
2018-12-23T23:13:44.570Z,4.20
2018-12-23T23:16:12.574Z,3.77
2018-12-23T23:18:40.530Z,4.73
2018-12-23T23:21:08.473Z,3.93
2018-12-23T23:23:36.387Z,5.13
2018-12-23T23:26:04.367Z,3.97
2018-12-23T23:28:32.257Z,6.33
2018-12-23T23:31:00.245Z,4.37
2018-12-23T23:33:28.160Z,6.33
2018-12-23T23:35:56.190Z,6.00
2018-12-23T23:38:25.871Z,9.80
2018-12-23T23:40:54.029Z,6.47
2018-12-23T23:43:22.029Z,16.60
2018-12-23T23:45:49.893Z,16.40
2018-12-23T23:48:17.849Z,15.40
2018-12-23T23:50:45.776Z,9.47
2018-12-23T23:53:13.698Z,7.60
2018-12-23T23:55:41.630Z,13.07
2018-12-23T23:58:09.628Z,15.40
