createdAt,value
2016-06-15T00:00:21.581Z,999.06
2016-06-15T00:01:21.616Z,999.06
2016-06-15T00:02:21.619Z,999.05
2016-06-15T00:03:21.638Z,999.09
2016-06-15T00:04:21.656Z,999.01
2016-06-15T00:05:21.690Z,999.02
2016-06-15T00:06:21.693Z,998.98
2016-06-15T00:07:21.728Z,998.97
2016-06-15T00:08:41.090Z,998.93
2016-06-15T00:09:25.046Z,998.92
2016-06-15T00:10:25.066Z,998.93
2016-06-15T00:11:25.099Z,998.95
2016-06-15T00:12:25.103Z,998.9
2016-06-15T00:13:25.136Z,998.88
2016-06-15T00:14:25.156Z,998.88
2016-06-15T00:15:44.378Z,998.87
2016-06-15T00:16:25.193Z,998.85
2016-06-15T00:17:25.212Z,998.83
2016-06-15T00:18:44.434Z,998.83
2016-06-15T00:19:25.249Z,998.84
2016-06-15T00:20:25.283Z,998.84
2016-06-15T00:21:44.490Z,998.8
2016-06-15T00:22:28.477Z,998.82
2016-06-15T00:23:28.481Z,998.77
2016-06-15T00:24:28.498Z,998.78
2016-06-15T00:25:54.237Z,998.71
2016-06-15T00:26:28.536Z,998.69
2016-06-15T00:27:28.665Z,998.7
2016-06-15T00:28:28.573Z,998.73
2016-06-15T00:29:28.593Z,998.74
2016-06-15T00:30:28.610Z,998.73
2016-06-15T00:31:41.364Z,998.75
2016-06-15T00:32:28.648Z,998.69
2016-06-15T00:33:28.683Z,998.68
2016-06-15T00:34:38.342Z,998.66
2016-06-15T00:35:38.345Z,998.61
2016-06-15T00:36:41.396Z,998.63
2016-06-15T00:37:38.382Z,998.59
2016-06-15T00:38:38.416Z,998.57
2016-06-15T00:39:38.420Z,998.58
2016-06-15T00:40:38.548Z,998.54
2016-06-15T00:41:38.457Z,998.52
2016-06-15T00:42:38.492Z,998.51
2016-06-15T00:43:51.245Z,998.5
2016-06-15T00:44:38.529Z,998.54
2016-06-15T00:45:38.548Z,998.53
2016-06-15T00:46:48.160Z,998.53
2016-06-15T00:47:48.179Z,998.54
2016-06-15T00:48:48.197Z,998.57
2016-06-15T00:49:48.232Z,998.63
2016-06-15T00:50:48.250Z,998.61
2016-06-15T00:51:48.270Z,998.65
2016-06-15T00:52:48.288Z,998.65
2016-06-15T00:53:48.307Z,998.64
2016-06-15T00:54:48.326Z,998.67
2016-06-15T00:55:51.376Z,998.66
2016-06-15T00:56:48.410Z,998.68
2016-06-15T00:57:48.382Z,998.68
2016-06-15T00:58:48.447Z,998.68
2016-06-15T00:59:48.486Z,998.64
2016-06-15T01:01:01.276Z,998.63
2016-06-15T01:01:48.596Z,998.68
2016-06-15T01:02:48.651Z,998.69
2016-06-15T01:03:48.687Z,998.69
2016-06-15T01:04:48.719Z,998.71
2016-06-15T01:05:49.313Z,998.72
2016-06-15T01:06:48.782Z,998.75
2016-06-15T01:07:48.830Z,998.75
2016-06-15T01:08:48.839Z,998.75
2016-06-15T01:09:48.863Z,998.79
2016-06-15T01:11:01.620Z,998.75
2016-06-15T01:11:48.910Z,998.77
2016-06-15T01:12:48.933Z,998.76
2016-06-15T01:14:01.705Z,998.76
2016-06-15T01:14:48.990Z,998.76
2016-06-15T01:16:14.687Z,998.75
2016-06-15T01:17:08.238Z,998.7
2016-06-15T01:17:49.051Z,998.71
2016-06-15T01:18:49.071Z,998.71
2016-06-15T01:19:49.090Z,998.72
2016-06-15T01:20:49.110Z,998.71
2016-06-15T01:21:49.129Z,998.73
2016-06-15T01:22:49.149Z,998.76
2016-06-15T01:23:49.168Z,998.75
2016-06-15T01:25:01.921Z,998.75
2016-06-15T01:25:49.220Z,998.8
2016-06-15T01:26:49.223Z,998.8
2016-06-15T01:27:49.259Z,998.78
2016-06-15T01:29:58.921Z,998.75
2016-06-15T01:30:58.939Z,998.75
2016-06-15T01:31:58.958Z,998.79
2016-06-15T01:32:58.976Z,998.79
2016-06-15T01:33:58.995Z,998.81
2016-06-15T01:35:18.220Z,998.79
2016-06-15T01:35:59.033Z,998.82
2016-06-15T01:38:14.292Z,998.82
2016-06-15T01:39:14.310Z,998.81
2016-06-15T01:40:14.345Z,998.8
2016-06-15T01:41:14.348Z,998.81
2016-06-15T01:42:14.366Z,998.82
2016-06-15T01:43:14.400Z,998.84
2016-06-15T01:44:14.420Z,998.82
2016-06-15T01:45:14.422Z,998.82
2016-06-15T01:46:14.441Z,998.79
2016-06-15T01:47:14.475Z,998.8
2016-06-15T01:48:14.495Z,998.78
2016-06-15T01:49:14.513Z,998.77
2016-06-15T01:50:14.516Z,998.77
2016-06-15T01:51:14.597Z,998.76
2016-06-15T01:52:14.569Z,998.78
2016-06-15T01:53:14.588Z,998.73
2016-06-15T01:54:14.606Z,998.71
2016-06-15T01:55:14.625Z,998.74
2016-06-15T01:56:14.644Z,998.72
2016-06-15T01:57:33.865Z,998.7
2016-06-15T01:58:14.681Z,998.7
2016-06-15T01:59:40.388Z,998.67
2016-06-15T02:00:14.719Z,998.67
2016-06-15T02:01:14.738Z,998.66
2016-06-15T02:02:24.366Z,998.65
2016-06-15T02:03:24.400Z,998.65
2016-06-15T02:04:24.403Z,998.64
2016-06-15T02:05:37.734Z,998.62
2016-06-15T02:06:37.190Z,998.64
2016-06-15T02:07:43.678Z,998.66
2016-06-15T02:08:24.477Z,998.65
2016-06-15T02:09:24.512Z,998.67
2016-06-15T02:10:24.530Z,998.7
2016-06-15T02:11:24.550Z,998.7
2016-06-15T02:12:24.569Z,998.71
2016-06-15T02:13:24.587Z,998.73
2016-06-15T02:14:37.371Z,998.72
2016-06-15T02:15:24.624Z,998.73
2016-06-15T02:16:24.643Z,998.73
2016-06-15T02:17:34.255Z,998.75
2016-06-15T02:18:34.274Z,998.73
2016-06-15T02:19:34.308Z,998.72
2016-06-15T02:20:34.468Z,998.74
2016-06-15T02:21:34.346Z,998.73
2016-06-15T02:22:35.771Z,998.72
2016-06-15T02:23:34.383Z,998.72
2016-06-15T02:24:34.402Z,998.75
2016-06-15T02:25:34.420Z,998.72
2016-06-15T02:26:53.642Z,998.73
2016-06-15T02:27:34.457Z,998.72
2016-06-15T02:28:34.461Z,998.73
2016-06-15T02:29:34.479Z,998.78
2016-06-15T02:30:34.514Z,998.74
2016-06-15T02:31:34.532Z,998.75
2016-06-15T02:32:34.551Z,998.76
2016-06-15T02:33:34.570Z,998.76
2016-06-15T02:34:47.323Z,998.77
2016-06-15T02:35:34.967Z,998.82
2016-06-15T02:36:53.829Z,998.81
2016-06-15T02:37:37.816Z,998.83
2016-06-15T02:38:37.835Z,998.82
2016-06-15T02:39:37.838Z,998.83
2016-06-15T02:40:37.857Z,998.88
2016-06-15T02:41:37.892Z,998.88
2016-06-15T02:42:37.910Z,998.9
2016-06-15T02:44:53.198Z,998.91
2016-06-15T02:45:53.232Z,998.89
2016-06-15T02:46:53.251Z,998.86
2016-06-15T02:47:53.269Z,998.92
2016-06-15T02:49:18.963Z,998.89
2016-06-15T02:50:02.916Z,998.89
2016-06-15T02:51:02.951Z,998.88
2016-06-15T02:52:02.969Z,998.88
2016-06-15T02:53:02.973Z,998.9
2016-06-15T02:54:12.619Z,998.89
2016-06-15T02:55:12.638Z,998.93
2016-06-15T02:56:12.641Z,998.96
2016-06-15T02:57:12.674Z,998.99
2016-06-15T02:58:31.897Z,998.99
2016-06-15T02:59:12.712Z,998.97
2016-06-15T03:00:12.747Z,998.98
2016-06-15T03:01:12.750Z,998.99
2016-06-15T03:02:12.769Z,998.99
2016-06-15T03:03:12.787Z,999.02
2016-06-15T03:04:12.806Z,999.01
2016-06-15T03:05:25.559Z,999.04
2016-06-15T03:06:38.516Z,999.08
2016-06-15T03:07:35.191Z,999.1
2016-06-15T03:08:47.944Z,999.09
2016-06-15T03:09:35.228Z,999.13
2016-06-15T03:10:35.261Z,999.16
2016-06-15T03:11:35.265Z,999.12
2016-06-15T03:12:48.018Z,999.15
2016-06-15T03:13:35.318Z,999.14
2016-06-15T03:14:35.337Z,999.16
2016-06-15T03:15:35.355Z,999.13
2016-06-15T03:16:35.374Z,999.18
2016-06-15T03:17:35.378Z,999.16
2016-06-15T03:18:35.411Z,999.23
2016-06-15T03:19:52.086Z,999.23
2016-06-15T03:20:50.714Z,999.22
2016-06-15T03:21:50.717Z,999.27
2016-06-15T03:22:50.736Z,999.26
2016-06-15T03:25:03.507Z,999.28
2016-06-15T03:25:50.793Z,999.28
2016-06-15T03:29:06.083Z,999.28
2016-06-15T03:30:06.101Z,999.3
2016-06-15T03:31:06.136Z,999.28
2016-06-15T03:32:06.139Z,999.3
2016-06-15T03:33:06.157Z,999.29
2016-06-15T03:34:06.176Z,999.27
2016-06-15T03:35:31.994Z,999.27
2016-06-15T03:36:19.342Z,999.31
2016-06-15T03:37:35.236Z,999.27
2016-06-15T03:38:16.051Z,999.26
2016-06-15T03:41:19.263Z,999.31
2016-06-15T03:42:19.266Z,999.33
2016-06-15T03:43:19.285Z,999.31
2016-06-15T03:44:19.319Z,999.29
2016-06-15T03:45:19.386Z,999.3
2016-06-15T03:46:19.341Z,999.3
2016-06-15T03:47:19.376Z,999.32
2016-06-15T03:48:45.066Z,999.34
2016-06-15T03:49:30.492Z,999.29
2016-06-15T03:50:29.087Z,999.3
2016-06-15T03:51:29.123Z,999.33
2016-06-15T03:52:30.562Z,999.29
2016-06-15T03:53:41.894Z,999.27
2016-06-15T03:54:29.177Z,999.3
2016-06-15T03:56:44.450Z,999.31
2016-06-15T03:57:44.531Z,999.3
2016-06-15T03:58:44.504Z,999.28
2016-06-15T03:59:44.522Z,999.31
2016-06-15T04:01:10.232Z,999.32
2016-06-15T04:02:01.044Z,999.32
2016-06-15T04:03:00.452Z,999.32
2016-06-15T04:04:26.162Z,999.32
2016-06-15T04:05:00.490Z,999.34
2016-06-15T04:06:00.525Z,999.29
2016-06-15T04:07:00.544Z,999.28
2016-06-15T04:08:01.984Z,999.29
2016-06-15T04:09:00.596Z,999.31
2016-06-15T04:10:00.615Z,999.34
2016-06-15T04:11:15.934Z,999.35
2016-06-15T04:12:15.952Z,999.37
2016-06-15T04:13:15.971Z,999.38
2016-06-15T04:14:16.005Z,999.35
2016-06-15T04:15:16.009Z,999.36
2016-06-15T04:16:16.042Z,999.31
2016-06-15T04:17:16.046Z,999.32
2016-06-15T04:18:16.065Z,999.31
2016-06-15T04:19:31.302Z,999.32
2016-06-15T04:20:31.852Z,999.31
2016-06-15T04:21:31.355Z,999.3
2016-06-15T04:22:45.436Z,999.32
2016-06-15T04:23:44.033Z,999.3
2016-06-15T04:24:53.615Z,999.31
2016-06-15T04:26:03.117Z,999.3
2016-06-15T04:27:28.811Z,999.29
2016-06-15T04:28:12.799Z,999.29
2016-06-15T04:29:12.818Z,999.33
2016-06-15T04:30:16.008Z,999.28
2016-06-15T04:31:16.027Z,999.31
2016-06-15T04:32:25.311Z,999.34
2016-06-15T04:33:19.064Z,999.34
2016-06-15T04:34:19.083Z,999.33
2016-06-15T04:35:19.101Z,999.34
2016-06-15T04:36:41.511Z,999.34
2016-06-15T04:37:28.795Z,999.35
2016-06-15T04:38:54.485Z,999.35
2016-06-15T04:39:41.488Z,999.33
2016-06-15T04:41:00.727Z,999.37
2016-06-15T04:41:41.557Z,999.37
2016-06-15T04:43:07.232Z,999.38
2016-06-15T04:43:51.203Z,999.36
2016-06-15T04:44:51.206Z,999.39
2016-06-15T04:45:54.272Z,999.37
2016-06-15T04:48:06.356Z,999.38
2016-06-15T04:49:06.376Z,999.4
2016-06-15T04:50:13.897Z,999.42
2016-06-15T04:51:17.510Z,999.45
2016-06-15T04:52:43.200Z,999.44
2016-06-15T04:53:30.203Z,999.47
2016-06-15T04:54:30.222Z,999.47
2016-06-15T04:55:55.912Z,999.42
2016-06-15T04:56:47.462Z,999.39
2016-06-15T04:57:41.232Z,999.37
2016-06-15T04:58:41.249Z,999.38
2016-06-15T05:00:09.238Z,999.44
2016-06-15T05:01:09.271Z,999.48
2016-06-15T05:02:09.291Z,999.48
2016-06-15T05:03:10.734Z,999.51
2016-06-15T05:04:28.550Z,999.56
2016-06-15T05:05:35.037Z,999.49
2016-06-15T05:06:35.759Z,999.55
2016-06-15T05:07:09.415Z,999.52
2016-06-15T05:11:22.399Z,999.49
2016-06-15T05:12:35.153Z,999.49
2016-06-15T05:14:04.078Z,999.52
2016-06-15T05:15:13.771Z,999.57
2016-06-15T05:16:13.759Z,999.6
2016-06-15T05:18:38.686Z,999.57
2016-06-15T05:19:38.722Z,999.58
2016-06-15T05:20:41.771Z,999.58
2016-06-15T05:21:45.759Z,999.58
2016-06-15T05:22:45.808Z,999.59
2016-06-15T05:23:55.577Z,999.55
2016-06-15T05:25:21.177Z,999.59
2016-06-15T05:26:05.005Z,999.61
2016-06-15T05:27:30.714Z,999.67
2016-06-15T05:28:45.967Z,999.77
2016-06-15T05:29:46.002Z,999.79
2016-06-15T05:31:05.255Z,999.77
2016-06-15T05:31:46.055Z,999.79
2016-06-15T05:33:11.764Z,999.78
2016-06-15T05:33:46.107Z,999.77
2016-06-15T05:34:46.142Z,999.77
2016-06-15T05:36:01.474Z,999.8
2016-06-15T05:37:27.010Z,999.76
2016-06-15T05:38:10.994Z,999.81
2016-06-15T05:39:20.625Z,999.88
2016-06-15T05:40:43.863Z,999.85
2016-06-15T05:42:30.495Z,999.82
2016-06-15T05:43:30.544Z,999.79
2016-06-15T05:44:30.563Z,999.79
2016-06-15T05:45:40.207Z,999.8
2016-06-15T05:47:40.260Z,999.88
2016-06-15T05:48:40.279Z,999.82
2016-06-15T05:49:55.516Z,999.79
2016-06-15T05:50:55.550Z,999.71
2016-06-15T05:51:55.584Z,999.73
2016-06-15T05:53:08.354Z,999.74
2016-06-15T05:54:21.313Z,999.88
2016-06-15T05:55:05.329Z,999.88
2016-06-15T05:56:24.553Z,999.86
2016-06-15T05:57:05.397Z,999.78
2016-06-15T05:59:51.937Z,999.8
2016-06-15T06:00:51.972Z,999.79
2016-06-15T06:01:52.006Z,999.77
2016-06-15T06:03:11.244Z,999.8
2016-06-15T06:04:04.793Z,999.82
2016-06-15T06:06:30.255Z,999.84
2016-06-15T06:07:10.927Z,999.89
2016-06-15T06:08:36.637Z,999.89
2016-06-15T06:09:22.030Z,1000.02
2016-06-15T06:10:31.581Z,999.97
2016-06-15T06:11:57.271Z,999.97
2016-06-15T06:13:12.544Z,1000.04
2016-06-15T06:14:12.577Z,1000
2016-06-15T06:15:12.597Z,1000
2016-06-15T06:16:25.364Z,999.96
2016-06-15T06:17:12.681Z,999.94
2016-06-15T06:18:38.370Z,999.94
2016-06-15T06:19:22.453Z,999.95
2016-06-15T06:20:22.487Z,999.93
2016-06-15T06:21:22.521Z,999.95
2016-06-15T06:22:22.540Z,999.97
2016-06-15T06:23:35.308Z,1000.02
2016-06-15T06:24:22.608Z,1000
2016-06-15T06:25:41.830Z,999.99
2016-06-15T06:26:22.661Z,1000.04
2016-06-15T06:28:37.948Z,1000.04
2016-06-15T06:30:03.655Z,1000.04
2016-06-15T06:31:18.911Z,1000.01
2016-06-15T06:32:19.163Z,1000.05
2016-06-15T06:33:19.308Z,1000.04
2016-06-15T06:34:31.858Z,1000.01
2016-06-15T06:35:19.314Z,1000.04
2016-06-15T06:37:34.397Z,1000.07
2016-06-15T06:38:34.417Z,1000.1
2016-06-15T06:39:34.435Z,1000.12
2016-06-15T06:40:34.470Z,1000.13
2016-06-15T06:41:34.504Z,1000.1
2016-06-15T06:42:47.257Z,1000.14
2016-06-15T06:43:34.791Z,1000.09
2016-06-15T06:44:34.575Z,1000.13
2016-06-15T06:45:34.611Z,1000.13
2016-06-15T06:46:49.878Z,1000.08
2016-06-15T06:47:49.914Z,1000.09
2016-06-15T06:50:05.045Z,1000.07
2016-06-15T06:51:05.079Z,1000.05
2016-06-15T06:52:05.097Z,1000.07
2016-06-15T06:54:20.450Z,1000.06
2016-06-15T06:55:46.157Z,1000.09
2016-06-15T06:56:30.753Z,1000.1
2016-06-15T06:57:30.804Z,1000.11
2016-06-15T06:58:43.556Z,1000.08
2016-06-15T06:59:43.576Z,1000.11
2016-06-15T07:00:30.860Z,1000.1
2016-06-15T07:01:56.566Z,1000.12
2016-06-15T07:02:30.928Z,1000.13
2016-06-15T07:03:30.947Z,1000.14
2016-06-15T07:04:46.044Z,1000.14
2016-06-15T07:05:46.062Z,1000.18
2016-06-15T07:06:46.097Z,1000.18
2016-06-15T07:07:46.115Z,1000.19
2016-06-15T07:08:46.149Z,1000.21
2016-06-15T07:09:47.590Z,1000.23
2016-06-15T07:10:46.234Z,1000.28
2016-06-15T07:12:11.909Z,1000.28
2016-06-15T07:13:05.458Z,1000.28
2016-06-15T07:13:46.275Z,1000.24
2016-06-15T07:14:46.308Z,1000.25
2016-06-15T07:15:46.328Z,1000.27
2016-06-15T07:16:47.768Z,1000.27
2016-06-15T07:17:46.381Z,1000.29
2016-06-15T07:18:46.399Z,1000.28
2016-06-15T07:19:46.433Z,1000.31
2016-06-15T07:20:46.452Z,1000.31
2016-06-15T07:21:47.894Z,1000.33
2016-06-15T07:22:46.521Z,1000.33
2016-06-15T07:24:56.042Z,1000.4
2016-06-15T07:25:56.077Z,1000.39
2016-06-15T07:26:56.095Z,1000.38
2016-06-15T07:27:59.162Z,1000.41
2016-06-15T07:28:56.149Z,1000.47
2016-06-15T07:30:02.449Z,1000.47
2016-06-15T07:30:56.202Z,1000.46
2016-06-15T07:32:21.895Z,1000.46
2016-06-15T07:33:05.864Z,1000.5
2016-06-15T07:34:05.883Z,1000.49
2016-06-15T07:35:08.948Z,1000.49
2016-06-15T07:36:12.967Z,1000.45
2016-06-15T07:37:13.095Z,1000.47
2016-06-15T07:38:16.054Z,1000.49
2016-06-15T07:39:13.038Z,1000.47
2016-06-15T07:40:25.795Z,1000.48
2016-06-15T07:41:38.767Z,1000.46
2016-06-15T07:42:42.628Z,1000.49
2016-06-15T07:43:42.664Z,1000.48
2016-06-15T07:44:42.682Z,1000.51
2016-06-15T07:45:44.123Z,1000.51
2016-06-15T07:47:08.407Z,1000.53
2016-06-15T07:47:58.629Z,1000.5
2016-06-15T07:48:58.663Z,1000.63
2016-06-15T07:49:58.697Z,1000.58
2016-06-15T07:50:58.716Z,1000.6
2016-06-15T07:51:58.750Z,1000.5
2016-06-15T07:54:14.006Z,1000.61
2016-06-15T07:55:14.040Z,1000.61
2016-06-15T07:56:17.094Z,1000.57
2016-06-15T07:57:17.129Z,1000.56
2016-06-15T07:58:14.129Z,1000.62
2016-06-15T07:59:39.822Z,1000.69
2016-06-15T08:00:43.013Z,1000.61
2016-06-15T08:01:26.969Z,1000.63
2016-06-15T08:02:27.019Z,1000.65
2016-06-15T08:03:30.068Z,1000.64
2016-06-15T08:04:27.071Z,1000.66
2016-06-15T08:05:27.106Z,1000.66
2016-06-15T08:06:30.157Z,1000.6
2016-06-15T08:07:27.190Z,1000.59
2016-06-15T08:08:39.913Z,1000.58
2016-06-15T08:09:46.416Z,1000.56
2016-06-15T08:10:46.433Z,1000.56
2016-06-15T08:11:27.265Z,1000.57
2016-06-15T08:12:27.299Z,1000.54
2016-06-15T08:13:27.318Z,1000.53
2016-06-15T08:14:27.368Z,1000.6
2016-06-15T08:15:27.387Z,1000.66
2016-06-15T08:16:53.078Z,1000.63
2016-06-15T08:17:37.049Z,1000.57
2016-06-15T08:18:37.083Z,1000.61
2016-06-15T08:19:49.836Z,1000.65
2016-06-15T08:20:37.136Z,1000.62
2016-06-15T08:21:38.109Z,1000.6
2016-06-15T08:23:02.876Z,1000.61
2016-06-15T08:23:40.255Z,1000.61
2016-06-15T08:24:37.258Z,1000.65
2016-06-15T08:25:37.293Z,1000.61
2016-06-15T08:26:37.311Z,1000.63
2016-06-15T08:27:37.330Z,1000.62
2016-06-15T08:28:37.364Z,1000.59
2016-06-15T08:29:56.711Z,1000.59
2016-06-15T08:30:37.433Z,1000.62
2016-06-15T08:31:37.451Z,1000.62
2016-06-15T08:32:47.096Z,1000.58
2016-06-15T08:34:12.801Z,1000.57
2016-06-15T08:34:47.164Z,1000.58
2016-06-15T08:35:47.199Z,1000.56
2016-06-15T08:36:47.233Z,1000.55
2016-06-15T08:37:56.877Z,1000.51
2016-06-15T08:39:06.535Z,1000.54
2016-06-15T08:40:32.214Z,1000.56
2016-06-15T08:41:16.182Z,1000.53
2016-06-15T08:42:16.217Z,1000.54
2016-06-15T08:43:16.251Z,1000.51
2016-06-15T08:44:16.285Z,1000.54
2016-06-15T08:45:35.511Z,1000.55
2016-06-15T08:46:16.339Z,1000.57
2016-06-15T08:47:16.372Z,1000.53
2016-06-15T08:48:27.519Z,1000.51
2016-06-15T08:49:26.116Z,1000.54
2016-06-15T08:50:38.885Z,1000.56
2016-06-15T08:51:26.169Z,1000.57
2016-06-15T08:52:26.860Z,1000.56
2016-06-15T08:53:45.440Z,1000.59
2016-06-15T08:55:26.291Z,1000.57
2016-06-15T08:56:26.325Z,1000.61
2016-06-15T08:57:26.359Z,1000.56
2016-06-15T08:58:26.378Z,1000.59
2016-06-15T08:59:26.412Z,1000.55
2016-06-15T09:00:45.634Z,1000.56
2016-06-15T09:01:29.607Z,1000.58
2016-06-15T09:02:57.391Z,1000.54
2016-06-15T09:03:29.660Z,1000.58
2016-06-15T09:04:29.678Z,1000.53
2016-06-15T09:05:44.916Z,1000.56
2016-06-15T09:06:45.075Z,1000.56
2016-06-15T09:09:03.269Z,1000.57
2016-06-15T09:10:03.287Z,1000.6
2016-06-15T09:11:16.056Z,1000.57
2016-06-15T09:12:03.357Z,1000.57
2016-06-15T09:13:22.587Z,1000.59
2016-06-15T09:14:12.700Z,1000.59
2016-06-15T09:15:12.733Z,1000.6
2016-06-15T09:16:31.987Z,1000.59
2016-06-15T09:17:12.787Z,1000.57
2016-06-15T09:18:12.822Z,1000.59
2016-06-15T09:19:22.496Z,1000.62
2016-06-15T09:20:22.514Z,1000.57
2016-06-15T09:21:35.300Z,1000.59
2016-06-15T09:22:22.708Z,1000.59
2016-06-15T09:23:22.602Z,1000.61
2016-06-15T09:25:40.749Z,1000.63
2016-06-15T09:26:40.782Z,1000.59
2016-06-15T09:27:40.818Z,1000.61
2016-06-15T09:29:56.118Z,1000.64
2016-06-15T09:30:56.136Z,1000.65
2016-06-15T09:32:08.906Z,1000.63
2016-06-15T09:32:56.190Z,1000.64
2016-06-15T09:34:21.895Z,1000.64
2016-06-15T09:35:05.712Z,1000.63
2016-06-15T09:36:31.418Z,1000.59
2016-06-15T09:37:16.967Z,1000.62
2016-06-15T09:38:17.001Z,1000.6
2016-06-15T09:39:17.020Z,1000.59
2016-06-15T09:40:18.477Z,1000.6
2016-06-15T09:41:17.089Z,1000.6
2016-06-15T09:42:17.108Z,1000.58
2016-06-15T09:43:29.876Z,1000.58
2016-06-15T09:44:29.911Z,1000.59
2016-06-15T09:45:17.196Z,1000.59
2016-06-15T09:47:32.357Z,1000.5
2016-06-15T09:48:32.376Z,1000.46
2016-06-15T09:49:51.632Z,1000.44
2016-06-15T09:50:35.491Z,1000.44
2016-06-15T09:52:49.595Z,1000.46
2016-06-15T09:54:13.909Z,1000.46
2016-06-15T09:54:48.238Z,1000.44
2016-06-15T09:57:03.607Z,1000.51
2016-06-15T09:58:03.563Z,1000.48
2016-06-15T09:59:22.895Z,1000.47
2016-06-15T10:00:19.632Z,1000.54
2016-06-15T10:01:19.650Z,1000.52
2016-06-15T10:02:32.450Z,1000.51
2016-06-15T10:03:38.922Z,1000.52
2016-06-15T10:04:22.881Z,1000.51
2016-06-15T10:05:22.956Z,1000.53
2016-06-15T10:06:23.014Z,1000.54
2016-06-15T10:07:38.605Z,1000.55
2016-06-15T10:08:38.381Z,1000.48
2016-06-15T10:10:53.728Z,1000.49
2016-06-15T10:11:53.777Z,1000.47
2016-06-15T10:13:09.717Z,1000.43
2016-06-15T10:13:57.027Z,1000.4
2016-06-15T10:15:16.269Z,1000.43
2016-06-15T10:16:03.027Z,1000.42
2016-06-15T10:18:35.247Z,1000.34
2016-06-15T10:19:35.285Z,1000.37
2016-06-15T10:20:54.530Z,1000.29
2016-06-15T10:21:38.624Z,1000.3
2016-06-15T10:22:38.660Z,1000.35
2016-06-15T10:24:04.356Z,1000.35
2016-06-15T10:26:03.552Z,1000.28
2016-06-15T10:27:03.569Z,1000.26
2016-06-15T10:28:05.027Z,1000.23
2016-06-15T10:29:05.062Z,1000.17
2016-06-15T10:30:14.487Z,1000.2
2016-06-15T10:31:08.240Z,1000.2
2016-06-15T10:33:11.450Z,1000.21
2016-06-15T10:34:11.485Z,1000.2
2016-06-15T10:36:10.757Z,1000.21
2016-06-15T10:37:11.854Z,1000.2
2016-06-15T10:38:15.044Z,1000.2
2016-06-15T10:39:23.703Z,1000.16
2016-06-15T10:40:44.645Z,1000.15
2016-06-15T10:41:53.882Z,1000.13
2016-06-15T10:42:52.432Z,1000.03
2016-06-15T10:43:51.872Z,1000.04
2016-06-15T10:44:54.954Z,1000.05
2016-06-15T10:45:52.972Z,1000.02
2016-06-15T10:47:07.634Z,1000.04
2016-06-15T10:48:16.872Z,1000.03
2016-06-15T10:49:20.220Z,1000
2016-06-15T10:50:14.988Z,999.96
2016-06-15T10:53:17.091Z,1000
2016-06-15T10:54:33.610Z,999.96
2016-06-15T10:55:48.644Z,999.95
2016-06-15T10:58:06.822Z,999.98
2016-06-15T10:59:06.856Z,999.96
2016-06-15T11:00:32.550Z,999.97
2016-06-15T11:01:16.522Z,999.97
2016-06-15T11:02:35.760Z,999.93
2016-06-15T11:03:25.841Z,999.95
2016-06-15T11:04:38.797Z,999.92
2016-06-15T11:05:32.362Z,999.91
2016-06-15T11:06:45.335Z,999.91
2016-06-15T11:07:38.900Z,999.91
2016-06-15T11:10:00.797Z,999.96
2016-06-15T11:10:35.159Z,999.94
2016-06-15T11:11:35.194Z,999.96
2016-06-15T11:12:36.619Z,1000.04
2016-06-15T11:13:47.981Z,1000.02
2016-06-15T11:14:35.296Z,1000.09
2016-06-15T11:15:35.300Z,1000.09
2016-06-15T11:16:35.334Z,1000.05
2016-06-15T11:18:46.106Z,1000.01
2016-06-15T11:21:01.706Z,999.99
2016-06-15T11:22:01.740Z,999.94
2016-06-15T11:23:17.745Z,999.99
2016-06-15T11:24:17.781Z,999.97
2016-06-15T11:25:17.814Z,999.96
2016-06-15T11:26:17.834Z,999.93
2016-06-15T11:27:17.930Z,999.87
2016-06-15T11:28:17.901Z,999.89
2016-06-15T11:29:17.921Z,999.91
2016-06-15T11:30:17.939Z,999.91
2016-06-15T11:31:43.645Z,999.93
2016-06-15T11:32:27.617Z,999.91
2016-06-15T11:33:46.839Z,999.92
2016-06-15T11:34:30.842Z,999.93
2016-06-15T11:35:50.080Z,999.94
2016-06-15T11:37:11.630Z,999.95
2016-06-15T11:38:11.663Z,999.95
2016-06-15T11:39:11.791Z,999.95
2016-06-15T11:40:21.501Z,999.96
2016-06-15T11:41:21.630Z,999.93
2016-06-15T11:42:40.711Z,999.94
2016-06-15T11:43:21.573Z,999.95
2016-06-15T11:44:21.560Z,999.93
2016-06-15T11:45:21.751Z,999.96
2016-06-15T11:46:22.067Z,999.86
2016-06-15T11:47:21.663Z,999.89
2016-06-15T11:48:21.666Z,999.9
2016-06-15T11:49:21.701Z,999.88
2016-06-15T11:50:47.407Z,999.89
2016-06-15T11:51:37.489Z,999.88
2016-06-15T11:52:37.507Z,999.89
2016-06-15T11:54:52.779Z,999.91
2016-06-15T11:55:52.812Z,999.87
2016-06-15T11:57:08.816Z,999.83
2016-06-15T11:57:56.116Z,999.8
2016-06-15T11:59:21.811Z,999.86
2016-06-15T12:00:31.609Z,999.77
2016-06-15T12:01:37.910Z,999.79
2016-06-15T12:02:35.538Z,999.75
2016-06-15T12:04:22.076Z,999.78
2016-06-15T12:05:22.109Z,999.75
2016-06-15T12:06:22.144Z,999.76
2016-06-15T12:07:32.162Z,999.78
2016-06-15T12:09:00.869Z,999.81
2016-06-15T12:09:44.825Z,999.76
2016-06-15T12:11:04.047Z,999.75
2016-06-15T12:12:19.443Z,999.75
2016-06-15T12:13:32.212Z,999.71
2016-06-15T12:14:19.513Z,999.75
2016-06-15T12:17:44.490Z,999.73
2016-06-15T12:18:44.525Z,999.73
2016-06-15T12:20:00.059Z,999.76
2016-06-15T12:21:00.093Z,999.71
2016-06-15T12:22:00.112Z,999.72
2016-06-15T12:23:15.348Z,999.69
2016-06-15T12:24:15.259Z,999.68
2016-06-15T12:25:28.030Z,999.72
2016-06-15T12:27:43.317Z,999.64
2016-06-15T12:28:30.602Z,999.65
2016-06-15T12:31:11.562Z,999.59
2016-06-15T12:31:45.909Z,999.61
2016-06-15T12:32:45.942Z,999.65
2016-06-15T12:34:01.195Z,999.62
2016-06-15T12:35:01.214Z,999.67
2016-06-15T12:36:01.249Z,999.65
2016-06-15T12:37:01.266Z,999.68
2016-06-15T12:38:01.317Z,999.68
2016-06-15T12:39:14.070Z,999.66
2016-06-15T12:40:01.354Z,999.69
2016-06-15T12:41:27.064Z,999.68
2016-06-15T12:42:01.423Z,999.74
2016-06-15T12:43:42.382Z,999.67
2016-06-15T12:44:42.402Z,999.67
2016-06-15T12:46:57.689Z,999.68
2016-06-15T12:47:57.723Z,999.66
2016-06-15T12:48:57.788Z,999.7
2016-06-15T12:50:07.464Z,999.68
2016-06-15T12:52:22.769Z,999.71
2016-06-15T12:53:22.804Z,999.7
2016-06-15T12:54:22.839Z,999.72
2016-06-15T12:55:22.872Z,999.77
2016-06-15T12:56:22.891Z,999.8
2016-06-15T12:57:24.347Z,999.79
2016-06-15T12:58:24.382Z,999.81
2016-06-15T12:59:48.651Z,999.79
2016-06-15T13:00:36.623Z,999.8
2016-06-15T13:01:36.641Z,999.77
2016-06-15T13:03:02.363Z,999.78
2016-06-15T13:04:02.194Z,999.73
2016-06-15T13:05:02.181Z,999.71
2016-06-15T13:07:17.453Z,999.71
2016-06-15T13:08:17.487Z,999.72
2016-06-15T13:10:30.512Z,999.73
2016-06-15T13:12:40.175Z,999.69
2016-06-15T13:14:43.228Z,999.69
2016-06-15T13:15:43.247Z,999.7
2016-06-15T13:17:02.468Z,999.7
2016-06-15T13:17:43.300Z,999.68
2016-06-15T13:19:17.568Z,999.71
2016-06-15T13:20:11.306Z,999.71
2016-06-15T13:21:37.015Z,999.7
2016-06-15T13:22:14.405Z,999.74
2016-06-15T13:23:11.486Z,999.76
2016-06-15T13:24:26.805Z,999.76
2016-06-15T13:25:26.840Z,999.77
2016-06-15T13:26:26.859Z,999.74
2016-06-15T13:27:26.909Z,999.79
2016-06-15T13:28:26.926Z,999.77
2016-06-15T13:29:28.368Z,999.79
2016-06-15T13:30:26.980Z,999.79
2016-06-15T13:31:39.749Z,999.81
2016-06-15T13:33:55.895Z,999.82
2016-06-15T13:34:30.243Z,999.82
2016-06-15T13:35:45.495Z,999.86
2016-06-15T13:36:45.515Z,999.87
2016-06-15T13:37:45.596Z,999.94
2016-06-15T13:38:58.318Z,999.97
2016-06-15T13:39:45.648Z,1000.02
2016-06-15T13:40:45.636Z,999.99
2016-06-15T13:41:45.686Z,1000.06
2016-06-15T13:42:45.720Z,999.95
2016-06-15T13:43:45.755Z,1000.01
2016-06-15T13:44:47.196Z,999.92
2016-06-15T13:45:45.807Z,1000.01
2016-06-15T13:47:05.029Z,1000.04
2016-06-15T13:48:05.064Z,1000.07
2016-06-15T13:48:49.083Z,1000.1
2016-06-15T13:49:49.133Z,1000.15
2016-06-15T13:52:04.404Z,1000.16
2016-06-15T13:53:04.408Z,1000.17