createdAt,value
2019-05-17T00:01:07.394Z,90.80
2019-05-17T00:03:37.058Z,90.80
2019-05-17T00:06:06.827Z,90.80
2019-05-17T00:08:38.279Z,90.70
2019-05-17T00:11:07.375Z,90.70
2019-05-17T00:13:38.755Z,90.80
2019-05-17T00:16:09.376Z,90.80
2019-05-17T00:18:38.748Z,90.70
2019-05-17T00:21:08.401Z,90.70
2019-05-17T00:23:37.790Z,90.80
2019-05-17T00:26:07.405Z,90.80
2019-05-17T00:28:38.076Z,90.70
2019-05-17T00:31:19.582Z,90.70
2019-05-17T00:33:49.039Z,90.80
2019-05-17T00:36:18.491Z,90.80
2019-05-17T00:38:51.329Z,90.80
2019-05-17T00:41:18.973Z,90.80
2019-05-17T00:43:48.345Z,91.00
2019-05-17T00:46:17.705Z,90.80
2019-05-17T00:48:47.092Z,90.80
2019-05-17T00:51:16.823Z,90.80
2019-05-17T00:53:46.863Z,90.80
2019-05-17T00:56:17.165Z,90.80
2019-05-17T00:58:47.805Z,90.80
2019-05-17T01:01:17.367Z,90.70
2019-05-17T01:03:47.686Z,90.70
2019-05-17T01:06:17.169Z,90.70
2019-05-17T01:08:59.407Z,90.60
2019-05-17T01:11:17.531Z,90.60
2019-05-17T01:13:46.914Z,90.60
2019-05-17T01:16:16.596Z,90.70
2019-05-17T01:18:47.006Z,90.70
2019-05-17T01:21:17.710Z,90.70
2019-05-17T01:23:46.744Z,90.80
2019-05-17T01:26:18.956Z,90.80
2019-05-17T01:28:48.337Z,90.80
2019-05-17T01:31:17.711Z,90.90
2019-05-17T01:33:48.362Z,90.90
2019-05-17T01:36:17.751Z,90.90
2019-05-17T01:38:47.129Z,90.90
2019-05-17T01:41:17.335Z,90.90
2019-05-17T01:43:47.442Z,90.90
2019-05-17T01:46:17.299Z,90.80
2019-05-17T01:48:47.722Z,90.70
2019-05-17T01:51:17.129Z,90.70
2019-05-17T01:53:47.014Z,90.70
2019-05-17T01:56:17.042Z,90.80
2019-05-17T01:58:47.012Z,90.90
2019-05-17T02:01:16.963Z,91.00
2019-05-17T02:03:46.987Z,91.00
2019-05-17T02:06:16.811Z,91.10
2019-05-17T02:08:47.518Z,91.00
2019-05-17T02:11:18.558Z,90.90
2019-05-17T02:13:48.042Z,90.90
2019-05-17T02:16:17.416Z,90.80
2019-05-17T02:18:46.794Z,90.80
2019-05-17T02:21:16.868Z,90.80
2019-05-17T02:24:07.925Z,90.80
2019-05-17T02:26:37.611Z,90.70
2019-05-17T02:29:06.986Z,90.60
2019-05-17T02:31:36.369Z,90.50
2019-05-17T02:34:05.912Z,90.50
2019-05-17T02:36:35.290Z,90.40
2019-05-17T02:39:06.885Z,90.40
2019-05-17T02:41:35.568Z,90.50
2019-05-17T02:44:04.867Z,90.60
2019-05-17T02:46:34.238Z,90.60
2019-05-17T02:49:03.630Z,90.60
2019-05-17T02:51:33.029Z,90.70
2019-05-17T02:54:04.252Z,90.70
2019-05-17T02:56:34.494Z,90.70
2019-05-17T02:59:04.004Z,90.70
2019-05-17T03:01:33.616Z,90.70
2019-05-17T03:04:03.771Z,90.80
2019-05-17T03:06:33.130Z,90.80
2019-05-17T03:09:03.405Z,90.70
2019-05-17T03:11:33.545Z,90.80
2019-05-17T03:14:03.996Z,90.80
2019-05-17T03:16:34.071Z,90.80
2019-05-17T03:19:04.424Z,90.90
2019-05-17T03:21:34.077Z,91.00
2019-05-17T03:24:04.617Z,91.00
2019-05-17T03:26:34.027Z,91.00
2019-05-17T03:29:03.640Z,91.00
2019-05-17T03:31:41.515Z,91.00
2019-05-17T03:34:06.848Z,91.10
2019-05-17T03:36:36.713Z,91.10
2019-05-17T03:39:07.410Z,91.10
2019-05-17T03:41:36.864Z,91.00
2019-05-17T03:44:06.242Z,91.00
2019-05-17T03:46:35.632Z,91.00
2019-05-17T03:49:05.016Z,91.00
2019-05-17T03:51:34.379Z,91.00
2019-05-17T03:54:03.783Z,91.00
2019-05-17T03:56:33.209Z,91.00
2019-05-17T03:59:03.747Z,91.10
2019-05-17T04:01:33.503Z,91.20
2019-05-17T04:04:15.522Z,91.20
2019-05-17T04:06:44.899Z,91.20
2019-05-17T04:09:14.314Z,91.20
2019-05-17T04:11:43.656Z,91.30
2019-05-17T04:14:13.870Z,91.30
2019-05-17T04:16:44.819Z,91.40
2019-05-17T04:19:15.163Z,91.40
2019-05-17T04:21:44.551Z,91.30
2019-05-17T04:24:13.915Z,91.30
2019-05-17T04:26:44.086Z,91.30
2019-05-17T04:29:13.870Z,91.30
2019-05-17T04:31:43.920Z,91.20
2019-05-17T04:34:13.812Z,91.20
2019-05-17T04:36:43.540Z,91.30
2019-05-17T04:39:13.484Z,91.30
2019-05-17T04:41:55.358Z,91.30
2019-05-17T04:44:24.760Z,91.30
2019-05-17T04:46:54.150Z,91.30
2019-05-17T04:49:24.358Z,91.40
2019-05-17T04:51:53.325Z,91.50
2019-05-17T04:54:22.841Z,91.50
2019-05-17T04:56:53.205Z,91.50
2019-05-17T04:59:24.363Z,91.60
2019-05-17T05:01:54.347Z,91.60
2019-05-17T05:04:24.332Z,91.60
2019-05-17T05:06:53.717Z,91.60
2019-05-17T05:09:23.253Z,91.70
2019-05-17T05:12:00.786Z,91.60
2019-05-17T05:14:23.694Z,91.70
2019-05-17T05:16:53.063Z,91.70
2019-05-17T05:19:22.489Z,91.70
2019-05-17T05:21:52.132Z,91.80
2019-05-17T05:24:22.264Z,91.80
2019-05-17T05:26:51.872Z,91.80
2019-05-17T05:29:21.639Z,91.80
2019-05-17T05:31:51.807Z,91.80
2019-05-17T05:34:21.668Z,91.90
2019-05-17T05:36:52.533Z,92.10
2019-05-17T05:39:22.839Z,92.20
2019-05-17T05:42:05.127Z,92.00
2019-05-17T05:44:23.394Z,91.60
2019-05-17T05:46:52.790Z,91.30
2019-05-17T05:49:22.252Z,91.20
2019-05-17T05:51:52.355Z,91.00
2019-05-17T05:54:22.950Z,90.90
2019-05-17T05:56:53.310Z,90.90
2019-05-17T05:59:22.693Z,90.90
2019-05-17T06:01:52.588Z,90.90
2019-05-17T06:04:23.262Z,90.90
2019-05-17T06:06:52.622Z,91.00
2019-05-17T06:09:22.395Z,91.00
2019-05-17T06:11:52.054Z,91.00
2019-05-17T06:14:21.670Z,91.00
2019-05-17T06:16:51.993Z,90.80
2019-05-17T06:19:22.399Z,90.70
2019-05-17T06:21:52.118Z,90.60
2019-05-17T06:24:22.553Z,90.70
2019-05-17T06:26:52.530Z,90.70
2019-05-17T06:29:22.226Z,90.60
2019-05-17T06:31:51.938Z,90.50
2019-05-17T06:34:22.291Z,90.50
2019-05-17T06:36:52.822Z,90.50
2019-05-17T06:39:22.449Z,90.60
2019-05-17T06:41:52.248Z,90.70
2019-05-17T06:44:21.822Z,90.70
2019-05-17T06:46:51.988Z,90.60
2019-05-17T06:49:22.464Z,90.60
2019-05-17T06:51:51.643Z,90.80
2019-05-17T06:54:21.583Z,90.20
2019-05-17T06:56:52.502Z,90.10
2019-05-17T06:59:22.074Z,90.10
2019-05-17T07:01:51.832Z,90.10
2019-05-17T07:04:21.268Z,90.00
2019-05-17T07:07:10.850Z,90.00
2019-05-17T07:09:40.128Z,90.10
2019-05-17T07:12:10.479Z,90.30
2019-05-17T07:14:40.193Z,90.00
2019-05-17T07:17:09.909Z,89.60
2019-05-17T07:19:40.065Z,89.60
2019-05-17T07:22:09.738Z,89.40
2019-05-17T07:24:39.693Z,89.30
2019-05-17T07:27:09.986Z,89.30
2019-05-17T07:29:40.364Z,89.10
2019-05-17T07:32:10.003Z,89.30
2019-05-17T07:34:40.208Z,89.00
2019-05-17T07:37:10.544Z,88.80
2019-05-17T07:39:42.359Z,88.70
2019-05-17T07:42:12.019Z,88.30
2019-05-17T07:44:43.971Z,88.00
2019-05-17T07:47:12.421Z,87.80
2019-05-17T07:49:41.803Z,87.40
2019-05-17T07:52:11.171Z,87.00
2019-05-17T07:54:40.566Z,86.90
2019-05-17T07:57:10.418Z,86.80
2019-05-17T07:59:39.950Z,86.40
2019-05-17T08:02:10.591Z,85.40
2019-05-17T08:04:40.665Z,85.10
2019-05-17T08:07:10.979Z,84.80
2019-05-17T08:09:40.705Z,84.70
2019-05-17T08:12:11.108Z,84.30
2019-05-17T08:14:40.748Z,83.90
2019-05-17T08:17:10.262Z,83.70
2019-05-17T08:19:40.298Z,83.70
2019-05-17T08:22:10.928Z,83.60
2019-05-17T08:24:40.290Z,82.90
2019-05-17T08:27:10.419Z,82.30
2019-05-17T08:29:41.728Z,82.50
2019-05-17T08:32:11.122Z,81.90
2019-05-17T08:34:40.507Z,81.80
2019-05-17T08:37:09.960Z,81.10
2019-05-17T08:39:39.996Z,80.30
2019-05-17T08:42:09.876Z,80.20
2019-05-17T08:44:40.466Z,80.40
2019-05-17T08:47:10.221Z,80.30
2019-05-17T08:49:40.307Z,80.50
2019-05-17T08:52:09.985Z,81.50
2019-05-17T08:54:42.719Z,80.60
2019-05-17T08:57:10.386Z,80.40
2019-05-17T08:59:40.503Z,80.60
2019-05-17T09:02:11.129Z,80.40
2019-05-17T09:04:40.625Z,79.90
2019-05-17T09:07:10.209Z,79.90
2019-05-17T09:09:39.611Z,79.90
2019-05-17T09:12:11.086Z,79.90
2019-05-17T09:14:40.233Z,79.80
2019-05-17T09:17:10.276Z,80.00
2019-05-17T09:19:40.953Z,79.90
2019-05-17T09:22:10.603Z,79.70
2019-05-17T09:24:40.144Z,79.90
2019-05-17T09:27:10.127Z,79.60
2019-05-17T09:29:40.399Z,79.70
2019-05-17T09:32:09.933Z,79.70
2019-05-17T09:34:40.459Z,79.60
2019-05-17T09:37:10.071Z,79.80
2019-05-17T09:39:40.133Z,79.70
2019-05-17T09:42:10.367Z,79.60
2019-05-17T09:44:40.450Z,79.80
2019-05-17T09:47:10.200Z,80.10
2019-05-17T09:49:39.712Z,80.20
2019-05-17T09:52:09.613Z,80.10
2019-05-17T09:54:45.056Z,79.90
2019-05-17T09:57:11.193Z,80.30
2019-05-17T09:59:40.716Z,80.10
2019-05-17T10:02:10.116Z,79.80
2019-05-17T10:04:39.603Z,79.80
2019-05-17T10:07:10.225Z,79.70
2019-05-17T10:09:40.119Z,79.90
2019-05-17T10:12:09.731Z,79.60
2019-05-17T10:14:39.177Z,79.60
2019-05-17T10:17:09.842Z,79.90
2019-05-17T10:19:40.208Z,79.50
2019-05-17T10:22:10.343Z,79.00
2019-05-17T10:24:42.363Z,78.80
2019-05-17T10:27:30.440Z,78.80
2019-05-17T10:29:59.786Z,77.80
2019-05-17T10:32:30.986Z,77.10
2019-05-17T10:35:00.504Z,77.50
2019-05-17T10:37:30.366Z,76.30
2019-05-17T10:39:59.890Z,76.40
2019-05-17T10:42:30.650Z,76.50
2019-05-17T10:45:01.253Z,75.60
2019-05-17T10:47:30.719Z,75.40
2019-05-17T10:50:00.090Z,75.00
2019-05-17T10:52:30.089Z,75.60
2019-05-17T10:54:59.917Z,75.50
2019-05-17T10:57:30.254Z,75.40
2019-05-17T11:00:00.914Z,75.40
2019-05-17T11:02:31.926Z,74.60
2019-05-17T11:05:01.323Z,73.80
2019-05-17T11:07:30.968Z,73.60
2019-05-17T11:10:00.767Z,73.80
2019-05-17T11:12:30.259Z,74.00
2019-05-17T11:15:10.178Z,74.70
2019-05-17T11:17:31.296Z,74.20
2019-05-17T11:20:00.666Z,74.50
2019-05-17T11:22:30.070Z,74.80
2019-05-17T11:24:59.463Z,74.50
2019-05-17T11:27:28.848Z,74.80
2019-05-17T11:29:58.235Z,74.20
2019-05-17T11:32:27.624Z,74.00
2019-05-17T11:34:56.986Z,73.60
2019-05-17T11:37:26.395Z,73.60
2019-05-17T11:39:56.158Z,73.50
2019-05-17T11:42:25.447Z,73.30
2019-05-17T11:44:54.849Z,73.30
2019-05-17T11:47:24.240Z,72.60
2019-05-17T11:49:53.998Z,72.50
2019-05-17T11:52:23.308Z,72.70
2019-05-17T11:54:52.697Z,71.80
2019-05-17T11:57:22.090Z,71.20
2019-05-17T11:59:51.478Z,71.30
2019-05-17T12:02:21.621Z,72.70
2019-05-17T12:04:51.231Z,72.30
2019-05-17T12:07:20.619Z,72.60
2019-05-17T12:09:49.993Z,72.50
2019-05-17T12:12:19.379Z,72.70
2019-05-17T12:14:48.775Z,72.80
2019-05-17T12:17:18.149Z,73.00
2019-05-17T12:19:47.531Z,73.10
2019-05-17T12:22:16.888Z,72.90
2019-05-17T12:24:46.283Z,73.10
2019-05-17T12:27:15.668Z,72.90
2019-05-17T12:29:45.068Z,72.90
2019-05-17T12:32:17.124Z,72.70
2019-05-17T12:34:45.483Z,72.30
2019-05-17T12:37:14.893Z,71.90
2019-05-17T12:39:44.286Z,72.10
2019-05-17T12:42:13.692Z,71.60
2019-05-17T12:44:43.072Z,71.60
2019-05-17T12:47:12.459Z,72.60
2019-05-17T12:49:41.821Z,73.00
2019-05-17T12:52:11.214Z,72.50
2019-05-17T12:54:40.613Z,71.90
2019-05-17T12:57:10.359Z,71.80
2019-05-17T12:59:39.668Z,71.70
2019-05-17T13:02:12.124Z,71.60
2019-05-17T13:04:40.048Z,72.00
2019-05-17T13:07:09.436Z,72.50
2019-05-17T13:09:38.827Z,71.70
2019-05-17T13:12:08.201Z,71.60
2019-05-17T13:14:37.592Z,71.00
2019-05-17T13:17:06.979Z,70.60
2019-05-17T13:19:36.351Z,71.20
2019-05-17T13:22:05.818Z,70.30
2019-05-17T13:24:35.270Z,69.80
2019-05-17T13:27:04.652Z,69.70
2019-05-17T13:29:34.054Z,69.70
2019-05-17T13:32:03.824Z,70.00
2019-05-17T13:34:33.116Z,69.50
2019-05-17T13:37:02.505Z,67.90
2019-05-17T13:39:31.867Z,67.20
2019-05-17T13:42:01.327Z,66.50
2019-05-17T13:44:30.728Z,66.60
2019-05-17T13:47:00.150Z,66.00
2019-05-17T13:49:29.552Z,65.60
2019-05-17T13:51:59.321Z,66.10
2019-05-17T13:54:28.628Z,65.70
2019-05-17T13:56:58.018Z,65.50
2019-05-17T13:59:27.397Z,65.50
2019-05-17T14:01:56.849Z,65.60
2019-05-17T14:04:26.622Z,65.10
2019-05-17T14:06:55.903Z,64.30
2019-05-17T14:09:25.298Z,64.70
2019-05-17T14:11:54.693Z,65.20
2019-05-17T14:14:24.058Z,65.40
2019-05-17T14:16:53.539Z,65.80
2019-05-17T14:19:24.006Z,66.40
2019-05-17T14:21:53.426Z,66.50
2019-05-17T14:24:22.879Z,66.20
2019-05-17T14:26:52.406Z,65.60
2019-05-17T14:29:22.020Z,64.60
2019-05-17T14:31:51.403Z,64.00
2019-05-17T14:34:20.780Z,63.40
2019-05-17T14:36:50.171Z,63.20
2019-05-17T14:39:19.556Z,63.60
2019-05-17T14:41:48.918Z,64.20
2019-05-17T14:44:18.318Z,64.80
2019-05-17T14:46:47.712Z,65.60
2019-05-17T14:49:17.101Z,65.90
2019-05-17T14:51:46.881Z,66.30
2019-05-17T14:54:35.595Z,67.10
2019-05-17T14:57:04.985Z,66.10
2019-05-17T14:59:34.350Z,65.50
2019-05-17T15:02:03.769Z,65.70
2019-05-17T15:04:33.216Z,65.90
2019-05-17T15:07:02.584Z,66.60
2019-05-17T15:09:32.087Z,66.60
2019-05-17T15:12:01.717Z,66.50
2019-05-17T15:14:31.075Z,66.40
2019-05-17T15:17:00.471Z,66.00
2019-05-17T15:19:29.862Z,65.80
2019-05-17T15:21:59.223Z,65.70
2019-05-17T15:24:28.755Z,65.50
2019-05-17T15:27:05.434Z,65.70
2019-05-17T15:29:29.138Z,66.40
2019-05-17T15:31:58.603Z,66.80
2019-05-17T15:34:27.995Z,67.10
2019-05-17T15:36:57.365Z,66.80
2019-05-17T15:39:27.002Z,66.60
2019-05-17T15:41:56.490Z,66.30
2019-05-17T15:44:27.050Z,66.80
2019-05-17T15:46:56.710Z,66.60
2019-05-17T15:49:26.103Z,66.50
2019-05-17T15:51:55.493Z,66.90
2019-05-17T15:54:24.869Z,67.10
2019-05-17T15:56:54.323Z,67.40
2019-05-17T15:59:23.720Z,67.30
2019-05-17T16:01:53.114Z,66.90
2019-05-17T16:04:22.576Z,67.50
2019-05-17T16:06:51.942Z,66.70
2019-05-17T16:09:21.356Z,66.80
2019-05-17T16:11:50.752Z,66.90
2019-05-17T16:14:20.107Z,67.00
2019-05-17T16:16:49.500Z,67.10
2019-05-17T16:19:30.995Z,67.10
2019-05-17T16:22:00.382Z,67.20
2019-05-17T16:24:29.845Z,67.20
2019-05-17T16:26:59.321Z,67.20
2019-05-17T16:29:28.717Z,67.30
2019-05-17T16:31:58.105Z,67.60
2019-05-17T16:34:27.571Z,67.50
2019-05-17T16:36:56.960Z,67.70
2019-05-17T16:39:26.326Z,68.00
2019-05-17T16:41:55.711Z,68.00
2019-05-17T16:44:25.099Z,68.00
2019-05-17T16:46:54.467Z,67.70
2019-05-17T16:49:24.013Z,67.80
2019-05-17T16:51:53.380Z,68.00
2019-05-17T16:54:22.839Z,68.00
2019-05-17T16:56:52.372Z,68.20
2019-05-17T16:59:21.810Z,68.50
2019-05-17T17:01:52.246Z,68.50
2019-05-17T17:04:22.662Z,68.60
2019-05-17T17:06:52.129Z,68.60
2019-05-17T17:09:21.632Z,68.10
2019-05-17T17:11:51.102Z,67.90
2019-05-17T17:14:20.473Z,67.90
2019-05-17T17:16:49.899Z,68.00
2019-05-17T17:19:19.279Z,68.00
2019-05-17T17:22:00.663Z,68.10
2019-05-17T17:24:30.057Z,68.10
2019-05-17T17:26:59.490Z,68.40
2019-05-17T17:29:28.914Z,68.60
2019-05-17T17:31:58.299Z,68.90
2019-05-17T17:34:27.703Z,69.00
2019-05-17T17:36:57.074Z,68.70
2019-05-17T17:39:26.443Z,68.90
2019-05-17T17:41:55.837Z,68.80
2019-05-17T17:44:25.223Z,68.80
2019-05-17T17:46:54.586Z,68.80
2019-05-17T17:49:23.973Z,68.90
2019-05-17T17:51:53.340Z,68.80
2019-05-17T17:54:22.731Z,68.70
2019-05-17T17:56:52.211Z,68.70
2019-05-17T17:59:21.653Z,68.80
2019-05-17T18:01:51.122Z,69.00
2019-05-17T18:04:20.723Z,68.90
2019-05-17T18:06:50.184Z,68.90
2019-05-17T18:09:19.584Z,69.10
2019-05-17T18:11:48.957Z,69.10
2019-05-17T18:14:18.353Z,69.60
2019-05-17T18:16:47.812Z,70.40
2019-05-17T18:19:17.557Z,71.00
2019-05-17T18:21:46.886Z,71.30
2019-05-17T18:24:16.350Z,71.60
2019-05-17T18:26:45.727Z,72.30
2019-05-17T18:29:15.380Z,72.60
2019-05-17T18:31:44.807Z,72.90
2019-05-17T18:34:14.771Z,73.30
2019-05-17T18:36:44.475Z,73.50
2019-05-17T18:39:13.871Z,73.90
2019-05-17T18:41:43.313Z,74.30
2019-05-17T18:44:33.471Z,74.80
2019-05-17T18:47:05.411Z,75.30
2019-05-17T18:49:37.970Z,75.80
2019-05-17T18:52:19.143Z,75.90
2019-05-17T18:54:45.870Z,76.10
2019-05-17T18:57:15.469Z,76.40
2019-05-17T18:59:46.585Z,76.50
2019-05-17T19:02:15.981Z,76.80
2019-05-17T19:04:45.471Z,77.00
2019-05-17T19:07:14.916Z,77.20
2019-05-17T19:09:44.322Z,77.40
2019-05-17T19:12:13.940Z,77.60
2019-05-17T19:14:44.365Z,77.80
2019-05-17T19:17:13.775Z,78.00
2019-05-17T19:19:43.291Z,78.00
2019-05-17T19:22:12.673Z,78.10
2019-05-17T19:24:42.291Z,78.30
2019-05-17T19:27:11.665Z,78.50
2019-05-17T19:29:43.889Z,78.60
2019-05-17T19:32:14.450Z,78.70
2019-05-17T19:34:45.416Z,78.80
2019-05-17T19:37:15.981Z,78.90
2019-05-17T19:39:45.486Z,79.00
2019-05-17T19:42:15.081Z,79.10
2019-05-17T19:44:57.968Z,79.30
2019-05-17T19:47:15.850Z,79.40
2019-05-17T19:49:46.437Z,79.40
2019-05-17T19:52:15.957Z,79.60
2019-05-17T19:54:45.346Z,79.60
2019-05-17T19:57:14.720Z,79.70
2019-05-17T19:59:44.132Z,79.70
2019-05-17T20:02:13.749Z,79.80
2019-05-17T20:04:43.443Z,79.70
2019-05-17T20:07:12.931Z,79.80
2019-05-17T20:09:42.325Z,80.00
2019-05-17T20:12:11.804Z,80.10
2019-05-17T20:14:41.455Z,80.40
2019-05-17T20:17:12.457Z,80.60
2019-05-17T20:19:42.088Z,80.90
2019-05-17T20:22:11.835Z,81.20
2019-05-17T20:24:41.321Z,81.50
2019-05-17T20:27:10.774Z,81.50
2019-05-17T20:29:40.146Z,81.70
2019-05-17T20:32:09.564Z,81.80
2019-05-17T20:34:39.044Z,81.80
2019-05-17T20:37:09.616Z,81.80
2019-05-17T20:39:39.158Z,81.90
2019-05-17T20:42:08.687Z,81.90
2019-05-17T20:44:38.150Z,81.90
2019-05-17T20:47:07.580Z,82.00
2019-05-17T20:49:37.021Z,82.00
2019-05-17T20:52:06.482Z,82.00
2019-05-17T20:54:36.304Z,82.20
2019-05-17T20:57:05.787Z,82.30
2019-05-17T20:59:35.257Z,82.20
2019-05-17T21:02:04.702Z,82.20
2019-05-17T21:04:34.142Z,82.20
2019-05-17T21:07:03.535Z,81.90
2019-05-17T21:09:32.923Z,82.00
2019-05-17T21:12:02.354Z,82.20
2019-05-17T21:14:31.810Z,82.20
2019-05-17T21:17:01.207Z,82.60
2019-05-17T21:19:30.569Z,83.00
2019-05-17T21:21:59.961Z,83.30
2019-05-17T21:24:29.358Z,83.40
2019-05-17T21:26:58.717Z,83.30
2019-05-17T21:29:28.119Z,83.40
2019-05-17T21:31:58.167Z,83.60
2019-05-17T21:34:27.652Z,83.80
2019-05-17T21:36:57.056Z,84.00
2019-05-17T21:39:26.453Z,85.10
2019-05-17T21:41:55.818Z,84.30
2019-05-17T21:44:25.208Z,84.30
2019-05-17T21:47:04.414Z,84.10
2019-05-17T21:49:25.614Z,83.90
2019-05-17T21:51:55.005Z,83.90
2019-05-17T21:54:24.376Z,84.10
2019-05-17T21:56:53.785Z,84.60
2019-05-17T21:59:23.162Z,85.00
2019-05-17T22:01:53.034Z,85.30
2019-05-17T22:04:22.506Z,85.40
2019-05-17T22:06:51.859Z,85.60
2019-05-17T22:09:21.391Z,85.70
2019-05-17T22:11:52.485Z,85.80
2019-05-17T22:14:21.852Z,86.00
2019-05-17T22:16:51.311Z,86.90
2019-05-17T22:19:20.680Z,86.00
2019-05-17T22:21:50.059Z,86.00
2019-05-17T22:24:19.452Z,86.00
2019-05-17T22:26:48.843Z,86.20
2019-05-17T22:29:18.231Z,86.20
2019-05-17T22:31:47.598Z,86.40
2019-05-17T22:34:16.987Z,86.60
2019-05-17T22:36:46.383Z,86.80
2019-05-17T22:39:15.943Z,86.90
2019-05-17T22:41:45.445Z,86.90
2019-05-17T22:44:14.806Z,86.80
2019-05-17T22:46:44.210Z,86.90
2019-05-17T22:49:13.598Z,87.00
2019-05-17T22:51:43.444Z,87.00
2019-05-17T22:54:12.821Z,87.00
2019-05-17T22:56:42.225Z,86.90
2019-05-17T22:59:11.583Z,87.00
2019-05-17T23:01:41.041Z,86.70
2019-05-17T23:04:10.517Z,86.60
2019-05-17T23:06:39.945Z,86.70
2019-05-17T23:09:09.340Z,86.70
2019-05-17T23:11:38.730Z,86.90
2019-05-17T23:14:08.103Z,87.00
2019-05-17T23:16:50.494Z,87.10
2019-05-17T23:19:08.967Z,87.30
2019-05-17T23:21:38.768Z,87.30
2019-05-17T23:24:20.290Z,87.50
2019-05-17T23:26:49.674Z,87.50
2019-05-17T23:29:19.034Z,87.40
2019-05-17T23:31:48.420Z,87.10
2019-05-17T23:34:17.798Z,87.00
2019-05-17T23:36:47.200Z,87.10
2019-05-17T23:39:16.975Z,87.30
2019-05-17T23:41:46.256Z,87.60
2019-05-17T23:44:15.743Z,87.70
2019-05-17T23:46:45.139Z,87.80
2019-05-17T23:49:14.574Z,87.80
2019-05-17T23:51:43.971Z,87.90
2019-05-17T23:54:13.375Z,88.00
2019-05-17T23:56:42.742Z,87.80
2019-05-17T23:59:12.139Z,87.70
