createdAt,value
2023-02-17T00:01:45.766Z,64.20
2023-02-17T00:04:14.500Z,49.90
2023-02-17T00:06:43.741Z,50.40
2023-02-17T00:09:13.161Z,46.60
2023-02-17T00:11:42.400Z,63.90
2023-02-17T00:14:14.599Z,46.40
2023-02-17T00:16:44.081Z,42.50
2023-02-17T00:19:27.137Z,45.50
2023-02-17T00:21:58.976Z,46.70
2023-02-17T00:24:31.243Z,48.80
2023-02-17T00:27:00.918Z,49.40
2023-02-17T00:29:29.999Z,49.40
2023-02-17T00:31:59.415Z,46.20
2023-02-17T00:34:28.799Z,45.00
2023-02-17T00:36:58.149Z,45.00
2023-02-17T00:39:28.874Z,47.60
2023-02-17T00:41:58.482Z,44.20
2023-02-17T00:44:27.651Z,47.90
2023-02-17T00:46:56.993Z,50.00
2023-02-17T00:49:27.869Z,44.60
2023-02-17T00:52:04.688Z,46.40
2023-02-17T00:54:36.278Z,44.40
2023-02-17T00:57:04.600Z,46.50
2023-02-17T04:02:07.446Z,62.70
2023-02-17T04:04:36.734Z,69.00
2023-02-17T04:07:06.405Z,55.50
2023-02-17T04:09:35.565Z,47.60
2023-02-17T04:12:05.049Z,42.80
2023-02-17T04:14:34.165Z,44.90
2023-02-17T04:17:03.312Z,43.60
2023-02-17T04:19:32.519Z,41.00
2023-02-17T04:22:02.127Z,41.60
2023-02-17T04:24:31.458Z,43.50
2023-02-17T04:27:00.837Z,41.20
2023-02-17T04:29:30.359Z,39.10
2023-02-17T04:31:59.791Z,38.30
2023-02-17T04:34:29.110Z,37.70
2023-02-17T04:36:58.375Z,36.60
2023-02-17T04:39:27.195Z,38.70
2023-02-17T04:41:56.389Z,41.40
2023-02-17T04:44:25.892Z,38.90
2023-02-17T04:46:55.090Z,37.20
2023-02-17T04:49:24.375Z,35.80
2023-02-17T04:51:53.696Z,36.60
2023-02-17T04:54:23.591Z,38.40
2023-02-17T04:56:52.752Z,37.40
2023-02-17T04:59:24.104Z,34.90
2023-02-17T05:01:55.090Z,36.00
2023-02-17T05:04:24.087Z,36.50
2023-02-17T05:06:52.779Z,45.90
2023-02-17T05:09:22.317Z,44.30
2023-02-17T05:11:51.503Z,40.90
2023-02-17T05:14:20.500Z,39.30
2023-02-17T05:16:50.016Z,38.50
2023-02-17T05:19:18.962Z,37.80
2023-02-17T05:21:48.278Z,36.70
2023-02-17T05:24:18.347Z,40.00
2023-02-17T05:26:47.508Z,37.70
2023-02-17T05:29:16.940Z,45.40
2023-02-17T05:31:46.283Z,40.30
2023-02-17T05:34:15.953Z,41.50
2023-02-17T05:36:45.181Z,41.10
2023-02-17T05:39:14.430Z,38.90
2023-02-17T05:41:43.542Z,39.60
2023-02-17T05:44:12.887Z,38.00
2023-02-17T05:46:42.287Z,36.50
2023-02-17T05:49:11.720Z,38.90
2023-02-17T05:51:40.985Z,41.60
2023-02-17T05:54:09.805Z,43.30
2023-02-17T05:56:38.283Z,41.30
2023-02-17T05:59:06.701Z,40.60
2023-02-17T06:01:37.340Z,44.50
2023-02-17T06:04:06.434Z,41.80
2023-02-17T06:06:35.940Z,43.60
2023-02-17T06:09:05.318Z,46.60
2023-02-17T06:11:33.963Z,42.00
2023-02-17T06:14:03.827Z,48.80
2023-02-17T06:16:33.232Z,47.40
2023-02-17T06:19:02.974Z,45.90
2023-02-17T06:21:33.283Z,45.80
2023-02-17T06:24:02.400Z,43.70
2023-02-17T06:26:31.577Z,43.40
2023-02-17T06:29:01.414Z,44.40
2023-02-17T06:31:30.715Z,43.40
2023-02-17T06:33:59.294Z,45.90
2023-02-17T06:36:28.585Z,47.40
2023-02-17T06:38:57.636Z,44.00
2023-02-17T06:41:27.055Z,42.70
2023-02-17T06:43:56.267Z,43.30
2023-02-17T06:46:25.090Z,46.10
2023-02-17T06:48:53.661Z,50.10
2023-02-17T06:51:23.140Z,49.00
2023-02-17T06:53:51.742Z,47.80
2023-02-17T06:56:21.350Z,44.60
2023-02-17T06:58:50.906Z,45.90
2023-02-17T07:01:24.229Z,43.80
2023-02-17T07:03:54.833Z,45.10
2023-02-17T07:06:26.058Z,44.10
2023-02-17T07:08:55.486Z,43.60
2023-02-17T07:11:24.670Z,43.20
2023-02-17T07:13:53.906Z,42.40
2023-02-17T07:16:23.209Z,41.50
2023-02-17T07:18:53.092Z,44.20
2023-02-17T07:21:22.695Z,42.70
2023-02-17T07:23:52.047Z,40.60
2023-02-17T07:26:21.205Z,39.40
2023-02-17T07:28:49.965Z,44.20
2023-02-17T07:31:18.722Z,42.50
2023-02-17T07:33:48.978Z,39.40
2023-02-17T07:36:18.204Z,36.20
2023-02-17T07:38:47.632Z,35.80
2023-02-17T07:41:19.003Z,37.70
2023-02-17T07:43:49.321Z,35.50
2023-02-17T07:46:19.036Z,36.20
2023-02-17T07:48:48.364Z,41.50
2023-02-17T07:51:22.412Z,41.60
2023-02-17T07:53:53.454Z,38.00
2023-02-17T07:56:24.115Z,37.00
2023-02-17T07:58:53.241Z,39.40
2023-02-17T08:01:24.689Z,40.30
2023-02-17T08:03:54.374Z,40.40
2023-02-17T08:06:25.714Z,34.90
2023-02-17T08:09:14.145Z,37.40
2023-02-17T08:12:03.682Z,35.40
2023-02-17T08:14:33.689Z,36.60
2023-02-17T08:17:02.857Z,36.40
2023-02-17T08:19:46.721Z,33.90
2023-02-17T08:22:17.902Z,31.70
2023-02-17T08:24:46.921Z,34.40
2023-02-17T08:27:17.128Z,34.10
2023-02-17T08:29:46.081Z,35.90
2023-02-17T08:32:17.416Z,35.90
2023-02-17T08:34:46.309Z,36.70
2023-02-17T08:37:15.499Z,37.10
2023-02-17T08:39:43.776Z,39.30
2023-02-17T08:42:12.836Z,37.10
2023-02-17T08:44:41.590Z,39.60
2023-02-17T08:47:10.817Z,43.00
2023-02-17T08:49:40.767Z,40.80
2023-02-17T08:52:10.184Z,43.30
2023-02-17T08:54:39.713Z,38.30
2023-02-17T08:57:08.896Z,36.20
2023-02-17T08:59:37.209Z,41.30
2023-02-17T09:02:07.271Z,38.80
2023-02-17T09:04:36.820Z,37.80
2023-02-17T09:07:09.723Z,36.70
2023-02-17T09:09:39.578Z,38.70
2023-02-17T09:12:08.989Z,44.60
2023-02-17T09:14:38.579Z,47.80
2023-02-17T09:17:07.984Z,44.50
2023-02-17T09:19:39.961Z,40.20
2023-02-17T09:22:08.883Z,37.40
2023-02-17T09:24:39.482Z,37.40
2023-02-17T09:27:08.589Z,37.40
2023-02-17T09:29:38.773Z,37.80
2023-02-17T09:32:11.000Z,35.40
2023-02-17T09:34:42.346Z,34.80
2023-02-17T09:37:13.086Z,36.40
2023-02-17T09:39:42.440Z,36.40
2023-02-17T09:42:23.755Z,34.40
2023-02-17T09:45:11.872Z,32.90
2023-02-17T09:47:47.654Z,34.40
2023-02-17T09:50:23.174Z,33.30
2023-02-17T09:53:28.185Z,32.00
2023-02-17T09:56:02.520Z,36.40
2023-02-17T09:58:58.920Z,36.50
2023-02-17T10:01:34.544Z,34.70
2023-02-17T10:04:11.944Z,36.60
2023-02-17T10:06:46.916Z,35.70
2023-02-17T10:09:24.482Z,47.90
2023-02-17T10:12:02.420Z,40.30
2023-02-17T10:14:53.973Z,35.50
2023-02-17T10:17:28.382Z,41.00
2023-02-17T10:20:12.829Z,40.60
2023-02-17T10:22:52.079Z,47.60
2023-02-17T10:25:40.297Z,41.80
2023-02-17T10:28:19.126Z,36.40
2023-02-17T10:30:56.109Z,43.30
2023-02-17T10:33:37.035Z,35.40
2023-02-17T10:36:29.362Z,34.80
2023-02-17T10:39:09.421Z,46.10
2023-02-17T10:41:41.616Z,34.60
2023-02-17T10:44:18.260Z,36.80
2023-02-17T10:46:49.278Z,40.70
2023-02-17T10:49:39.393Z,34.40
2023-02-17T10:52:17.528Z,36.00
2023-02-17T10:55:00.464Z,35.10
2023-02-17T10:57:35.923Z,41.30
2023-02-17T11:00:09.901Z,32.90
2023-02-17T11:02:47.212Z,33.70
2023-02-17T11:05:34.113Z,32.70
2023-02-17T11:08:07.833Z,40.70
2023-02-17T11:13:37.925Z,34.40
2023-02-17T11:16:07.146Z,40.60
2023-02-17T11:18:43.094Z,45.10
2023-02-17T11:21:11.768Z,33.90
2023-02-17T11:23:59.976Z,53.80
2023-02-17T11:26:33.104Z,41.00
2023-02-17T11:29:21.385Z,32.00
2023-02-17T11:32:08.500Z,36.60
2023-02-17T11:34:40.574Z,34.30
2023-02-17T11:37:11.966Z,30.90
2023-02-17T11:39:43.746Z,31.80
2023-02-17T11:42:17.701Z,31.60
2023-02-17T11:47:31.297Z,32.80
2023-02-17T11:52:58.932Z,33.50
2023-02-17T11:55:42.852Z,35.90
2023-02-17T12:00:58.487Z,62.30
2023-02-17T12:03:34.652Z,37.30
2023-02-17T12:06:32.153Z,38.30
2023-02-17T12:09:08.077Z,44.60
2023-02-17T12:11:54.997Z,40.00
2023-02-17T12:14:32.937Z,41.30
2023-02-17T12:17:15.238Z,37.30
2023-02-17T12:20:22.082Z,38.10
2023-02-17T12:23:08.487Z,39.80
2023-02-17T12:25:48.152Z,44.60
2023-02-17T12:28:22.699Z,37.60
2023-02-17T12:31:11.180Z,43.40
2023-02-17T12:34:03.988Z,37.20
2023-02-17T12:36:36.930Z,37.50
2023-02-17T12:39:55.019Z,32.40
2023-02-17T12:42:39.093Z,51.60
2023-02-17T12:47:44.593Z,33.00
2023-02-17T12:50:39.283Z,33.90
2023-02-17T12:53:17.694Z,31.90
2023-02-17T12:55:58.468Z,43.50
2023-02-17T12:58:29.560Z,32.40
2023-02-17T13:01:11.268Z,31.00
2023-02-17T13:03:40.631Z,33.20
2023-02-17T13:06:37.314Z,29.80
2023-02-17T13:09:15.935Z,36.40
2023-02-17T13:11:51.381Z,34.10
2023-02-17T13:14:30.614Z,35.20
2023-02-17T13:16:59.840Z,33.10
2023-02-17T13:19:35.361Z,34.90
2023-02-17T13:22:06.081Z,35.20
2023-02-17T13:24:40.416Z,32.40
2023-02-17T13:27:37.740Z,43.10
2023-02-17T13:30:07.096Z,36.70
2023-02-17T13:32:38.797Z,37.50
2023-02-17T13:35:31.217Z,33.80
2023-02-17T13:38:00.663Z,30.20
2023-02-17T13:40:34.971Z,32.60
2023-02-17T13:43:19.348Z,32.10
2023-02-17T13:46:01.973Z,30.10
2023-02-17T13:48:37.842Z,26.10
2023-02-17T13:51:28.119Z,24.20
2023-02-17T13:54:09.897Z,31.50
2023-02-17T13:56:42.685Z,37.80
2023-02-17T13:59:27.887Z,33.60
2023-02-17T14:02:00.410Z,45.30
2023-02-17T14:04:33.369Z,29.60
2023-02-17T14:07:06.481Z,39.30
2023-02-17T14:09:35.887Z,37.30
2023-02-17T14:12:07.794Z,25.40
2023-02-17T14:14:38.360Z,25.60
2023-02-17T14:17:13.937Z,23.90
2023-02-17T14:19:46.066Z,32.30
2023-02-17T14:22:29.917Z,33.60
2023-02-17T14:25:14.266Z,30.40
2023-02-17T14:27:46.355Z,24.00
2023-02-17T14:30:28.646Z,30.20
2023-02-17T14:33:18.591Z,25.80
2023-02-17T14:36:07.316Z,25.60
2023-02-17T14:38:43.156Z,32.50
2023-02-17T14:41:12.318Z,26.30
2023-02-17T14:43:41.158Z,32.10
2023-02-17T14:46:10.131Z,23.40
2023-02-17T14:48:38.745Z,23.30
2023-02-17T14:51:17.901Z,26.30
2023-02-17T14:53:47.031Z,42.60
2023-02-17T14:56:37.804Z,40.10
2023-02-17T14:59:06.253Z,37.10
2023-02-17T15:01:34.878Z,25.20
2023-02-17T15:04:03.148Z,31.90
2023-02-17T15:06:41.243Z,29.10
2023-02-17T15:09:13.390Z,32.20
2023-02-17T15:11:45.761Z,22.60
2023-02-17T15:14:17.681Z,28.20
2023-02-17T15:16:47.726Z,32.60
2023-02-17T15:19:20.356Z,34.30
2023-02-17T15:21:52.655Z,30.40
2023-02-17T15:24:27.066Z,24.90
2023-02-17T15:26:57.643Z,24.20
2023-02-17T15:29:30.591Z,27.30
2023-02-17T15:32:11.219Z,34.10
2023-02-17T15:34:40.379Z,34.60
2023-02-17T15:37:10.454Z,35.40
2023-02-17T15:39:39.524Z,34.60
2023-02-17T15:42:13.941Z,30.90
2023-02-17T15:44:50.003Z,26.30
2023-02-17T15:47:20.705Z,26.90
2023-02-17T15:49:50.107Z,21.30
2023-02-17T15:52:19.058Z,21.60
2023-02-17T15:54:48.587Z,18.70
2023-02-17T15:57:25.408Z,14.70
2023-02-17T15:59:57.886Z,24.60
2023-02-17T16:02:26.413Z,23.80
2023-02-17T16:04:55.681Z,35.80
2023-02-17T16:07:26.939Z,23.30
2023-02-17T16:09:56.232Z,21.80
2023-02-17T16:12:27.948Z,28.40
2023-02-17T16:14:58.838Z,35.90
2023-02-17T16:17:27.846Z,43.10
2023-02-17T16:19:56.775Z,35.50
2023-02-17T16:22:25.592Z,23.80
2023-02-17T16:24:54.849Z,25.20
2023-02-17T16:27:25.338Z,28.60
2023-02-17T16:29:53.902Z,27.30
2023-02-17T16:32:22.518Z,27.20
2023-02-17T16:34:51.500Z,20.80
2023-02-17T16:37:19.854Z,26.70
2023-02-17T16:39:48.840Z,19.60
2023-02-17T16:42:17.620Z,19.20
2023-02-17T16:44:47.198Z,21.80
2023-02-17T16:47:21.304Z,18.30
2023-02-17T16:49:50.698Z,15.20
2023-02-17T16:52:27.511Z,17.00
2023-02-17T16:54:56.576Z,17.50
2023-02-17T16:57:26.584Z,15.40
2023-02-17T16:59:56.112Z,14.00
2023-02-17T17:02:25.215Z,14.60
2023-02-17T17:04:53.790Z,17.80
2023-02-17T17:07:22.619Z,18.10
2023-02-17T17:10:14.756Z,15.80
2023-02-17T17:12:40.731Z,19.90
2023-02-17T17:15:10.161Z,14.30
2023-02-17T17:17:44.993Z,13.40
2023-02-17T17:20:20.227Z,10.40
2023-02-17T17:22:49.509Z,10.60
2023-02-17T17:25:18.143Z,10.90
2023-02-17T17:27:46.679Z,11.60
2023-02-17T17:30:22.197Z,10.80
2023-02-17T17:32:52.068Z,10.70
2023-02-17T17:35:22.351Z,12.20
2023-02-17T17:37:51.332Z,14.00
2023-02-17T17:40:49.100Z,17.50
2023-02-17T17:43:21.575Z,18.20
2023-02-17T17:45:52.277Z,15.90
2023-02-17T17:48:21.370Z,18.90
2023-02-17T17:50:50.697Z,15.10
2023-02-17T17:53:19.884Z,17.20
2023-02-17T17:55:49.305Z,14.90
2023-02-17T17:58:17.857Z,14.20
2023-02-17T18:00:47.030Z,17.00
2023-02-17T18:03:16.257Z,22.80
2023-02-17T18:05:45.656Z,36.30
2023-02-17T18:08:14.417Z,24.60
2023-02-17T18:10:43.758Z,20.00
2023-02-17T18:13:14.284Z,19.70
2023-02-17T18:15:44.343Z,19.40
2023-02-17T18:18:13.804Z,18.30
2023-02-17T18:20:42.936Z,17.70
2023-02-17T18:23:11.783Z,14.80
2023-02-17T18:25:40.514Z,14.20
2023-02-17T18:28:09.433Z,15.00
2023-02-17T18:30:38.435Z,14.20
2023-02-17T18:33:07.314Z,15.50
2023-02-17T18:35:38.924Z,13.80
2023-02-17T18:38:08.662Z,13.80
2023-02-17T18:40:42.499Z,16.90
2023-02-17T18:43:11.682Z,16.00
2023-02-17T18:45:40.682Z,17.90
2023-02-17T18:48:09.636Z,19.30
2023-02-17T18:50:37.999Z,17.10
2023-02-17T18:53:07.016Z,14.80
2023-02-17T18:55:39.473Z,13.20
2023-02-17T18:58:08.055Z,20.70
2023-02-17T19:00:37.113Z,21.30
2023-02-17T19:03:05.582Z,15.20
2023-02-17T19:05:34.815Z,18.90
2023-02-17T19:08:04.035Z,17.80
2023-02-17T19:10:34.381Z,16.80
2023-02-17T19:13:03.990Z,15.20
2023-02-17T19:15:34.155Z,12.80
2023-02-17T19:18:03.784Z,19.00
2023-02-17T19:20:33.058Z,14.50
2023-02-17T19:23:02.962Z,17.60
2023-02-17T19:25:32.252Z,14.40
2023-02-17T19:28:01.264Z,30.70
2023-02-17T19:30:30.250Z,89.70
2023-02-17T19:32:58.858Z,26.20
2023-02-17T19:35:27.560Z,18.30
2023-02-17T19:37:56.009Z,14.10
2023-02-17T19:40:24.375Z,10.30
2023-02-17T19:42:52.658Z,9.50
2023-02-17T19:45:21.282Z,9.70
2023-02-17T19:47:50.942Z,12.10
2023-02-17T19:50:20.863Z,17.10
2023-02-17T19:52:49.424Z,10.70
2023-02-17T19:55:19.065Z,9.50
2023-02-17T19:57:54.021Z,10.40
2023-02-17T20:00:28.448Z,11.40
2023-02-17T20:03:07.975Z,8.60
2023-02-17T20:05:50.881Z,9.60
2023-02-17T20:08:31.151Z,9.50
2023-02-17T20:11:10.994Z,5.90
2023-02-17T20:13:48.311Z,4.20
2023-02-17T20:16:24.746Z,4.90
2023-02-17T20:19:04.081Z,3.30
2023-02-17T20:21:41.982Z,5.50
2023-02-17T20:24:19.858Z,4.10
2023-02-17T20:26:58.735Z,5.10
2023-02-17T20:29:32.254Z,9.90
2023-02-17T20:32:07.667Z,10.70
2023-02-17T20:34:45.995Z,7.20
2023-02-17T20:37:22.170Z,8.30
2023-02-17T20:39:58.056Z,6.40
2023-02-17T20:42:31.365Z,5.10
2023-02-17T20:45:00.350Z,7.30
2023-02-17T20:47:29.781Z,6.50
2023-02-17T20:49:59.242Z,7.80
2023-02-17T20:52:28.645Z,7.30
2023-02-17T20:54:57.544Z,3.40
2023-02-17T20:57:27.582Z,5.00
2023-02-17T20:59:56.067Z,5.50
2023-02-17T21:02:25.255Z,18.70
2023-02-17T21:04:55.993Z,4.40
2023-02-17T21:07:26.843Z,3.60
2023-02-17T21:09:57.298Z,4.80
2023-02-17T21:12:31.253Z,4.10
2023-02-17T21:15:01.375Z,15.80
2023-02-17T21:17:31.005Z,52.40
2023-02-17T21:20:01.715Z,11.30
2023-02-17T21:22:32.577Z,114.90
2023-02-17T21:25:01.354Z,24.20
2023-02-17T21:27:30.855Z,27.50
2023-02-17T21:30:00.128Z,18.90
2023-02-17T21:32:28.939Z,41.60
2023-02-17T21:34:57.877Z,33.00
2023-02-17T21:37:26.757Z,22.60
2023-02-17T21:39:55.503Z,22.90
2023-02-17T21:42:45.710Z,16.70
2023-02-17T21:45:15.327Z,10.20
2023-02-17T21:47:44.300Z,19.50
2023-02-17T21:50:13.896Z,6.60
2023-02-17T21:52:43.048Z,18.30
2023-02-17T21:55:12.804Z,11.30
2023-02-17T21:57:43.925Z,5.70
2023-02-17T22:00:16.760Z,2.70
2023-02-17T22:02:46.561Z,4.60
2023-02-17T22:05:15.511Z,10.40
2023-02-17T22:07:44.107Z,55.00
2023-02-17T22:10:12.870Z,44.90
2023-02-17T22:12:41.065Z,6.30
2023-02-17T22:15:11.420Z,39.60
2023-02-17T22:17:40.470Z,6.60
2023-02-17T22:20:10.405Z,25.50
2023-02-17T22:22:39.187Z,25.00
2023-02-17T22:25:08.561Z,19.10
2023-02-17T22:27:37.070Z,25.30
2023-02-17T22:30:09.777Z,29.80
2023-02-17T22:32:40.880Z,26.30
2023-02-17T22:35:10.777Z,20.30
2023-02-17T22:37:40.454Z,16.30
2023-02-17T22:40:13.009Z,13.30
2023-02-17T22:42:41.914Z,10.10
2023-02-17T22:45:10.785Z,10.00
2023-02-17T22:47:39.287Z,11.80
2023-02-17T22:50:08.270Z,6.60
2023-02-17T22:52:37.127Z,4.70
2023-02-17T22:55:06.615Z,2.80
2023-02-17T22:57:36.194Z,12.60
2023-02-17T23:00:05.768Z,5.10
2023-02-17T23:02:35.824Z,4.10
2023-02-17T23:05:09.261Z,12.20
2023-02-17T23:07:38.097Z,3.40
2023-02-17T23:10:08.191Z,4.20
2023-02-17T23:12:37.390Z,2.40
2023-02-17T23:15:07.019Z,2.20
2023-02-17T23:17:55.881Z,29.70
2023-02-17T23:20:25.916Z,15.30
2023-02-17T23:22:54.713Z,39.50
2023-02-17T23:25:24.511Z,52.60
2023-02-17T23:27:54.266Z,34.80
2023-02-17T23:30:23.818Z,44.10
2023-02-17T23:32:53.207Z,50.10
2023-02-17T23:35:22.460Z,16.80
2023-02-17T23:37:53.075Z,19.10
2023-02-17T23:40:22.297Z,37.30
2023-02-17T23:42:50.610Z,14.50
2023-02-17T23:45:19.745Z,14.50
2023-02-17T23:47:48.427Z,10.80
2023-02-17T23:50:17.728Z,7.20
2023-02-17T23:52:47.299Z,5.50
2023-02-17T23:55:16.720Z,4.20
2023-02-17T23:57:46.386Z,4.80
