createdAt,value
2018-07-26T00:01:05.282Z,25.15
2018-07-26T00:03:34.968Z,25.16
2018-07-26T00:06:04.837Z,25.16
2018-07-26T00:08:34.543Z,25.16
2018-07-26T00:11:04.310Z,25.15
2018-07-26T00:13:34.730Z,25.13
2018-07-26T00:16:04.630Z,25.12
2018-07-26T00:18:34.833Z,25.10
2018-07-26T00:21:05.279Z,25.13
2018-07-26T00:23:35.077Z,25.09
2018-07-26T00:26:04.967Z,25.12
2018-07-26T00:28:34.632Z,25.10
2018-07-26T00:31:04.858Z,25.10
2018-07-26T00:33:34.523Z,25.07
2018-07-26T00:36:04.338Z,25.05
2018-07-26T00:38:34.668Z,25.05
2018-07-26T00:41:04.419Z,25.03
2018-07-26T00:43:34.163Z,25.02
2018-07-26T00:46:04.410Z,24.95
2018-07-26T00:48:35.293Z,24.93
2018-07-26T00:51:04.909Z,24.90
2018-07-26T00:53:34.748Z,24.86
2018-07-26T00:56:04.377Z,24.86
2018-07-26T00:58:34.188Z,24.85
2018-07-26T01:01:03.779Z,24.82
2018-07-26T01:03:33.442Z,24.81
2018-07-26T01:06:03.051Z,24.78
2018-07-26T01:08:32.875Z,24.80
2018-07-26T01:11:03.261Z,24.73
2018-07-26T01:13:32.859Z,24.67
2018-07-26T01:16:02.499Z,24.62
2018-07-26T01:18:32.941Z,24.58
2018-07-26T01:21:02.909Z,24.55
2018-07-26T01:23:32.476Z,24.53
2018-07-26T01:26:01.776Z,24.53
2018-07-26T01:28:31.612Z,24.47
2018-07-26T01:31:01.279Z,24.40
2018-07-26T01:33:31.034Z,24.39
2018-07-26T01:36:01.352Z,24.34
2018-07-26T01:38:30.911Z,24.36
2018-07-26T01:41:00.580Z,24.32
2018-07-26T01:43:56.422Z,24.30
2018-07-26T01:46:26.951Z,24.22
2018-07-26T01:48:56.556Z,24.20
2018-07-26T01:51:26.891Z,24.11
2018-07-26T01:53:56.488Z,24.07
2018-07-26T01:56:26.028Z,24.00
2018-07-26T01:58:55.578Z,23.93
2018-07-26T02:01:25.223Z,23.90
2018-07-26T02:03:55.955Z,23.83
2018-07-26T02:06:26.529Z,23.81
2018-07-26T02:08:56.311Z,23.72
2018-07-26T02:11:26.040Z,23.77
2018-07-26T02:13:55.957Z,23.79
2018-07-26T02:16:26.175Z,23.68
2018-07-26T02:18:55.955Z,23.62
2018-07-26T02:21:25.784Z,23.60
2018-07-26T02:23:55.317Z,23.55
2018-07-26T02:26:24.960Z,23.48
2018-07-26T02:28:54.786Z,23.51
2018-07-26T02:31:25.068Z,23.44
2018-07-26T02:33:54.676Z,23.59
2018-07-26T02:36:24.370Z,23.45
2018-07-26T02:38:53.995Z,23.43
2018-07-26T02:41:24.331Z,23.37
2018-07-26T02:43:54.096Z,23.37
2018-07-26T02:46:23.775Z,23.53
2018-07-26T02:48:53.453Z,23.40
2018-07-26T02:51:24.033Z,23.37
2018-07-26T02:53:54.008Z,23.36
2018-07-26T02:56:23.753Z,23.33
2018-07-26T02:58:53.353Z,23.30
2018-07-26T03:01:22.976Z,23.27
2018-07-26T03:03:52.684Z,23.24
2018-07-26T03:06:22.396Z,23.21
2018-07-26T03:08:51.971Z,23.27
2018-07-26T03:11:21.612Z,23.18
2018-07-26T03:13:51.137Z,23.10
2018-07-26T03:16:20.799Z,23.05
2018-07-26T03:18:51.178Z,23.03
2018-07-26T03:21:20.805Z,23.01
2018-07-26T03:23:50.738Z,22.97
2018-07-26T03:26:20.340Z,22.95
2018-07-26T03:28:50.194Z,22.91
2018-07-26T03:31:19.744Z,22.89
2018-07-26T03:33:49.330Z,22.86
2018-07-26T03:36:19.458Z,22.81
2018-07-26T03:38:49.094Z,22.82
2018-07-26T03:41:18.837Z,22.82
2018-07-26T03:43:48.428Z,22.81
2018-07-26T03:46:17.758Z,22.79
2018-07-26T03:48:47.428Z,22.79
2018-07-26T03:51:17.321Z,22.82
2018-07-26T03:53:46.868Z,22.85
2018-07-26T03:56:16.635Z,22.86
2018-07-26T03:58:47.256Z,22.90
2018-07-26T04:01:16.941Z,22.95
2018-07-26T04:03:46.541Z,23.01
2018-07-26T04:06:16.177Z,23.08
2018-07-26T04:08:46.445Z,23.16
2018-07-26T04:11:16.011Z,23.32
2018-07-26T04:13:45.609Z,23.39
2018-07-26T04:16:15.175Z,23.27
2018-07-26T04:18:44.879Z,23.48
2018-07-26T04:21:14.534Z,23.62
2018-07-26T04:23:44.151Z,24.16
2018-07-26T04:26:13.706Z,25.74
2018-07-26T04:28:43.283Z,26.35
2018-07-26T04:31:12.972Z,27.26
2018-07-26T04:33:42.526Z,28.48
2018-07-26T04:36:12.190Z,26.79
2018-07-26T04:38:42.535Z,29.12
2018-07-26T04:41:12.151Z,27.74
2018-07-26T04:43:41.776Z,25.98
2018-07-26T04:46:11.231Z,25.09
2018-07-26T04:48:40.807Z,25.56
2018-07-26T04:51:10.719Z,25.47
2018-07-26T04:53:40.327Z,25.30
2018-07-26T04:56:09.911Z,25.17
2018-07-26T04:58:39.504Z,25.28
2018-07-26T05:01:09.094Z,25.11
2018-07-26T05:03:38.844Z,24.62
2018-07-26T05:06:08.453Z,25.07
2018-07-26T05:08:38.188Z,25.20
2018-07-26T05:11:07.820Z,25.15
2018-07-26T05:13:37.667Z,24.93
2018-07-26T05:16:07.404Z,24.98
2018-07-26T05:18:37.060Z,25.12
2018-07-26T05:21:06.659Z,25.07
2018-07-26T05:23:36.337Z,25.19
2018-07-26T05:26:06.354Z,25.12
2018-07-26T05:28:35.984Z,25.98
2018-07-26T05:31:05.667Z,25.51
2018-07-26T05:33:35.569Z,25.23
2018-07-26T05:36:05.181Z,26.20
2018-07-26T05:38:34.775Z,26.38
2018-07-26T05:41:04.406Z,26.48
2018-07-26T05:43:34.140Z,27.50
2018-07-26T05:46:04.470Z,32.96
2018-07-26T05:48:34.125Z,33.52
2018-07-26T05:51:04.186Z,35.17
2018-07-26T05:53:33.869Z,36.06
2018-07-26T05:56:03.634Z,35.92
2018-07-26T05:58:33.356Z,36.70
2018-07-26T06:01:03.012Z,31.68
2018-07-26T06:03:32.703Z,33.76
2018-07-26T06:06:02.400Z,35.54
2018-07-26T06:08:32.439Z,33.79
2018-07-26T06:11:02.280Z,33.72
2018-07-26T06:13:32.016Z,34.25
2018-07-26T06:16:01.868Z,32.95
2018-07-26T06:18:31.457Z,35.57
2018-07-26T06:21:01.150Z,36.20
2018-07-26T06:23:30.797Z,36.56
2018-07-26T06:26:00.480Z,38.17
2018-07-26T06:28:30.293Z,38.99
2018-07-26T06:31:00.062Z,38.93
2018-07-26T06:33:32.829Z,38.41
2018-07-26T06:36:02.444Z,39.09
2018-07-26T06:38:32.055Z,35.92
2018-07-26T06:41:01.781Z,37.32
2018-07-26T06:43:31.440Z,35.59
2018-07-26T06:46:01.031Z,37.07
2018-07-26T06:48:30.773Z,36.77
2018-07-26T06:51:00.468Z,38.11
2018-07-26T06:53:30.936Z,36.87
2018-07-26T06:56:00.279Z,37.74
2018-07-26T06:58:29.912Z,38.66
2018-07-26T07:00:59.572Z,37.63
2018-07-26T07:03:29.269Z,37.48
2018-07-26T07:05:59.530Z,38.61
2018-07-26T07:08:29.182Z,38.52
2018-07-26T07:10:59.383Z,38.23
2018-07-26T07:13:29.806Z,36.06
2018-07-26T07:15:59.599Z,37.25
2018-07-26T07:18:29.343Z,39.16
2018-07-26T07:20:59.052Z,36.72
2018-07-26T07:23:28.846Z,36.86
2018-07-26T07:25:58.550Z,37.95
2018-07-26T07:28:28.208Z,38.25
2018-07-26T07:31:00.094Z,36.27
2018-07-26T07:33:29.793Z,35.37
2018-07-26T07:35:59.543Z,36.83
2018-07-26T07:38:29.202Z,34.99
2018-07-26T07:40:58.944Z,37.39
2018-07-26T07:43:28.864Z,37.34
2018-07-26T07:45:59.199Z,35.71
2018-07-26T07:48:28.850Z,36.59
2018-07-26T07:50:58.602Z,35.36
2018-07-26T07:53:28.837Z,35.43
2018-07-26T07:55:58.535Z,35.03
2018-07-26T07:58:28.748Z,35.00
2018-07-26T08:00:58.452Z,36.60
2018-07-26T08:03:28.094Z,36.54
2018-07-26T08:05:57.763Z,36.42
2018-07-26T08:08:27.497Z,35.73
2018-07-26T08:10:57.225Z,35.69
2018-07-26T08:13:27.482Z,37.24
2018-07-26T08:15:57.272Z,36.37
2018-07-26T08:18:27.758Z,35.75
2018-07-26T08:20:58.153Z,36.14
2018-07-26T08:23:27.914Z,36.64
2018-07-26T08:25:57.513Z,37.07
2018-07-26T08:28:27.439Z,36.48
2018-07-26T08:30:57.683Z,35.42
2018-07-26T08:33:27.771Z,36.02
2018-07-26T08:35:57.430Z,35.37
2018-07-26T08:38:30.521Z,35.46
2018-07-26T08:41:01.203Z,35.12
2018-07-26T08:43:30.828Z,36.34
2018-07-26T08:46:00.495Z,36.61
2018-07-26T08:48:30.272Z,37.12
2018-07-26T08:50:59.891Z,36.48
2018-07-26T08:53:29.610Z,35.86
2018-07-26T08:55:59.361Z,36.12
2018-07-26T08:58:29.032Z,35.92
2018-07-26T09:00:58.856Z,35.74
2018-07-26T09:03:28.790Z,34.10
2018-07-26T09:05:58.542Z,34.44
2018-07-26T09:08:28.390Z,35.61
2018-07-26T09:10:58.255Z,36.16
2018-07-26T09:13:27.991Z,36.32
2018-07-26T09:15:58.140Z,35.34
2018-07-26T09:18:27.999Z,34.79
2018-07-26T09:20:57.901Z,36.12
2018-07-26T09:23:28.180Z,35.60
2018-07-26T09:25:57.971Z,35.69
2018-07-26T09:28:27.693Z,34.48
2018-07-26T09:30:57.493Z,35.64
2018-07-26T09:33:27.317Z,34.21
2018-07-26T09:35:57.765Z,35.33
2018-07-26T09:38:27.531Z,36.39
2018-07-26T09:40:57.395Z,37.30
2018-07-26T09:43:27.077Z,36.14
2018-07-26T09:45:56.777Z,35.70
2018-07-26T09:48:27.170Z,35.69
2018-07-26T09:50:57.226Z,35.21
2018-07-26T09:53:26.948Z,36.08
2018-07-26T09:55:56.766Z,36.17
2018-07-26T09:58:26.601Z,35.15
2018-07-26T10:01:01.563Z,35.60
2018-07-26T10:03:31.396Z,35.08
2018-07-26T10:06:01.364Z,34.79
2018-07-26T10:08:31.134Z,35.33
2018-07-26T10:11:00.931Z,35.11
2018-07-26T10:13:30.635Z,35.54
2018-07-26T10:16:00.464Z,35.45
2018-07-26T10:18:30.909Z,35.60
2018-07-26T10:21:00.616Z,35.73
2018-07-26T10:23:30.241Z,35.99
2018-07-26T10:26:00.205Z,35.08
2018-07-26T10:28:30.241Z,35.60
2018-07-26T10:31:00.041Z,36.62
2018-07-26T10:33:29.727Z,35.31
2018-07-26T10:35:59.491Z,35.67
2018-07-26T10:38:29.107Z,35.08
2018-07-26T10:40:58.881Z,34.84
2018-07-26T10:43:28.509Z,34.91
2018-07-26T10:45:58.153Z,35.43
2018-07-26T10:48:27.846Z,35.27
2018-07-26T10:50:57.517Z,35.36
2018-07-26T10:53:27.232Z,34.82
2018-07-26T10:55:57.644Z,34.87
2018-07-26T10:58:27.391Z,35.51
2018-07-26T11:00:57.109Z,34.43
2018-07-26T11:03:26.740Z,34.88
2018-07-26T11:05:56.335Z,34.77
2018-07-26T11:08:26.024Z,34.77
2018-07-26T11:10:55.801Z,35.09
2018-07-26T11:13:25.467Z,34.71
2018-07-26T11:15:55.083Z,34.40
2018-07-26T11:18:24.829Z,34.32
2018-07-26T11:20:54.615Z,33.87
2018-07-26T11:23:24.236Z,33.76
2018-07-26T11:25:53.853Z,33.59
2018-07-26T11:28:23.482Z,33.92
2018-07-26T11:30:53.247Z,33.52
2018-07-26T11:33:22.870Z,33.50
2018-07-26T11:35:52.512Z,33.49
2018-07-26T11:38:22.139Z,33.90
2018-07-26T11:40:51.762Z,33.41
2018-07-26T11:43:21.419Z,34.27
2018-07-26T11:45:51.663Z,33.81
2018-07-26T11:48:24.096Z,33.89
2018-07-26T11:50:53.796Z,34.27
2018-07-26T11:53:23.450Z,34.15
2018-07-26T11:55:53.124Z,34.08
2018-07-26T11:58:22.811Z,33.95
2018-07-26T12:00:52.512Z,34.28
2018-07-26T12:03:22.307Z,34.13
2018-07-26T12:05:52.779Z,33.90
2018-07-26T12:08:22.418Z,33.98
2018-07-26T12:10:52.112Z,34.06
2018-07-26T12:13:21.738Z,33.89
2018-07-26T12:15:51.531Z,34.10
2018-07-26T12:18:21.125Z,33.90
2018-07-26T12:20:50.827Z,34.24
2018-07-26T12:23:20.399Z,34.11
2018-07-26T12:25:49.968Z,34.19
2018-07-26T12:28:19.693Z,34.17
2018-07-26T12:30:49.946Z,34.11
2018-07-26T12:33:19.567Z,34.11
2018-07-26T12:35:49.232Z,34.09
2018-07-26T12:38:18.872Z,34.33
2018-07-26T12:40:48.820Z,34.42
2018-07-26T12:43:18.476Z,34.27
2018-07-26T12:45:48.123Z,34.35
2018-07-26T12:48:17.880Z,34.43
2018-07-26T12:50:47.562Z,34.18
2018-07-26T12:53:17.230Z,33.98
2018-07-26T12:55:47.561Z,33.79
2018-07-26T12:58:17.200Z,34.10
2018-07-26T13:00:47.103Z,34.04
2018-07-26T13:03:16.976Z,34.28
2018-07-26T13:05:47.216Z,34.32
2018-07-26T13:08:16.954Z,34.13
2018-07-26T13:10:46.589Z,34.25
2018-07-26T13:13:16.321Z,34.25
2018-07-26T13:15:46.203Z,34.25
2018-07-26T13:18:15.903Z,34.08
2018-07-26T13:20:45.583Z,34.18
2018-07-26T13:23:15.296Z,34.65
2018-07-26T13:25:44.929Z,34.57
2018-07-26T13:28:14.769Z,34.16
2018-07-26T13:30:44.510Z,34.30
2018-07-26T13:33:14.269Z,34.43
2018-07-26T13:35:43.926Z,34.14
2018-07-26T13:38:13.792Z,34.43
2018-07-26T13:40:43.643Z,34.36
2018-07-26T13:43:13.342Z,34.25
2018-07-26T13:45:43.045Z,34.64
2018-07-26T13:48:12.733Z,34.64
2018-07-26T13:50:42.635Z,34.52
2018-07-26T13:53:12.321Z,34.48
2018-07-26T13:55:42.058Z,34.51
2018-07-26T13:58:11.880Z,34.32
2018-07-26T14:00:41.649Z,34.52
2018-07-26T14:03:11.252Z,34.77
2018-07-26T14:05:41.169Z,34.88
2018-07-26T14:08:10.837Z,34.78
2018-07-26T14:10:40.520Z,34.80
2018-07-26T14:13:10.150Z,34.69
2018-07-26T14:15:39.790Z,34.42
2018-07-26T14:18:09.480Z,34.41
2018-07-26T14:20:39.501Z,34.30
2018-07-26T14:23:13.077Z,34.52
2018-07-26T14:25:42.934Z,34.33
2018-07-26T14:28:12.650Z,34.67
2018-07-26T14:30:42.877Z,34.54
2018-07-26T14:33:12.632Z,34.51
2018-07-26T14:35:42.330Z,34.53
2018-07-26T14:38:12.031Z,34.78
2018-07-26T14:40:41.660Z,34.90
2018-07-26T14:43:11.264Z,34.90
2018-07-26T14:45:40.884Z,34.77
2018-07-26T14:48:10.643Z,34.55
2018-07-26T14:50:40.273Z,34.47
2018-07-26T14:53:09.930Z,34.54
2018-07-26T14:55:39.655Z,34.50
2018-07-26T14:58:09.489Z,34.40
2018-07-26T15:00:40.120Z,34.39
2018-07-26T15:03:09.830Z,34.47
2018-07-26T15:05:39.533Z,34.70
2018-07-26T15:08:09.268Z,34.95
2018-07-26T15:10:39.005Z,34.57
2018-07-26T15:13:08.631Z,34.48
2018-07-26T15:15:38.261Z,34.52
2018-07-26T15:18:07.861Z,34.40
2018-07-26T15:20:37.609Z,34.61
2018-07-26T15:23:07.508Z,34.38
2018-07-26T15:25:37.277Z,34.56
2018-07-26T15:28:06.987Z,34.07
2018-07-26T15:30:37.188Z,34.18
2018-07-26T15:33:07.013Z,34.19
2018-07-26T15:35:36.771Z,34.21
2018-07-26T15:38:06.468Z,34.12
2018-07-26T15:40:36.088Z,34.30
2018-07-26T15:43:05.737Z,34.33
2018-07-26T15:45:35.398Z,34.18
2018-07-26T15:48:06.064Z,34.36
2018-07-26T15:50:36.132Z,34.22
2018-07-26T15:53:05.862Z,34.36
2018-07-26T15:55:35.514Z,34.37
2018-07-26T15:58:05.148Z,34.35
2018-07-26T16:00:34.878Z,34.16
2018-07-26T16:03:04.581Z,34.23
2018-07-26T16:05:34.249Z,34.16
2018-07-26T16:08:04.096Z,34.46
2018-07-26T16:10:33.704Z,34.18
2018-07-26T16:13:03.320Z,34.11
2018-07-26T16:15:32.922Z,34.16
2018-07-26T16:18:02.580Z,34.06
2018-07-26T16:20:39.026Z,33.96
2018-07-26T16:23:08.759Z,34.19
2018-07-26T16:25:38.404Z,34.10
2018-07-26T16:28:08.177Z,34.25
2018-07-26T16:30:39.905Z,34.10
2018-07-26T16:33:09.742Z,33.96
2018-07-26T16:35:39.487Z,33.88
2018-07-26T16:38:09.146Z,34.12
2018-07-26T16:40:38.782Z,34.20
2018-07-26T16:43:08.447Z,33.99
2018-07-26T16:45:41.180Z,33.88
2018-07-26T16:48:11.072Z,33.94
2018-07-26T16:50:40.804Z,34.06
2018-07-26T16:53:10.998Z,33.92
2018-07-26T16:55:40.812Z,33.95
2018-07-26T16:58:10.655Z,33.92
2018-07-26T17:00:40.393Z,33.94
2018-07-26T17:03:10.691Z,33.99
2018-07-26T17:05:40.833Z,33.79
2018-07-26T17:08:10.988Z,33.84
2018-07-26T17:10:40.613Z,33.77
2018-07-26T17:13:11.043Z,33.89
2018-07-26T17:15:40.731Z,33.91
2018-07-26T17:18:10.579Z,33.81
2018-07-26T17:20:40.303Z,33.81
2018-07-26T17:23:10.028Z,33.61
2018-07-26T17:25:39.782Z,33.62
2018-07-26T17:28:09.577Z,33.74
2018-07-26T17:30:39.906Z,33.68
2018-07-26T17:33:09.689Z,33.50
2018-07-26T17:35:39.605Z,33.45
2018-07-26T17:38:09.218Z,33.37
2018-07-26T17:40:39.560Z,33.36
2018-07-26T17:43:09.193Z,33.36
2018-07-26T17:45:38.930Z,33.34
2018-07-26T17:48:08.623Z,33.33
2018-07-26T17:50:38.488Z,33.36
2018-07-26T17:53:08.212Z,33.24
2018-07-26T17:55:38.064Z,33.30
2018-07-26T17:58:07.890Z,33.19
2018-07-26T18:00:37.629Z,33.23
2018-07-26T18:03:07.419Z,33.06
2018-07-26T18:05:37.137Z,33.09
2018-07-26T18:08:07.079Z,33.01
2018-07-26T18:10:36.818Z,32.97
2018-07-26T18:13:06.894Z,32.93
2018-07-26T18:15:36.806Z,32.93
2018-07-26T18:18:06.566Z,32.82
2018-07-26T18:20:36.433Z,32.80
2018-07-26T18:23:06.100Z,32.71
2018-07-26T18:25:36.297Z,32.67
2018-07-26T18:28:06.225Z,32.60
2018-07-26T18:30:36.290Z,32.48
2018-07-26T18:33:06.064Z,32.39
2018-07-26T18:35:36.138Z,32.32
2018-07-26T18:38:06.264Z,32.25
2018-07-26T18:40:35.973Z,32.26
2018-07-26T18:43:05.754Z,32.14
2018-07-26T18:45:35.638Z,32.01
2018-07-26T18:48:05.486Z,31.95
2018-07-26T18:50:35.321Z,31.84
2018-07-26T18:53:05.562Z,31.80
2018-07-26T18:55:35.577Z,31.69
2018-07-26T18:58:05.292Z,31.69
2018-07-26T19:00:34.949Z,31.55
2018-07-26T19:03:04.693Z,31.46
2018-07-26T19:05:34.630Z,31.38
2018-07-26T19:08:04.579Z,31.24
2018-07-26T19:10:34.243Z,31.15
2018-07-26T19:13:04.082Z,30.93
2018-07-26T19:15:33.742Z,30.88
2018-07-26T19:18:03.498Z,30.83
2018-07-26T19:20:33.259Z,30.79
2018-07-26T19:23:03.070Z,30.67
2018-07-26T19:25:32.825Z,30.49
2018-07-26T19:28:02.690Z,30.53
2018-07-26T19:30:32.411Z,30.47
2018-07-26T19:33:02.106Z,30.41
2018-07-26T19:35:31.937Z,30.24
2018-07-26T19:38:01.567Z,30.20
2018-07-26T19:40:31.426Z,30.06
2018-07-26T19:43:01.766Z,29.98
2018-07-26T19:45:32.119Z,29.85
2018-07-26T19:48:02.034Z,29.72
2018-07-26T19:50:31.728Z,29.63
2018-07-26T19:53:01.501Z,29.49
2018-07-26T19:55:31.781Z,29.40
2018-07-26T19:58:01.853Z,29.36
2018-07-26T20:00:32.243Z,29.24
2018-07-26T20:03:02.315Z,29.12
2018-07-26T20:05:32.780Z,28.94
2018-07-26T20:08:02.955Z,28.76
2018-07-26T20:10:32.784Z,28.70
2018-07-26T20:13:02.837Z,28.60
2018-07-26T20:15:32.636Z,28.47
2018-07-26T20:18:02.301Z,28.48
2018-07-26T20:20:32.015Z,28.37
2018-07-26T20:23:01.734Z,28.29
2018-07-26T20:25:31.445Z,28.21
2018-07-26T20:28:01.311Z,28.16
2018-07-26T20:30:31.006Z,28.06
2018-07-26T20:33:00.746Z,28.00
2018-07-26T20:35:30.405Z,27.90
2018-07-26T20:38:03.051Z,27.82
2018-07-26T20:40:32.817Z,27.72
2018-07-26T20:43:02.858Z,27.67
2018-07-26T20:45:32.685Z,27.60
2018-07-26T20:48:02.566Z,27.51
2018-07-26T20:50:32.404Z,27.51
2018-07-26T20:53:02.329Z,27.50
2018-07-26T20:55:32.231Z,27.66
2018-07-26T20:58:02.106Z,27.51
2018-07-26T21:00:31.907Z,27.57
2018-07-26T21:03:02.066Z,27.47
2018-07-26T21:05:31.851Z,27.38
2018-07-26T21:08:02.339Z,27.35
2018-07-26T21:10:32.378Z,27.43
2018-07-26T21:13:02.810Z,27.26
2018-07-26T21:15:32.859Z,27.14
2018-07-26T21:18:02.558Z,27.15
2018-07-26T21:20:34.491Z,27.22
2018-07-26T21:23:04.301Z,27.24
2018-07-26T21:25:34.402Z,27.17
2018-07-26T21:28:05.426Z,27.08
2018-07-26T21:30:35.297Z,27.10
2018-07-26T21:33:05.045Z,27.16
2018-07-26T21:35:35.049Z,27.04
2018-07-26T21:38:04.834Z,26.99
2018-07-26T21:40:34.780Z,26.95
2018-07-26T21:43:04.364Z,26.98
2018-07-26T21:45:34.068Z,26.91
2018-07-26T21:48:04.492Z,26.87
2018-07-26T21:50:34.252Z,26.88
2018-07-26T21:53:04.113Z,26.85
2018-07-26T21:55:34.608Z,26.82
2018-07-26T21:58:04.710Z,26.74
2018-07-26T22:00:41.838Z,26.67
2018-07-26T22:03:11.810Z,26.56
2018-07-26T22:05:41.605Z,26.77
2018-07-26T22:08:11.398Z,26.72
2018-07-26T22:10:41.284Z,26.61
2018-07-26T22:13:11.124Z,26.55
2018-07-26T22:15:40.857Z,26.35
2018-07-26T22:18:10.580Z,26.21
2018-07-26T22:20:40.507Z,26.20
2018-07-26T22:23:10.297Z,26.10
2018-07-26T22:25:40.326Z,26.04
2018-07-26T22:28:10.049Z,25.98
2018-07-26T22:30:39.998Z,25.92
2018-07-26T22:33:10.327Z,26.06
2018-07-26T22:35:40.738Z,26.12
2018-07-26T22:38:10.898Z,26.00
2018-07-26T22:40:41.195Z,25.84
2018-07-26T22:43:11.029Z,25.73
2018-07-26T22:45:40.642Z,25.65
2018-07-26T22:48:10.408Z,25.63
2018-07-26T22:50:40.974Z,25.57
2018-07-26T22:53:10.942Z,25.74
2018-07-26T22:55:41.226Z,25.62
2018-07-26T22:58:10.862Z,25.53
2018-07-26T23:00:40.535Z,25.53
2018-07-26T23:03:10.139Z,25.58
2018-07-26T23:05:39.795Z,25.41
2018-07-26T23:08:09.605Z,25.38
2018-07-26T23:10:39.313Z,25.37
2018-07-26T23:13:09.720Z,25.35
2018-07-26T23:15:39.517Z,25.29
2018-07-26T23:18:09.745Z,25.26
2018-07-26T23:20:39.996Z,25.19
2018-07-26T23:23:09.775Z,25.13
2018-07-26T23:25:39.468Z,25.14
2018-07-26T23:28:09.224Z,25.09
2018-07-26T23:30:38.886Z,25.02
2018-07-26T23:33:08.617Z,24.98
2018-07-26T23:35:38.401Z,24.97
2018-07-26T23:38:08.154Z,24.97
2018-07-26T23:40:38.679Z,24.90
2018-07-26T23:43:08.384Z,24.98
2018-07-26T23:45:38.207Z,24.92
2018-07-26T23:48:07.901Z,25.14
2018-07-26T23:50:38.481Z,25.07
2018-07-26T23:53:08.120Z,24.95
2018-07-26T23:55:38.382Z,25.13
2018-07-26T23:58:08.011Z,25.38
