createdAt,value
2022-07-27T04:01:07.036Z,1.10
2022-07-27T04:03:38.897Z,1.00
2022-07-27T04:06:11.003Z,0.90
2022-07-27T04:08:40.023Z,1.30
2022-07-27T04:11:09.062Z,0.70
2022-07-27T04:13:40.769Z,1.20
2022-07-27T04:16:10.799Z,0.50
2022-07-27T04:18:39.715Z,0.80
2022-07-27T04:21:09.046Z,1.80
2022-07-27T04:23:38.464Z,0.70
2022-07-27T04:26:07.263Z,1.50
2022-07-27T04:28:37.346Z,0.80
2022-07-27T04:31:06.873Z,0.90
2022-07-27T04:33:36.136Z,0.80
2022-07-27T04:36:05.986Z,0.80
2022-07-27T04:38:34.929Z,1.10
2022-07-27T04:41:03.281Z,0.80
2022-07-27T04:43:32.712Z,0.90
2022-07-27T04:46:05.109Z,1.40
2022-07-27T04:48:35.767Z,1.80
2022-07-27T04:51:05.238Z,1.10
2022-07-27T04:53:36.413Z,0.90
2022-07-27T04:56:05.574Z,1.10
2022-07-27T04:58:34.704Z,1.10
2022-07-27T05:01:04.899Z,1.60
2022-07-27T05:03:33.889Z,1.50
2022-07-27T05:06:03.069Z,1.50
2022-07-27T05:08:32.175Z,1.20
2022-07-27T05:11:01.442Z,0.80
2022-07-27T05:13:30.689Z,1.30
2022-07-27T05:15:59.861Z,1.00
2022-07-27T05:18:28.587Z,1.00
2022-07-27T05:20:58.075Z,0.80
2022-07-27T05:23:27.257Z,1.60
2022-07-27T05:25:56.581Z,1.30
2022-07-27T05:28:25.776Z,1.80
2022-07-27T05:30:54.545Z,1.60
2022-07-27T05:33:23.601Z,1.80
2022-07-27T05:35:52.593Z,2.10
2022-07-27T05:38:21.433Z,2.90
2022-07-27T05:40:50.110Z,2.10
2022-07-27T05:43:19.152Z,2.20
2022-07-27T05:45:48.091Z,2.30
2022-07-27T05:48:17.405Z,2.80
2022-07-27T05:50:45.774Z,3.30
2022-07-27T05:53:14.774Z,2.80
2022-07-27T05:55:58.170Z,3.60
2022-07-27T05:58:29.892Z,4.30
2022-07-27T06:00:59.274Z,4.00
2022-07-27T06:03:28.609Z,4.50
2022-07-27T06:06:17.599Z,3.60
2022-07-27T06:08:46.167Z,3.30
2022-07-27T06:11:14.924Z,2.30
2022-07-27T06:13:43.955Z,2.10
2022-07-27T06:16:12.674Z,1.40
2022-07-27T06:18:41.670Z,1.60
2022-07-27T06:21:11.052Z,1.70
2022-07-27T06:23:40.035Z,1.30
2022-07-27T06:26:09.787Z,1.00
2022-07-27T06:28:38.243Z,1.20
2022-07-27T06:31:06.920Z,1.50
2022-07-27T06:33:35.980Z,1.00
2022-07-27T06:36:06.151Z,1.20
2022-07-27T06:38:35.713Z,1.20
2022-07-27T06:41:04.789Z,0.90
2022-07-27T06:43:34.182Z,1.10
2022-07-27T06:46:04.565Z,1.10
2022-07-27T06:48:34.298Z,1.40
2022-07-27T06:51:03.380Z,1.00
2022-07-27T06:53:36.282Z,1.30
2022-07-27T06:56:08.805Z,1.00
2022-07-27T06:58:41.280Z,1.20
2022-07-27T07:01:10.889Z,1.00
2022-07-27T07:03:40.093Z,0.80
2022-07-27T07:06:09.341Z,0.90
2022-07-27T07:08:38.728Z,0.70
2022-07-27T07:11:09.523Z,1.30
2022-07-27T07:13:43.254Z,0.70
2022-07-27T07:16:14.544Z,1.00
2022-07-27T07:18:44.440Z,1.90
2022-07-27T07:21:17.325Z,1.60
2022-07-27T07:23:46.639Z,1.00
2022-07-27T07:26:15.134Z,1.60
2022-07-27T07:28:44.331Z,1.30
2022-07-27T07:31:13.787Z,0.80
2022-07-27T07:33:42.981Z,1.90
2022-07-27T07:36:14.820Z,0.80
2022-07-27T07:38:45.399Z,1.90
2022-07-27T07:41:13.835Z,2.10
2022-07-27T07:43:42.886Z,2.00
2022-07-27T07:46:12.407Z,0.90
2022-07-27T07:48:43.943Z,1.00
2022-07-27T07:51:12.547Z,1.70
2022-07-27T07:53:41.894Z,0.80
2022-07-27T07:56:10.980Z,1.00
2022-07-27T07:58:39.527Z,0.80
2022-07-27T08:01:09.082Z,0.70
2022-07-27T08:03:38.172Z,0.80
2022-07-27T08:06:07.202Z,1.20
2022-07-27T08:08:36.756Z,1.30
2022-07-27T08:11:05.455Z,1.10
2022-07-27T08:13:34.532Z,0.90
2022-07-27T08:16:03.186Z,1.30
2022-07-27T08:18:32.758Z,1.30
2022-07-27T08:21:01.766Z,0.90
2022-07-27T08:23:33.050Z,0.70
2022-07-27T08:26:07.533Z,0.90
2022-07-27T08:28:37.412Z,0.90
2022-07-27T08:31:14.527Z,1.10
2022-07-27T08:33:46.471Z,0.50
2022-07-27T08:36:15.620Z,0.70
2022-07-27T08:38:44.677Z,0.70
2022-07-27T08:41:15.601Z,0.60
2022-07-27T08:43:46.400Z,1.30
2022-07-27T08:46:19.517Z,1.50
2022-07-27T08:48:48.878Z,1.00
2022-07-27T08:51:18.193Z,0.70
2022-07-27T08:53:52.382Z,0.50
2022-07-27T08:56:22.707Z,1.20
2022-07-27T08:58:51.397Z,0.90
2022-07-27T09:01:20.384Z,1.10
2022-07-27T09:03:52.194Z,0.90
2022-07-27T09:06:40.248Z,1.20
2022-07-27T09:09:10.621Z,1.50
2022-07-27T09:11:40.566Z,0.80
2022-07-27T09:14:13.296Z,1.00
2022-07-27T09:17:43.898Z,1.40
2022-07-27T09:19:31.873Z,0.90
2022-07-27T09:22:06.244Z,1.30
2022-07-27T09:24:46.625Z,1.30
2022-07-27T09:27:16.420Z,1.50
2022-07-27T09:29:45.619Z,1.60
2022-07-27T09:32:16.354Z,1.70
2022-07-27T09:34:45.871Z,1.50
2022-07-27T09:37:25.477Z,1.40
2022-07-27T09:40:25.690Z,2.70
2022-07-27T09:44:12.121Z,2.10
2022-07-27T09:46:08.383Z,1.90
2022-07-27T09:48:38.332Z,1.90
2022-07-27T09:54:11.444Z,2.70
2022-07-27T09:56:40.663Z,3.10
2022-07-27T09:59:09.773Z,2.40
2022-07-27T10:01:47.726Z,2.90
2022-07-27T10:04:19.631Z,3.00
2022-07-27T10:07:02.289Z,2.90
2022-07-27T10:09:35.604Z,4.10
2022-07-27T10:12:05.336Z,3.80
2022-07-27T10:14:35.881Z,3.50
2022-07-27T10:17:06.396Z,4.30
2022-07-27T10:19:46.212Z,2.50
2022-07-27T10:22:15.976Z,2.70
2022-07-27T10:24:46.783Z,1.70
2022-07-27T10:27:28.571Z,1.80
2022-07-27T10:30:06.422Z,2.10
2022-07-27T10:32:35.776Z,3.30
2022-07-27T10:35:05.438Z,2.80
2022-07-27T10:37:35.994Z,3.30
2022-07-27T10:40:26.711Z,2.50
2022-07-27T10:43:19.302Z,2.30
2022-07-27T10:46:01.293Z,2.80
2022-07-27T10:51:34.486Z,2.00
2022-07-27T10:54:40.215Z,2.10
2022-07-27T10:57:09.896Z,1.90
2022-07-27T11:00:07.028Z,1.80
2022-07-27T11:02:43.292Z,2.10
2022-07-27T11:05:42.577Z,2.20
2022-07-27T11:08:35.601Z,1.60
2022-07-27T11:10:51.981Z,1.60
2022-07-27T11:13:25.890Z,2.10
2022-07-27T11:16:24.724Z,1.60
2022-07-27T11:19:05.730Z,1.60
2022-07-27T11:21:39.435Z,1.90
2022-07-27T11:24:18.040Z,1.70
2022-07-27T11:26:53.596Z,0.80
2022-07-27T11:29:24.576Z,1.20
2022-07-27T11:31:58.100Z,1.20
2022-07-27T11:34:36.892Z,1.00
2022-07-27T11:37:20.458Z,1.50
2022-07-27T11:40:03.221Z,0.80
2022-07-27T11:42:47.198Z,1.20
2022-07-27T11:45:30.491Z,1.10
2022-07-27T11:50:28.863Z,1.30
2022-07-27T11:53:02.045Z,1.20
2022-07-27T11:55:30.990Z,1.00
2022-07-27T11:58:04.787Z,1.10
2022-07-27T12:00:45.175Z,0.60
2022-07-27T12:03:32.140Z,1.40
2022-07-27T12:06:15.075Z,0.90
2022-07-27T12:08:44.817Z,0.90
2022-07-27T12:11:13.988Z,0.80
2022-07-27T12:13:43.226Z,0.70
2022-07-27T12:16:18.664Z,1.30
2022-07-27T12:18:47.954Z,0.80
2022-07-27T12:21:18.798Z,0.60
2022-07-27T12:23:55.833Z,0.90
2022-07-27T12:26:29.960Z,0.80
2022-07-27T12:29:11.945Z,0.70
2022-07-27T12:31:50.139Z,0.90
2022-07-27T12:34:19.439Z,0.60
2022-07-27T12:36:49.069Z,0.70
2022-07-27T12:39:32.115Z,0.90
2022-07-27T12:42:06.519Z,0.70
2022-07-27T12:44:37.719Z,0.60
2022-07-27T12:47:28.223Z,0.90
2022-07-27T12:50:02.414Z,0.80
2022-07-27T12:52:32.984Z,0.90
2022-07-27T12:55:03.031Z,1.00
2022-07-27T12:57:54.079Z,0.70
2022-07-27T13:00:27.936Z,0.60
2022-07-27T13:03:04.914Z,0.60
2022-07-27T13:05:35.378Z,0.50
2022-07-27T13:08:05.419Z,0.50
2022-07-27T13:10:37.141Z,0.60
2022-07-27T13:13:08.708Z,0.50
2022-07-27T13:15:38.127Z,0.60
2022-07-27T13:18:08.643Z,1.60
2022-07-27T13:20:37.950Z,1.70
2022-07-27T13:23:09.327Z,1.50
2022-07-27T13:25:43.211Z,0.70
2022-07-27T13:28:13.522Z,0.90
2022-07-27T13:30:42.556Z,1.00
2022-07-27T13:33:11.764Z,0.80
2022-07-27T13:35:40.717Z,0.90
2022-07-27T13:38:16.074Z,1.30
2022-07-27T13:40:48.514Z,1.20
2022-07-27T13:43:20.092Z,1.30
2022-07-27T13:45:49.935Z,1.30
2022-07-27T13:48:18.481Z,0.90
2022-07-27T13:50:47.698Z,1.20
2022-07-27T13:53:19.102Z,0.80
2022-07-27T13:55:48.725Z,0.30
2022-07-27T13:58:17.188Z,0.70
2022-07-27T14:00:46.924Z,0.90
2022-07-27T14:03:15.590Z,0.50
2022-07-27T14:05:49.449Z,0.90
2022-07-27T14:08:19.920Z,0.60
2022-07-27T14:10:51.318Z,1.00
2022-07-27T14:13:23.816Z,0.70
2022-07-27T14:15:55.608Z,0.60
2022-07-27T14:18:32.595Z,1.00
2022-07-27T14:21:09.542Z,2.30
2022-07-27T14:23:38.947Z,1.10
2022-07-27T14:26:08.986Z,0.60
2022-07-27T14:28:44.765Z,0.60
2022-07-27T14:31:15.015Z,1.20
2022-07-27T14:33:44.434Z,0.80
2022-07-27T14:36:13.796Z,0.80
2022-07-27T14:38:45.732Z,0.70
2022-07-27T14:41:16.530Z,0.80
2022-07-27T14:43:45.247Z,0.50
2022-07-27T14:46:13.911Z,0.60
2022-07-27T14:51:33.945Z,0.60
2022-07-27T14:54:03.478Z,0.40
2022-07-27T14:56:32.449Z,0.50
2022-07-27T14:59:00.903Z,0.50
2022-07-27T15:01:30.013Z,0.60
2022-07-27T15:03:59.516Z,0.60
2022-07-27T15:06:28.319Z,0.50
2022-07-27T15:08:58.191Z,0.40
2022-07-27T15:11:30.058Z,0.80
2022-07-27T15:13:59.679Z,0.60
2022-07-27T15:16:29.568Z,0.50
2022-07-27T15:18:57.961Z,0.40
2022-07-27T15:21:27.904Z,0.80
2022-07-27T15:23:57.065Z,0.70
2022-07-27T15:26:26.481Z,0.60
2022-07-27T15:28:55.316Z,0.80
2022-07-27T15:31:26.116Z,1.10
2022-07-27T15:33:56.286Z,0.60
2022-07-27T15:36:33.056Z,0.50
2022-07-27T15:39:02.755Z,0.60
2022-07-27T15:41:34.229Z,0.70
2022-07-27T15:44:04.402Z,0.70
2022-07-27T15:46:34.021Z,0.60
2022-07-27T15:49:03.699Z,1.50
2022-07-27T15:51:32.829Z,1.60
2022-07-27T15:54:02.330Z,0.50
2022-07-27T15:56:32.430Z,0.60
2022-07-27T15:59:00.902Z,0.80
2022-07-27T16:01:35.226Z,0.50
2022-07-27T16:04:06.376Z,1.20
2022-07-27T16:06:39.357Z,0.40
2022-07-27T16:09:10.018Z,0.60
2022-07-27T16:11:39.439Z,0.50
2022-07-27T16:14:08.102Z,1.10
2022-07-27T16:16:37.697Z,1.30
2022-07-27T16:19:13.629Z,0.80
2022-07-27T16:21:54.685Z,0.40
2022-07-27T16:24:26.598Z,0.60
2022-07-27T16:26:56.221Z,0.50
2022-07-27T16:29:26.436Z,0.50
2022-07-27T16:32:00.165Z,0.60
2022-07-27T16:34:33.106Z,2.00
2022-07-27T16:37:01.951Z,0.80
2022-07-27T16:39:32.990Z,1.00
2022-07-27T16:42:01.899Z,0.70
2022-07-27T16:44:31.254Z,0.40
2022-07-27T16:47:00.319Z,1.40
2022-07-27T16:49:33.667Z,0.50
2022-07-27T16:52:06.930Z,0.80
2022-07-27T16:54:39.515Z,0.50
2022-07-27T16:57:09.695Z,0.50
2022-07-27T16:59:42.070Z,0.50
2022-07-27T17:02:11.526Z,0.40
2022-07-27T17:04:40.961Z,0.50
2022-07-27T17:07:12.262Z,0.40
2022-07-27T17:09:41.882Z,0.80
2022-07-27T17:12:10.427Z,0.90
2022-07-27T17:14:39.705Z,0.90
2022-07-27T17:17:09.540Z,0.50
2022-07-27T17:19:41.722Z,0.50
2022-07-27T17:22:10.690Z,0.50
2022-07-27T17:24:39.779Z,1.00
2022-07-27T17:27:08.870Z,1.00
2022-07-27T17:29:37.759Z,1.80
2022-07-27T17:32:06.342Z,2.00
2022-07-27T17:34:34.812Z,1.00
2022-07-27T17:37:03.512Z,1.10
2022-07-27T17:39:32.497Z,1.30
2022-07-27T17:42:02.394Z,1.10
2022-07-27T17:44:35.212Z,1.10
2022-07-27T17:47:05.417Z,0.80
2022-07-27T17:49:35.056Z,0.80
2022-07-27T17:52:07.261Z,1.10
2022-07-27T17:54:36.493Z,0.80
2022-07-27T17:57:06.807Z,0.80
2022-07-27T17:59:37.974Z,0.80
2022-07-27T18:02:08.081Z,1.00
2022-07-27T18:04:39.699Z,1.40
2022-07-27T18:07:09.973Z,1.30
2022-07-27T18:09:39.807Z,1.20
2022-07-27T18:12:09.335Z,1.30
2022-07-27T18:14:58.436Z,1.30
2022-07-27T18:17:27.910Z,2.10
2022-07-27T18:19:56.714Z,1.60
2022-07-27T18:22:26.837Z,1.70
2022-07-27T18:24:55.450Z,2.80
2022-07-27T18:27:24.134Z,1.60
2022-07-27T18:29:52.939Z,2.20
2022-07-27T18:32:21.620Z,2.00
2022-07-27T18:34:50.353Z,2.10
2022-07-27T18:37:18.940Z,2.30
2022-07-27T18:39:48.053Z,2.30
2022-07-27T18:42:16.560Z,2.60
2022-07-27T18:44:45.437Z,2.90
2022-07-27T18:50:42.940Z,2.60
2022-07-27T18:53:12.252Z,3.70
2022-07-27T18:55:41.321Z,3.20
2022-07-27T18:58:10.517Z,3.40
2022-07-27T19:00:39.286Z,3.90
2022-07-27T19:03:09.379Z,3.30
2022-07-27T19:05:41.523Z,4.00
2022-07-27T19:08:13.383Z,3.20
2022-07-27T19:10:43.710Z,3.20
2022-07-27T19:13:13.748Z,2.90
2022-07-27T19:15:46.544Z,3.90
2022-07-27T19:18:16.108Z,2.70
2022-07-27T19:20:45.034Z,3.80
2022-07-27T19:23:15.923Z,2.90
2022-07-27T19:25:45.594Z,3.10
2022-07-27T19:28:16.871Z,4.00
2022-07-27T19:30:45.990Z,3.40
2022-07-27T19:33:15.046Z,3.60
2022-07-27T19:35:44.703Z,3.20
2022-07-27T19:38:15.432Z,3.00
2022-07-27T19:40:46.225Z,3.30
2022-07-27T19:43:15.596Z,2.70
2022-07-27T19:45:44.365Z,2.90
2022-07-27T19:48:14.068Z,3.00
2022-07-27T19:50:42.726Z,3.10
2022-07-27T19:53:12.266Z,3.10
2022-07-27T19:55:40.920Z,2.20
2022-07-27T19:58:14.362Z,2.90
2022-07-27T20:00:51.686Z,3.30
2022-07-27T20:03:26.583Z,3.10
2022-07-27T20:06:00.672Z,2.70
2022-07-27T20:08:34.006Z,3.10
2022-07-27T20:11:06.492Z,3.00
2022-07-27T20:13:39.789Z,3.40
2022-07-27T20:16:08.831Z,3.60
2022-07-27T20:18:39.012Z,4.00
2022-07-27T20:21:23.452Z,4.90
2022-07-27T20:23:54.995Z,4.40
2022-07-27T20:26:26.011Z,4.00
2022-07-27T20:28:56.380Z,4.50
2022-07-27T20:31:27.426Z,3.50
2022-07-27T20:34:01.437Z,3.60
2022-07-27T20:36:34.308Z,4.20
2022-07-27T20:39:07.547Z,4.80
2022-07-27T20:44:06.756Z,3.80
2022-07-27T20:46:36.009Z,3.30
2022-07-27T20:49:05.275Z,4.10
2022-07-27T20:51:36.624Z,5.00
2022-07-27T20:54:06.376Z,7.80
2022-07-27T20:56:35.430Z,6.70
2022-07-27T20:59:08.870Z,4.00
