createdAt,value
2018-04-17T00:05:39.927Z,99.90
2018-04-17T00:11:44.299Z,99.90
2018-04-17T00:17:48.786Z,99.90
2018-04-17T00:23:53.349Z,99.90
2018-04-17T00:29:57.878Z,99.90
2018-04-17T00:36:02.281Z,99.90
2018-04-17T00:42:07.446Z,99.90
2018-04-17T00:48:12.289Z,99.90
2018-04-17T00:54:16.741Z,99.90
2018-04-17T01:00:21.118Z,99.90
2018-04-17T01:06:25.583Z,99.90
2018-04-17T01:12:30.800Z,99.90
2018-04-17T01:18:35.196Z,99.90
2018-04-17T01:24:40.096Z,99.90
2018-04-17T01:30:44.696Z,99.90
2018-04-17T01:36:49.105Z,99.90
2018-04-17T01:42:54.264Z,99.90
2018-04-17T01:48:58.703Z,99.90
2018-04-17T01:55:03.161Z,99.90
2018-04-17T02:01:07.641Z,99.90
2018-04-17T02:07:12.027Z,99.90
2018-04-17T02:13:16.427Z,99.90
2018-04-17T02:19:20.874Z,99.90
2018-04-17T02:25:25.342Z,99.90
2018-04-17T02:31:29.746Z,99.90
2018-04-17T02:37:34.137Z,99.90
2018-04-17T02:43:38.520Z,99.90
2018-04-17T02:49:43.235Z,99.90
2018-04-17T02:55:48.440Z,99.90
2018-04-17T03:01:52.818Z,99.90
2018-04-17T03:07:58.093Z,99.90
2018-04-17T03:14:03.234Z,99.90
2018-04-17T03:20:07.845Z,99.90
2018-04-17T03:26:12.272Z,99.90
2018-04-17T03:32:16.655Z,99.90
2018-04-17T03:38:21.103Z,99.90
2018-04-17T03:44:26.307Z,99.90
2018-04-17T03:50:30.667Z,99.90
2018-04-17T03:56:35.056Z,99.90
2018-04-17T04:02:39.458Z,99.90
2018-04-17T04:08:43.929Z,99.90
2018-04-17T04:14:48.392Z,99.90
2018-04-17T04:21:10.679Z,99.90
2018-04-17T04:27:15.070Z,99.90
2018-04-17T04:33:19.466Z,99.90
2018-04-17T04:39:23.923Z,99.90
2018-04-17T04:45:28.512Z,99.90
2018-04-17T04:51:32.917Z,99.90
2018-04-17T04:57:37.344Z,99.90
2018-04-17T05:03:41.936Z,99.90
2018-04-17T05:09:46.346Z,99.90
2018-04-17T05:15:50.748Z,99.90
2018-04-17T05:21:55.927Z,99.90
2018-04-17T05:28:00.343Z,99.90
2018-04-17T05:34:04.744Z,99.90
2018-04-17T05:40:09.287Z,99.90
2018-04-17T05:46:14.791Z,99.90
2018-04-17T05:52:19.933Z,99.90
2018-04-17T05:58:24.330Z,99.90
2018-04-17T06:04:28.763Z,99.90
2018-04-17T06:10:33.210Z,99.90
2018-04-17T06:16:37.666Z,99.90
2018-04-17T06:22:42.077Z,99.90
2018-04-17T06:28:46.457Z,99.90
2018-04-17T06:34:50.950Z,99.90
2018-04-17T06:40:55.356Z,99.90
2018-04-17T06:46:59.744Z,99.90
2018-04-17T06:53:04.968Z,99.90
2018-04-17T06:59:09.588Z,99.90
2018-04-17T07:05:14.070Z,99.90
2018-04-17T07:11:18.455Z,98.20
2018-04-17T07:17:22.869Z,98.20
2018-04-17T07:23:27.282Z,99.90
2018-04-17T07:29:31.741Z,99.90
2018-04-17T07:35:36.855Z,99.90
2018-04-17T07:41:41.442Z,99.90
2018-04-17T07:48:03.705Z,99.90
2018-04-17T07:54:08.174Z,99.90
2018-04-17T08:00:12.586Z,99.90
2018-04-17T08:06:17.002Z,99.90
2018-04-17T08:12:22.241Z,99.90
2018-04-17T08:18:26.722Z,99.90
2018-04-17T08:24:31.131Z,99.90
2018-04-17T08:30:35.501Z,97.50
2018-04-17T08:36:40.753Z,95.90
2018-04-17T08:42:45.198Z,95.80
2018-04-17T08:48:49.669Z,96.20
2018-04-17T08:54:54.817Z,92.00
2018-04-17T09:00:59.203Z,91.90
2018-04-17T09:07:03.660Z,94.70
2018-04-17T09:13:08.047Z,92.70
2018-04-17T09:19:13.272Z,91.90
2018-04-17T09:25:17.692Z,87.60
2018-04-17T09:31:22.148Z,89.90
2018-04-17T09:37:27.291Z,81.60
2018-04-17T09:43:31.749Z,81.60
2018-04-17T09:49:36.146Z,76.70
2018-04-17T09:55:41.026Z,70.20
2018-04-17T10:01:45.416Z,65.10
2018-04-17T10:07:49.849Z,71.30
2018-04-17T10:13:54.325Z,71.30
2018-04-17T10:19:58.818Z,64.10
2018-04-17T10:26:03.214Z,56.20
2018-04-17T10:32:07.613Z,55.00
2018-04-17T10:38:12.080Z,48.20
2018-04-17T10:44:16.574Z,45.20
2018-04-17T10:50:20.979Z,45.20
2018-04-17T10:56:26.190Z,37.90
2018-04-17T11:02:30.652Z,37.80
2018-04-17T11:08:35.127Z,36.60
2018-04-17T11:14:39.657Z,35.30
2018-04-17T11:20:44.254Z,33.00
2018-04-17T11:26:48.663Z,32.30
2018-04-17T11:32:53.034Z,30.90
2018-04-17T11:38:57.425Z,33.10
2018-04-17T11:45:01.819Z,34.10
2018-04-17T11:51:06.175Z,32.50
2018-04-17T11:57:10.563Z,30.70
2018-04-17T12:03:14.997Z,33.10
2018-04-17T12:09:20.171Z,34.10
2018-04-17T12:15:24.585Z,34.00
2018-04-17T12:21:28.973Z,35.80
2018-04-17T12:27:33.344Z,32.60
2018-04-17T12:33:37.766Z,30.40
2018-04-17T12:39:42.575Z,32.30
2018-04-17T12:45:47.785Z,30.80
2018-04-17T12:51:52.322Z,30.70
2018-04-17T12:57:56.672Z,33.00
2018-04-17T13:04:01.144Z,29.40
2018-04-17T13:10:05.518Z,28.00
2018-04-17T13:16:10.148Z,27.10
2018-04-17T13:22:17.600Z,27.40
2018-04-17T13:28:22.819Z,27.60
2018-04-17T13:34:27.189Z,27.50
2018-04-17T13:40:31.612Z,27.20
2018-04-17T13:46:35.997Z,28.50
2018-04-17T13:52:40.435Z,27.90
2018-04-17T13:58:44.888Z,28.10
2018-04-17T14:04:49.372Z,26.90
2018-04-17T14:10:53.856Z,26.00
2018-04-17T14:16:58.222Z,26.90
2018-04-17T14:23:02.635Z,27.30
2018-04-17T14:29:07.005Z,27.90
2018-04-17T14:35:11.943Z,27.60
2018-04-17T14:41:17.110Z,24.70
2018-04-17T14:47:21.566Z,24.70
2018-04-17T14:53:26.028Z,26.40
2018-04-17T14:59:30.490Z,25.80
2018-04-17T15:05:34.905Z,25.70
2018-04-17T15:11:39.291Z,27.30
2018-04-17T15:17:43.734Z,27.30
2018-04-17T15:23:48.169Z,29.20
2018-04-17T15:29:53.306Z,26.60
2018-04-17T15:35:57.681Z,26.60
2018-04-17T15:42:02.132Z,25.70
2018-04-17T15:48:06.622Z,27.40
2018-04-17T15:54:11.207Z,26.70
2018-04-17T16:00:15.663Z,26.40
2018-04-17T16:06:20.079Z,25.90
2018-04-17T16:12:24.435Z,25.40
2018-04-17T16:18:28.801Z,24.20
2018-04-17T16:24:33.285Z,24.60
2018-04-17T16:30:37.668Z,27.60
2018-04-17T16:36:42.372Z,30.70
2018-04-17T16:42:46.768Z,34.40
2018-04-17T16:48:51.123Z,38.80
2018-04-17T16:54:55.512Z,43.70
2018-04-17T17:00:59.916Z,44.00
2018-04-17T17:07:05.050Z,43.80
2018-04-17T17:13:09.620Z,43.80
2018-04-17T17:19:14.104Z,43.50
2018-04-17T17:25:18.485Z,48.20
2018-04-17T17:31:22.874Z,51.10
2018-04-17T17:37:27.315Z,56.00
2018-04-17T17:43:31.680Z,60.10
2018-04-17T17:49:36.060Z,67.30
2018-04-17T17:55:40.526Z,73.80
2018-04-17T18:01:45.307Z,78.60
2018-04-17T18:07:49.677Z,80.00
2018-04-17T18:13:54.824Z,84.80
2018-04-17T18:19:59.181Z,84.80
2018-04-17T18:26:03.547Z,85.60
2018-04-17T18:32:07.970Z,88.20
2018-04-17T18:38:12.565Z,88.50
2018-04-17T18:44:17.064Z,88.40
2018-04-17T18:50:21.424Z,90.20
2018-04-17T18:56:26.689Z,91.40
2018-04-17T19:02:31.058Z,91.30
2018-04-17T19:08:35.493Z,91.90
2018-04-17T19:14:40.077Z,92.10
2018-04-17T19:20:44.515Z,92.20
2018-04-17T19:26:49.728Z,91.80
2018-04-17T19:32:54.113Z,91.80
2018-04-17T19:38:58.499Z,91.50
2018-04-17T19:45:02.936Z,92.30
2018-04-17T19:51:08.111Z,93.40
2018-04-17T19:57:12.568Z,93.40
2018-04-17T20:03:16.971Z,92.80
2018-04-17T20:09:21.353Z,92.50
2018-04-17T20:15:25.771Z,93.10
2018-04-17T20:21:30.156Z,93.70
2018-04-17T20:27:34.528Z,94.40
2018-04-17T20:33:38.886Z,94.60
2018-04-17T20:39:43.283Z,94.80
2018-04-17T20:45:47.664Z,95.00
2018-04-17T20:51:52.032Z,94.90
2018-04-17T20:57:56.584Z,94.90
2018-04-17T21:04:01.745Z,95.20
2018-04-17T21:10:06.158Z,95.20
2018-04-17T21:16:10.754Z,95.60
2018-04-17T21:22:15.124Z,95.60
2018-04-17T21:28:19.528Z,96.00
2018-04-17T21:34:23.882Z,96.10
2018-04-17T21:40:28.276Z,96.50
2018-04-17T21:46:32.712Z,96.70
2018-04-17T21:52:37.173Z,97.50
2018-04-17T21:58:41.558Z,98.10
2018-04-17T22:04:45.962Z,98.50
2018-04-17T22:10:50.351Z,99.00
2018-04-17T22:16:54.879Z,99.80
2018-04-17T22:22:59.380Z,99.90
2018-04-17T22:29:03.748Z,99.90
2018-04-17T22:35:08.127Z,99.90
2018-04-17T22:41:12.727Z,99.90
2018-04-17T22:47:17.166Z,99.90
2018-04-17T22:53:21.526Z,99.90
2018-04-17T22:59:25.905Z,99.90
2018-04-17T23:05:31.233Z,99.90
2018-04-17T23:11:35.853Z,99.90
2018-04-17T23:17:40.226Z,99.90
2018-04-17T23:23:44.677Z,99.90
2018-04-17T23:29:49.030Z,99.90
2018-04-17T23:35:53.434Z,99.90
2018-04-17T23:41:57.811Z,99.90
2018-04-17T23:48:02.175Z,99.90
2018-04-17T23:54:06.551Z,99.90
