createdAt,value
2019-01-10T00:00:35.536Z,3.80
2019-01-10T00:03:05.146Z,3.80
2019-01-10T00:05:34.650Z,3.80
2019-01-10T00:08:04.418Z,3.80
2019-01-10T00:10:33.881Z,3.80
2019-01-10T00:13:03.433Z,3.80
2019-01-10T00:15:32.898Z,3.80
2019-01-10T00:18:02.470Z,3.70
2019-01-10T00:20:32.064Z,3.80
2019-01-10T00:23:01.543Z,3.70
2019-01-10T00:25:31.068Z,3.70
2019-01-10T00:28:00.484Z,3.70
2019-01-10T00:30:30.029Z,3.70
2019-01-10T00:32:59.518Z,3.70
2019-01-10T00:35:29.054Z,3.70
2019-01-10T00:37:58.510Z,3.70
2019-01-10T00:40:27.987Z,3.70
2019-01-10T00:42:57.423Z,3.70
2019-01-10T00:45:26.881Z,3.70
2019-01-10T00:47:56.420Z,3.60
2019-01-10T00:50:26.381Z,3.60
2019-01-10T00:52:55.899Z,3.60
2019-01-10T00:55:25.509Z,3.60
2019-01-10T00:57:54.934Z,3.60
2019-01-10T01:00:26.727Z,3.50
2019-01-10T01:02:56.226Z,3.50
2019-01-10T01:05:25.849Z,3.50
2019-01-10T01:07:55.395Z,3.50
2019-01-10T01:10:28.143Z,3.50
2019-01-10T01:12:58.658Z,3.50
2019-01-10T01:15:28.444Z,3.40
2019-01-10T01:17:58.038Z,3.40
2019-01-10T01:20:27.543Z,3.40
2019-01-10T01:22:57.208Z,3.40
2019-01-10T01:25:26.898Z,3.40
2019-01-10T01:27:56.361Z,3.30
2019-01-10T01:30:26.502Z,3.30
2019-01-10T01:32:55.975Z,3.30
2019-01-10T01:35:25.518Z,3.30
2019-01-10T01:37:55.010Z,3.30
2019-01-10T01:40:24.477Z,3.30
2019-01-10T01:42:53.926Z,3.30
2019-01-10T01:45:23.449Z,3.30
2019-01-10T01:47:52.935Z,3.20
2019-01-10T01:50:24.511Z,3.20
2019-01-10T01:52:54.016Z,3.20
2019-01-10T01:55:23.540Z,3.20
2019-01-10T01:57:53.115Z,3.20
2019-01-10T02:00:24.900Z,3.10
2019-01-10T02:02:54.520Z,3.10
2019-01-10T02:05:24.105Z,3.10
2019-01-10T02:07:53.803Z,3.10
2019-01-10T02:10:26.177Z,3.00
2019-01-10T02:12:55.856Z,3.00
2019-01-10T02:15:25.515Z,3.00
2019-01-10T02:17:54.998Z,3.00
2019-01-10T02:20:24.643Z,2.90
2019-01-10T02:22:54.250Z,2.90
2019-01-10T02:25:23.903Z,2.90
2019-01-10T02:27:53.337Z,2.90
2019-01-10T02:30:25.158Z,2.90
2019-01-10T02:32:54.733Z,2.90
2019-01-10T02:35:24.193Z,2.90
2019-01-10T02:37:53.830Z,2.90
2019-01-10T02:40:23.423Z,2.90
2019-01-10T02:42:52.938Z,2.90
2019-01-10T02:45:22.384Z,3.00
2019-01-10T02:47:51.935Z,3.00
2019-01-10T02:50:22.988Z,3.00
2019-01-10T02:52:52.546Z,3.00
2019-01-10T02:55:22.182Z,3.00
2019-01-10T02:57:51.708Z,3.00
2019-01-10T03:00:24.327Z,3.00
2019-01-10T03:02:54.117Z,3.00
2019-01-10T03:05:23.986Z,3.00
2019-01-10T03:07:53.664Z,3.00
2019-01-10T03:10:25.480Z,3.00
2019-01-10T03:12:55.033Z,3.10
2019-01-10T03:15:24.570Z,3.00
2019-01-10T03:17:54.230Z,3.10
2019-01-10T03:20:24.251Z,3.10
2019-01-10T03:22:53.736Z,3.10
2019-01-10T03:25:23.378Z,3.10
2019-01-10T03:27:52.824Z,3.10
2019-01-10T03:30:22.447Z,3.10
2019-01-10T03:32:51.910Z,3.10
2019-01-10T03:35:21.351Z,3.10
2019-01-10T03:37:50.892Z,3.10
2019-01-10T03:40:21.460Z,3.10
2019-01-10T03:42:51.167Z,3.10
2019-01-10T03:45:21.537Z,3.20
2019-01-10T03:47:51.002Z,3.10
2019-01-10T03:50:20.679Z,3.20
2019-01-10T03:52:50.130Z,3.20
2019-01-10T03:55:19.641Z,3.10
2019-01-10T03:57:49.167Z,3.10
2019-01-10T04:00:21.920Z,3.10
2019-01-10T04:02:51.586Z,3.10
2019-01-10T04:05:21.226Z,3.10
2019-01-10T04:07:50.803Z,3.10
2019-01-10T04:10:20.606Z,3.10
2019-01-10T04:12:50.158Z,3.10
2019-01-10T04:15:19.778Z,3.10
2019-01-10T04:17:49.426Z,3.10
2019-01-10T04:20:19.323Z,3.10
2019-01-10T04:22:48.891Z,3.10
2019-01-10T04:25:18.402Z,3.10
2019-01-10T04:27:47.926Z,3.10
2019-01-10T04:30:19.580Z,3.10
2019-01-10T04:32:49.122Z,3.10
2019-01-10T04:35:18.746Z,3.10
2019-01-10T04:37:48.513Z,3.10
2019-01-10T04:40:19.787Z,3.10
2019-01-10T04:42:49.272Z,3.10
2019-01-10T04:45:18.795Z,3.10
2019-01-10T04:47:48.364Z,3.10
2019-01-10T04:50:17.971Z,3.10
2019-01-10T04:52:47.443Z,3.10
2019-01-10T04:55:16.907Z,3.10
2019-01-10T04:57:46.402Z,3.10
2019-01-10T05:00:21.033Z,3.00
2019-01-10T05:02:50.509Z,3.00
2019-01-10T05:05:20.111Z,3.00
2019-01-10T05:07:49.613Z,3.00
2019-01-10T05:10:19.082Z,3.00
2019-01-10T05:12:48.605Z,3.00
2019-01-10T05:15:18.288Z,3.00
2019-01-10T05:17:47.792Z,3.00
2019-01-10T05:20:18.960Z,3.00
2019-01-10T05:22:48.621Z,3.00
2019-01-10T05:25:18.231Z,3.00
2019-01-10T05:27:47.751Z,3.00
2019-01-10T05:30:21.035Z,3.00
2019-01-10T05:32:50.633Z,3.00
2019-01-10T05:35:20.161Z,2.90
2019-01-10T05:37:49.683Z,2.90
2019-01-10T05:40:19.133Z,2.90
2019-01-10T05:42:48.655Z,2.90
2019-01-10T05:45:19.266Z,2.90
2019-01-10T05:47:48.719Z,2.90
2019-01-10T05:50:18.450Z,2.90
2019-01-10T05:52:48.040Z,2.90
2019-01-10T05:55:19.092Z,2.90
2019-01-10T05:57:48.611Z,2.90
2019-01-10T06:00:24.528Z,2.90
2019-01-10T06:02:54.166Z,2.90
2019-01-10T06:05:23.669Z,2.90
2019-01-10T06:07:53.336Z,2.90
2019-01-10T06:10:26.704Z,2.90
2019-01-10T06:12:56.181Z,2.90
2019-01-10T06:15:25.794Z,2.90
2019-01-10T06:17:55.329Z,2.90
2019-01-10T06:20:25.571Z,2.90
2019-01-10T06:22:55.015Z,2.90
2019-01-10T06:25:24.482Z,2.90
2019-01-10T06:27:54.021Z,2.90
2019-01-10T06:30:24.169Z,2.90
2019-01-10T06:32:53.839Z,2.90
2019-01-10T06:35:23.384Z,2.90
2019-01-10T06:37:52.828Z,2.90
2019-01-10T06:40:22.740Z,2.90
2019-01-10T06:42:52.266Z,3.00
2019-01-10T06:45:21.898Z,3.00
2019-01-10T06:47:51.489Z,3.00
2019-01-10T06:50:21.136Z,3.00
2019-01-10T06:52:50.582Z,3.10
2019-01-10T06:55:20.131Z,3.00
2019-01-10T06:57:49.648Z,3.10
2019-01-10T07:00:24.160Z,3.10
2019-01-10T07:02:53.780Z,3.10
2019-01-10T07:05:23.303Z,3.10
2019-01-10T07:07:56.583Z,3.10
2019-01-10T07:10:29.052Z,3.10
2019-01-10T07:12:58.835Z,3.10
2019-01-10T07:15:28.373Z,3.10
2019-01-10T07:17:57.919Z,3.10
2019-01-10T07:20:27.466Z,3.20
2019-01-10T07:22:56.914Z,3.20
2019-01-10T07:25:26.456Z,3.20
2019-01-10T07:27:56.652Z,3.20
2019-01-10T07:30:35.520Z,3.20
2019-01-10T07:32:58.562Z,3.20
2019-01-10T07:35:28.109Z,3.20
2019-01-10T07:37:57.759Z,3.20
2019-01-10T07:40:27.265Z,3.20
2019-01-10T07:42:56.858Z,3.20
2019-01-10T07:45:26.742Z,3.20
2019-01-10T07:47:56.443Z,3.20
2019-01-10T07:50:31.559Z,3.20
2019-01-10T07:53:01.329Z,3.20
2019-01-10T07:55:30.911Z,3.20
2019-01-10T07:58:00.437Z,3.20
2019-01-10T08:00:29.990Z,3.30
2019-01-10T08:02:59.656Z,3.30
2019-01-10T08:05:29.234Z,3.20
2019-01-10T08:07:58.698Z,3.30
2019-01-10T08:10:28.209Z,3.30
2019-01-10T08:12:58.230Z,3.30
2019-01-10T08:15:27.886Z,3.30
2019-01-10T08:17:57.316Z,3.30
2019-01-10T08:20:26.841Z,3.30
2019-01-10T08:22:56.449Z,3.30
2019-01-10T08:25:25.960Z,3.30
2019-01-10T08:27:55.707Z,3.40
2019-01-10T08:30:25.830Z,3.40
2019-01-10T08:32:55.435Z,3.40
2019-01-10T08:35:25.070Z,3.40
2019-01-10T08:37:54.715Z,3.40
2019-01-10T08:40:24.255Z,3.40
2019-01-10T08:42:53.933Z,3.40
2019-01-10T08:45:23.523Z,3.40
2019-01-10T08:47:53.129Z,3.50
2019-01-10T08:50:24.511Z,3.50
2019-01-10T08:52:54.281Z,3.50
2019-01-10T08:55:23.830Z,3.50
2019-01-10T08:57:53.424Z,3.50
2019-01-10T09:00:23.124Z,3.50
2019-01-10T09:02:52.877Z,3.60
2019-01-10T09:05:22.335Z,3.60
2019-01-10T09:07:51.788Z,3.60
2019-01-10T09:10:24.621Z,3.60
2019-01-10T09:12:54.273Z,3.70
2019-01-10T09:15:33.910Z,3.70
2019-01-10T09:17:55.127Z,3.70
2019-01-10T09:20:24.655Z,3.70
2019-01-10T09:22:54.121Z,3.70
2019-01-10T09:25:23.785Z,3.70
2019-01-10T09:27:53.414Z,3.70
2019-01-10T09:30:23.209Z,3.70
2019-01-10T09:32:52.980Z,3.70
2019-01-10T09:35:22.760Z,3.70
2019-01-10T09:37:52.357Z,3.70
2019-01-10T09:40:23.146Z,3.80
2019-01-10T09:42:52.752Z,3.70
2019-01-10T09:45:24.008Z,3.80
2019-01-10T09:47:53.607Z,3.80
2019-01-10T09:50:23.983Z,3.80
2019-01-10T09:52:53.783Z,3.80
2019-01-10T09:55:23.393Z,3.80
2019-01-10T09:57:53.041Z,3.90
2019-01-10T10:00:26.946Z,3.90
2019-01-10T10:02:56.513Z,3.90
2019-01-10T10:05:26.094Z,3.90
2019-01-10T10:07:55.565Z,3.90
2019-01-10T10:10:25.037Z,3.90
2019-01-10T10:12:54.680Z,4.00
2019-01-10T10:15:24.206Z,4.00
2019-01-10T10:17:53.759Z,4.00
2019-01-10T10:20:27.357Z,4.00
2019-01-10T10:22:56.877Z,4.00
2019-01-10T10:25:26.434Z,4.00
2019-01-10T10:27:55.986Z,4.10
2019-01-10T10:30:25.633Z,4.10
2019-01-10T10:32:55.205Z,4.10
2019-01-10T10:35:25.812Z,4.10
2019-01-10T10:37:55.451Z,4.20
2019-01-10T10:40:24.997Z,4.20
2019-01-10T10:42:54.572Z,4.20
2019-01-10T10:45:24.284Z,4.30
2019-01-10T10:47:53.889Z,4.30
2019-01-10T10:50:26.543Z,4.40
2019-01-10T10:52:56.245Z,4.40
2019-01-10T10:55:25.888Z,4.50
2019-01-10T10:57:55.472Z,4.50
2019-01-10T11:00:27.993Z,4.50
2019-01-10T11:02:58.057Z,4.60
2019-01-10T11:05:27.891Z,4.60
2019-01-10T11:07:57.477Z,4.60
2019-01-10T11:10:27.190Z,4.70
2019-01-10T11:12:56.719Z,4.70
2019-01-10T11:15:26.322Z,4.80
2019-01-10T11:17:55.892Z,4.80
2019-01-10T11:20:25.595Z,4.80
2019-01-10T11:22:55.358Z,4.90
2019-01-10T11:25:25.918Z,4.90
2019-01-10T11:27:55.579Z,5.00
2019-01-10T11:30:25.141Z,5.10
2019-01-10T11:32:54.662Z,5.10
2019-01-10T11:35:24.169Z,5.20
2019-01-10T11:37:53.776Z,5.30
2019-01-10T11:40:23.417Z,5.30
2019-01-10T11:42:52.977Z,5.40
2019-01-10T11:45:23.958Z,5.40
2019-01-10T11:47:53.574Z,5.50
2019-01-10T11:50:23.216Z,5.50
2019-01-10T11:52:52.764Z,5.60
2019-01-10T11:55:22.389Z,5.60
2019-01-10T11:57:51.994Z,5.70
2019-01-10T12:00:29.520Z,5.70
2019-01-10T12:02:59.004Z,5.70
2019-01-10T12:05:28.598Z,5.80
2019-01-10T12:07:58.090Z,5.80
2019-01-10T12:10:27.714Z,5.80
2019-01-10T12:12:57.294Z,5.90
2019-01-10T12:15:27.001Z,5.90
2019-01-10T12:17:56.476Z,6.00
2019-01-10T12:20:26.025Z,6.00
2019-01-10T12:22:55.504Z,6.10
2019-01-10T12:25:24.978Z,6.20
2019-01-10T12:27:54.494Z,6.20
2019-01-10T12:30:25.385Z,6.30
2019-01-10T12:32:55.025Z,6.30
2019-01-10T12:35:24.703Z,6.40
2019-01-10T12:37:54.299Z,6.50
2019-01-10T12:40:23.781Z,6.50
2019-01-10T12:42:53.407Z,6.50
2019-01-10T12:45:23.015Z,6.50
2019-01-10T12:47:52.499Z,6.50
2019-01-10T12:50:28.151Z,6.50
2019-01-10T12:52:57.642Z,6.50
2019-01-10T12:55:27.227Z,6.50
2019-01-10T12:57:56.787Z,6.40
2019-01-10T13:00:26.663Z,6.40
2019-01-10T13:02:57.635Z,6.40
2019-01-10T13:05:27.258Z,6.40
2019-01-10T13:08:03.468Z,6.30
2019-01-10T13:10:28.092Z,6.40
2019-01-10T13:12:57.725Z,6.40
2019-01-10T13:15:27.834Z,6.40
2019-01-10T13:17:57.359Z,6.40
2019-01-10T13:20:26.936Z,6.50
2019-01-10T13:22:56.410Z,6.50
2019-01-10T13:25:25.933Z,6.50
2019-01-10T13:27:57.233Z,6.50
2019-01-10T13:30:26.876Z,6.50
2019-01-10T13:32:56.887Z,6.50
2019-01-10T13:35:26.789Z,6.50
2019-01-10T13:37:56.335Z,6.50
2019-01-10T13:40:26.028Z,6.50
2019-01-10T13:42:55.530Z,6.50
2019-01-10T13:45:25.191Z,6.50
2019-01-10T13:47:54.984Z,6.50
2019-01-10T13:50:27.314Z,6.50
2019-01-10T13:52:57.107Z,6.50
2019-01-10T13:55:26.791Z,6.40
2019-01-10T13:57:56.525Z,6.40
2019-01-10T14:00:32.157Z,6.40
2019-01-10T14:03:00.238Z,6.50
2019-01-10T14:05:30.004Z,6.50
2019-01-10T14:07:59.429Z,6.50
2019-01-10T14:10:29.026Z,6.50
2019-01-10T14:12:58.543Z,6.50
2019-01-10T14:15:31.071Z,6.60
2019-01-10T14:18:00.618Z,6.60
2019-01-10T14:20:30.082Z,6.60
2019-01-10T14:22:59.735Z,6.60
2019-01-10T14:25:29.319Z,6.60
2019-01-10T14:27:59.814Z,6.60
2019-01-10T14:30:34.005Z,6.60
2019-01-10T14:33:04.111Z,6.60
2019-01-10T14:35:33.671Z,6.60
2019-01-10T14:38:03.185Z,6.60
2019-01-10T14:40:32.949Z,6.60
2019-01-10T14:43:02.405Z,6.60
2019-01-10T14:45:32.379Z,6.60
2019-01-10T14:48:02.196Z,6.60
2019-01-10T14:50:31.860Z,6.60
2019-01-10T14:53:01.483Z,6.50
2019-01-10T14:55:31.036Z,6.50
2019-01-10T14:58:00.646Z,6.50
2019-01-10T15:00:30.302Z,6.50
2019-01-10T15:02:59.827Z,6.50
2019-01-10T15:05:34.308Z,6.50
2019-01-10T15:08:00.918Z,6.50
2019-01-10T15:10:30.525Z,6.50
2019-01-10T15:13:03.573Z,6.40
2019-01-10T15:15:34.769Z,6.40
2019-01-10T15:18:04.286Z,6.40
2019-01-10T15:20:34.049Z,6.40
2019-01-10T15:23:03.600Z,6.40
2019-01-10T15:25:33.147Z,6.40
2019-01-10T15:28:02.692Z,6.30
2019-01-10T15:30:32.261Z,6.30
2019-01-10T15:33:01.717Z,6.30
2019-01-10T15:35:31.279Z,6.20
2019-01-10T15:38:00.863Z,6.20
2019-01-10T15:40:32.327Z,6.20
2019-01-10T15:43:01.785Z,6.20
2019-01-10T15:45:31.282Z,6.10
2019-01-10T15:48:00.984Z,6.10
2019-01-10T15:50:30.608Z,6.10
2019-01-10T15:53:00.145Z,6.10
2019-01-10T15:55:29.721Z,6.00
2019-01-10T15:57:59.353Z,6.00
2019-01-10T16:00:28.934Z,6.00
2019-01-10T16:02:58.472Z,6.00
2019-01-10T16:05:28.173Z,5.90
2019-01-10T16:07:57.626Z,5.90
2019-01-10T16:10:27.272Z,5.90
2019-01-10T16:12:56.769Z,5.90
2019-01-10T16:15:26.295Z,5.80
2019-01-10T16:17:55.961Z,5.80
2019-01-10T16:20:25.495Z,5.80
2019-01-10T16:22:55.167Z,5.80
2019-01-10T16:25:24.724Z,5.80
2019-01-10T16:27:54.261Z,5.80
2019-01-10T16:30:27.399Z,5.80
2019-01-10T16:32:57.000Z,5.70
2019-01-10T16:35:26.545Z,5.70
2019-01-10T16:37:56.177Z,5.70
2019-01-10T16:40:25.771Z,5.70
2019-01-10T16:42:55.419Z,5.70
2019-01-10T16:45:27.644Z,5.70
2019-01-10T16:47:57.297Z,5.70
2019-01-10T16:50:27.241Z,5.70
2019-01-10T16:52:57.025Z,5.70
2019-01-10T16:55:26.893Z,5.70
2019-01-10T16:57:56.541Z,5.60
2019-01-10T17:00:31.973Z,5.60
2019-01-10T17:03:01.680Z,5.60
2019-01-10T17:05:31.594Z,5.60
2019-01-10T17:08:01.443Z,5.50
2019-01-10T17:10:31.028Z,5.50
2019-01-10T17:13:00.539Z,5.50
2019-01-10T17:15:30.023Z,5.40
2019-01-10T17:17:59.625Z,5.40
2019-01-10T17:20:29.322Z,5.40
2019-01-10T17:22:59.091Z,5.40
2019-01-10T17:25:28.715Z,5.40
2019-01-10T17:27:58.230Z,5.40
2019-01-10T17:30:29.605Z,5.40
2019-01-10T17:32:59.261Z,5.40
2019-01-10T17:35:31.312Z,5.40
2019-01-10T17:38:00.886Z,5.40
2019-01-10T17:40:30.417Z,5.40
2019-01-10T17:42:59.969Z,5.40
2019-01-10T17:45:32.273Z,5.40
2019-01-10T17:48:01.978Z,5.40
2019-01-10T17:50:31.503Z,5.40
2019-01-10T17:53:01.174Z,5.40
2019-01-10T17:55:30.668Z,5.40
2019-01-10T17:58:00.193Z,5.40
2019-01-10T18:00:32.529Z,5.40
2019-01-10T18:03:06.465Z,5.40
2019-01-10T18:05:39.943Z,5.40
2019-01-10T18:08:09.583Z,5.50
2019-01-10T18:10:39.088Z,5.40
2019-01-10T18:13:08.504Z,5.50
2019-01-10T18:15:37.939Z,5.50
2019-01-10T18:18:07.485Z,5.50
2019-01-10T18:20:38.160Z,5.50
2019-01-10T18:23:08.123Z,5.50
2019-01-10T18:25:37.727Z,5.50
2019-01-10T18:28:07.368Z,5.50
2019-01-10T18:30:43.118Z,5.50
2019-01-10T18:33:08.104Z,5.50
2019-01-10T18:35:37.770Z,5.50
2019-01-10T18:38:07.249Z,5.50
2019-01-10T18:40:36.664Z,5.50
2019-01-10T18:43:06.425Z,5.40
2019-01-10T18:45:36.025Z,5.40
2019-01-10T18:48:05.971Z,5.40
2019-01-10T18:50:35.475Z,5.40
2019-01-10T18:53:05.432Z,5.40
2019-01-10T18:55:34.885Z,5.40
2019-01-10T18:58:04.525Z,5.40
2019-01-10T19:00:34.090Z,5.40
2019-01-10T19:03:03.662Z,5.40
2019-01-10T19:05:33.169Z,5.40
2019-01-10T19:08:02.714Z,5.40
2019-01-10T19:10:32.301Z,5.40
2019-01-10T19:13:01.755Z,5.40
2019-01-10T19:15:31.406Z,5.40
2019-01-10T19:18:03.529Z,5.30
2019-01-10T19:20:32.121Z,5.30
2019-01-10T19:23:01.865Z,5.20
2019-01-10T19:25:31.538Z,5.20
2019-01-10T19:28:00.966Z,5.20
2019-01-10T19:30:31.442Z,5.20
2019-01-10T19:33:01.394Z,5.20
2019-01-10T19:35:30.893Z,5.10
2019-01-10T19:38:00.732Z,5.10
2019-01-10T19:40:30.236Z,5.10
2019-01-10T19:42:59.754Z,5.00
2019-01-10T19:45:29.322Z,5.00
2019-01-10T19:47:58.858Z,4.90
2019-01-10T19:50:28.526Z,4.90
2019-01-10T19:52:58.208Z,4.90
2019-01-10T19:55:27.893Z,4.90
2019-01-10T19:57:57.553Z,4.90
2019-01-10T20:00:34.103Z,4.80
2019-01-10T20:03:03.683Z,4.80
2019-01-10T20:05:33.201Z,4.70
2019-01-10T20:08:02.823Z,4.70
2019-01-10T20:10:32.277Z,4.70
2019-01-10T20:13:01.851Z,4.60
2019-01-10T20:15:31.417Z,4.60
2019-01-10T20:18:01.834Z,4.60
2019-01-10T20:20:35.818Z,4.60
2019-01-10T20:23:07.152Z,4.50
2019-01-10T20:25:37.700Z,4.50
2019-01-10T20:28:07.279Z,4.50
2019-01-10T20:30:36.938Z,4.50
2019-01-10T20:33:06.588Z,4.50
2019-01-10T20:35:36.359Z,4.50
2019-01-10T20:38:06.243Z,4.50
2019-01-10T20:40:35.802Z,4.50
2019-01-10T20:43:06.705Z,4.40
2019-01-10T20:45:36.377Z,4.40
2019-01-10T20:48:06.036Z,4.40
2019-01-10T20:50:35.622Z,4.40
2019-01-10T20:53:05.286Z,4.40
2019-01-10T20:55:34.811Z,4.40
2019-01-10T20:58:04.824Z,4.40
2019-01-10T21:00:34.470Z,4.40
2019-01-10T21:03:03.956Z,4.40
2019-01-10T21:05:33.397Z,4.40
2019-01-10T21:08:02.992Z,4.40
2019-01-10T21:10:33.073Z,4.40
2019-01-10T21:13:02.656Z,4.40
2019-01-10T21:15:32.229Z,4.40
2019-01-10T21:18:01.848Z,4.40
2019-01-10T21:20:31.461Z,4.40
2019-01-10T21:23:01.039Z,4.40
2019-01-10T21:25:30.666Z,4.40
2019-01-10T21:28:00.771Z,4.40
2019-01-10T21:30:30.491Z,4.40
2019-01-10T21:33:00.223Z,4.40
2019-01-10T21:35:30.025Z,4.40
2019-01-10T21:37:59.667Z,4.50
2019-01-10T21:40:30.983Z,4.40
2019-01-10T21:43:00.515Z,4.50
2019-01-10T21:45:30.206Z,4.50
2019-01-10T21:47:59.680Z,4.50
2019-01-10T21:50:29.372Z,4.50
2019-01-10T21:52:58.968Z,4.50
2019-01-10T21:55:28.770Z,4.50
2019-01-10T21:57:58.206Z,4.50
2019-01-10T22:00:31.676Z,4.60
2019-01-10T22:03:02.821Z,4.60
2019-01-10T22:05:32.411Z,4.60
2019-01-10T22:08:03.592Z,4.60
2019-01-10T22:10:33.139Z,4.60
2019-01-10T22:13:02.587Z,4.60
2019-01-10T22:15:32.021Z,4.60
2019-01-10T22:18:01.481Z,4.60
2019-01-10T22:20:31.010Z,4.60
2019-01-10T22:23:00.536Z,4.60
2019-01-10T22:25:30.092Z,4.60
2019-01-10T22:27:59.526Z,4.60
2019-01-10T22:30:29.051Z,4.60
2019-01-10T22:32:58.553Z,4.50
2019-01-10T22:35:27.997Z,4.50
2019-01-10T22:37:57.764Z,4.60
2019-01-10T22:40:27.351Z,4.50
2019-01-10T22:42:56.877Z,4.50
2019-01-10T22:45:26.418Z,4.60
2019-01-10T22:47:55.933Z,4.50
2019-01-10T22:50:25.511Z,4.50
2019-01-10T22:52:55.129Z,4.50
2019-01-10T22:55:24.589Z,4.50
2019-01-10T22:57:54.046Z,4.50
2019-01-10T23:00:59.906Z,4.50
2019-01-10T23:03:33.447Z,4.50
2019-01-10T23:06:03.142Z,4.50
2019-01-10T23:08:35.858Z,4.50
2019-01-10T23:11:05.879Z,4.50
2019-01-10T23:13:41.880Z,4.50
2019-01-10T23:16:12.166Z,4.50
2019-01-10T23:18:42.347Z,4.50
2019-01-10T23:21:12.014Z,4.50
2019-01-10T23:23:41.432Z,4.50
2019-01-10T23:26:11.015Z,4.50
2019-01-10T23:28:42.175Z,4.50
2019-01-10T23:31:18.613Z,4.50
2019-01-10T23:33:48.051Z,4.50
2019-01-10T23:36:17.688Z,4.50
2019-01-10T23:39:10.160Z,4.50
2019-01-10T23:41:39.735Z,4.50
2019-01-10T23:44:09.139Z,4.50
2019-01-10T23:46:38.783Z,4.50
2019-01-10T23:49:08.244Z,4.50
2019-01-10T23:51:38.074Z,4.50
2019-01-10T23:54:07.785Z,4.50
2019-01-10T23:56:37.277Z,4.50
2019-01-10T23:59:06.786Z,4.50
