createdAt,value
2017-08-04T00:00:13.949Z,69.71
2017-08-04T00:01:24.442Z,69.64
2017-08-04T00:02:34.636Z,68.93
2017-08-04T00:03:45.593Z,68.93
2017-08-04T00:04:56.066Z,69.71
2017-08-04T00:06:06.223Z,69.8
2017-08-04T00:07:16.746Z,69.51
2017-08-04T00:08:27.208Z,69.42
2017-08-04T00:09:37.971Z,69.42
2017-08-04T00:10:48.181Z,69.32
2017-08-04T00:11:58.751Z,69.51
2017-08-04T00:13:09.219Z,69.13
2017-08-04T00:14:19.691Z,69.16
2017-08-04T00:15:30.709Z,69.32
2017-08-04T00:16:41.188Z,69.32
2017-08-04T00:17:51.668Z,69.42
2017-08-04T00:19:02.133Z,69.23
2017-08-04T00:20:12.147Z,69.32
2017-08-04T00:21:22.853Z,68.59
2017-08-04T00:22:33.313Z,68.74
2017-08-04T00:23:44.024Z,68.93
2017-08-04T00:24:54.517Z,68.84
2017-08-04T00:26:04.992Z,68.74
2017-08-04T00:27:15.897Z,69.16
2017-08-04T00:28:26.368Z,68.87
2017-08-04T00:29:36.879Z,68.93
2017-08-04T00:30:47.403Z,68.68
2017-08-04T00:31:57.880Z,68.49
2017-08-04T00:33:08.634Z,68.55
2017-08-04T00:34:18.408Z,68.65
2017-08-04T00:35:28.549Z,68.49
2017-08-04T00:36:39.007Z,68.77
2017-08-04T00:37:49.804Z,68.59
2017-08-04T00:39:00.542Z,68.97
2017-08-04T00:40:11.021Z,68.97
2017-08-04T00:41:21.156Z,68.29
2017-08-04T00:42:31.626Z,69.07
2017-08-04T00:43:42.101Z,68.39
2017-08-04T00:44:52.788Z,68.35
2017-08-04T00:46:03.262Z,68.49
2017-08-04T00:47:13.326Z,68.45
2017-08-04T00:48:23.973Z,68.68
2017-08-04T00:49:34.458Z,68.29
2017-08-04T00:50:45.268Z,68.39
2017-08-04T00:51:55.465Z,68.49
2017-08-04T00:53:05.920Z,68.1
2017-08-04T00:54:16.538Z,68.19
2017-08-04T00:55:26.983Z,68.49
2017-08-04T00:56:37.733Z,67.62
2017-08-04T00:57:48.252Z,67.91
2017-08-04T00:58:58.737Z,67.91
2017-08-04T01:00:08.755Z,67.78
2017-08-04T01:01:19.226Z,67.88
2017-08-04T01:02:30.025Z,67.78
2017-08-04T01:03:41.489Z,67.81
2017-08-04T01:04:51.992Z,67.62
2017-08-04T01:06:02.564Z,67.78
2017-08-04T01:07:13.094Z,68.35
2017-08-04T01:08:23.846Z,68.16
2017-08-04T01:09:34.304Z,68.35
2017-08-04T01:10:44.791Z,68.45
2017-08-04T01:11:54.930Z,68.35
2017-08-04T01:13:05.403Z,68.35
2017-08-04T01:14:16.125Z,68.45
2017-08-04T01:15:26.583Z,68.65
2017-08-04T01:16:37.044Z,68.84
2017-08-04T01:17:47.512Z,68.45
2017-08-04T01:18:58.155Z,68.45
2017-08-04T01:20:08.880Z,68.55
2017-08-04T01:21:19.400Z,68.93
2017-08-04T01:22:29.969Z,68.84
2017-08-04T01:23:40.425Z,68.55
2017-08-04T01:24:50.895Z,69.03
2017-08-04T01:26:01.624Z,69.13
2017-08-04T01:27:12.064Z,69.03
2017-08-04T01:28:22.225Z,69.13
2017-08-04T01:29:32.718Z,69.23
2017-08-04T01:30:43.198Z,69.03
2017-08-04T01:31:53.745Z,69.32
2017-08-04T01:33:04.224Z,69.19
2017-08-04T01:34:14.757Z,69.57
2017-08-04T01:35:25.246Z,69.48
2017-08-04T01:36:35.447Z,69.67
2017-08-04T01:37:45.875Z,69.48
2017-08-04T01:38:56.383Z,69.48
2017-08-04T01:40:06.868Z,69.87
2017-08-04T01:41:17.335Z,69.77
2017-08-04T01:42:27.845Z,70.44
2017-08-04T01:43:38.553Z,70.25
2017-08-04T01:44:49.047Z,70.25
2017-08-04T01:45:59.502Z,70.06
2017-08-04T01:47:09.975Z,70.35
2017-08-04T01:48:20.458Z,70.44
2017-08-04T01:49:31.188Z,70.83
2017-08-04T01:50:41.999Z,70.64
2017-08-04T01:51:52.461Z,70.64
2017-08-04T01:53:02.916Z,70.64
2017-08-04T01:54:13.512Z,71.02
2017-08-04T01:55:24.269Z,70.92
2017-08-04T01:56:34.860Z,71.12
2017-08-04T01:57:45.333Z,71.22
2017-08-04T01:58:55.882Z,71.22
2017-08-04T02:00:06.642Z,70.83
2017-08-04T02:01:17.381Z,71.02
2017-08-04T02:02:27.879Z,70.83
2017-08-04T02:03:38.447Z,71.6
2017-08-04T02:04:48.479Z,71.12
2017-08-04T02:05:58.623Z,71.31
2017-08-04T02:07:09.373Z,71.5
2017-08-04T02:08:19.809Z,71.5
2017-08-04T02:09:29.875Z,71.31
2017-08-04T02:10:40.444Z,71.31
2017-08-04T02:11:50.948Z,71.7
2017-08-04T02:13:01.673Z,71.7
2017-08-04T02:14:12.158Z,71.79
2017-08-04T02:15:22.637Z,71.7
2017-08-04T02:16:33.125Z,71.6
2017-08-04T02:17:43.645Z,71.6
2017-08-04T02:18:54.387Z,71.89
2017-08-04T02:20:04.888Z,71.79
2017-08-04T02:21:15.380Z,71.7
2017-08-04T02:22:25.976Z,71.7
2017-08-04T02:23:36.422Z,71.5
2017-08-04T02:24:46.931Z,71.6
2017-08-04T02:25:57.428Z,71.6
2017-08-04T02:27:07.895Z,71.6
2017-08-04T02:28:18.344Z,71.5
2017-08-04T02:29:28.813Z,71.31
2017-08-04T02:30:39.535Z,71.41
2017-08-04T02:31:50.057Z,71.22
2017-08-04T02:33:00.809Z,71.12
2017-08-04T02:34:11.270Z,70.92
2017-08-04T02:35:21.741Z,71.02
2017-08-04T02:36:32.467Z,70.92
2017-08-04T02:37:42.663Z,71.12
2017-08-04T02:38:53.131Z,70.64
2017-08-04T02:40:03.642Z,70.83
2017-08-04T02:41:14.124Z,70.73
2017-08-04T02:42:24.852Z,71.02
2017-08-04T02:43:35.355Z,70.64
2017-08-04T02:44:45.914Z,70.83
2017-08-04T02:45:56.376Z,70.06
2017-08-04T02:47:06.889Z,70.25
2017-08-04T02:48:17.621Z,70.35
2017-08-04T02:49:28.110Z,70.15
2017-08-04T02:50:38.654Z,69.87
2017-08-04T02:51:49.133Z,70.15
2017-08-04T02:52:59.769Z,70.06
2017-08-04T02:54:10.234Z,69.87
2017-08-04T02:55:20.709Z,69.48
2017-08-04T02:56:31.164Z,69.29
2017-08-04T02:57:41.362Z,69.29
2017-08-04T02:58:51.393Z,69.19
2017-08-04T03:00:02.133Z,69.38
2017-08-04T03:01:12.638Z,69.09
2017-08-04T03:02:23.108Z,69.09
2017-08-04T03:03:33.628Z,68.9
2017-08-04T03:04:44.142Z,68.8
2017-08-04T03:05:54.867Z,68.61
2017-08-04T03:07:05.358Z,68.61
2017-08-04T03:08:15.923Z,68.9
2017-08-04T03:09:26.095Z,68.71
2017-08-04T03:10:36.634Z,68.52
2017-08-04T03:11:47.345Z,68.52
2017-08-04T03:12:57.835Z,68.42
2017-08-04T03:14:08.295Z,68.42
2017-08-04T03:15:18.801Z,68.04
2017-08-04T03:16:29.307Z,68.13
2017-08-04T03:17:40.055Z,67.84
2017-08-04T03:18:50.234Z,68.13
2017-08-04T03:20:00.688Z,67.84
2017-08-04T03:21:11.229Z,68.13
2017-08-04T03:22:21.816Z,68.13
2017-08-04T03:23:32.553Z,67.65
2017-08-04T03:24:43.028Z,67.74
2017-08-04T03:25:53.486Z,68.13
2017-08-04T03:27:03.994Z,67.84
2017-08-04T03:28:14.533Z,67.84
2017-08-04T03:29:25.236Z,68.04
2017-08-04T03:30:35.742Z,67.94
2017-08-04T03:31:46.274Z,68.04
2017-08-04T03:32:56.762Z,68.13
2017-08-04T03:34:07.236Z,67.84
2017-08-04T03:35:17.947Z,67.94
2017-08-04T03:36:28.493Z,67.74
2017-08-04T03:37:38.964Z,67.81
2017-08-04T03:38:49.432Z,67.55
2017-08-04T03:39:59.943Z,68.04
2017-08-04T03:41:10.679Z,67.81
2017-08-04T03:42:21.220Z,67.81
2017-08-04T03:43:31.930Z,67.84
2017-08-04T03:44:42.386Z,67.71
2017-08-04T03:45:52.850Z,67.71
2017-08-04T03:47:03.570Z,67.71
2017-08-04T03:48:14.031Z,67.9
2017-08-04T03:49:24.497Z,67.9
2017-08-04T03:50:34.969Z,67.13
2017-08-04T03:51:45.443Z,67.42
2017-08-04T03:52:56.163Z,67.13
2017-08-04T03:54:06.289Z,67.23
2017-08-04T03:55:16.756Z,67.33
2017-08-04T03:56:27.227Z,66.75
2017-08-04T03:57:37.568Z,67.03
2017-08-04T03:58:48.307Z,66.85
2017-08-04T03:59:58.776Z,67.03
2017-08-04T04:01:09.241Z,66.85
2017-08-04T04:02:19.825Z,66.46
2017-08-04T04:03:30.369Z,66.46
2017-08-04T04:04:41.115Z,66.85
2017-08-04T04:05:51.557Z,66.36
2017-08-04T04:07:01.741Z,66.75
2017-08-04T04:08:12.325Z,66.36
2017-08-04T04:09:22.859Z,66.75
2017-08-04T04:10:33.595Z,66.36
2017-08-04T04:11:44.086Z,66.36
2017-08-04T04:12:54.242Z,66.36
2017-08-04T04:14:04.780Z,66.39
2017-08-04T04:15:15.283Z,66.46
2017-08-04T04:16:26.007Z,66.36
2017-08-04T04:17:36.631Z,66.17
2017-08-04T04:18:47.308Z,66.17
2017-08-04T04:19:57.765Z,66.27
2017-08-04T04:21:08.077Z,66.3
2017-08-04T04:22:18.830Z,66.27
2017-08-04T04:23:29.374Z,66.17
2017-08-04T04:24:39.855Z,66.27
2017-08-04T04:25:50.510Z,66.36
2017-08-04T04:27:00.675Z,66.2
2017-08-04T04:28:11.394Z,66.49
2017-08-04T04:29:21.558Z,66.59
2017-08-04T04:30:32.194Z,65.91
2017-08-04T04:31:42.350Z,66.3
2017-08-04T04:32:52.820Z,66.49
2017-08-04T04:34:03.522Z,66.3
2017-08-04T04:35:13.989Z,66.39
2017-08-04T04:36:24.446Z,65.91
2017-08-04T04:37:34.902Z,65.91
2017-08-04T04:38:45.059Z,65.63
2017-08-04T04:39:55.823Z,65.91
2017-08-04T04:41:06.521Z,66.01
2017-08-04T04:42:17.084Z,66.01
2017-08-04T04:43:27.529Z,65.72
2017-08-04T04:44:38.252Z,66.39
2017-08-04T04:45:49.025Z,66.59
2017-08-04T04:46:59.537Z,66.27
2017-08-04T04:48:10.020Z,67.13
2017-08-04T04:49:20.472Z,66.75
2017-08-04T04:50:30.959Z,67.23
2017-08-04T04:51:41.668Z,67.33
2017-08-04T04:52:51.827Z,67.03
2017-08-04T04:54:02.309Z,68
2017-08-04T04:55:12.818Z,67.9
2017-08-04T04:56:23.315Z,68.1
2017-08-04T04:57:34.181Z,68.29
2017-08-04T04:58:44.713Z,68.38
2017-08-04T04:59:55.398Z,68.58
2017-08-04T05:01:05.868Z,68.29
2017-08-04T05:02:16.364Z,68.29
2017-08-04T05:03:27.144Z,68.1
2017-08-04T05:04:37.652Z,68.38
2017-08-04T05:05:48.390Z,68.19
2017-08-04T05:06:58.835Z,67.81
2017-08-04T05:08:09.291Z,67.71
2017-08-04T05:09:20.031Z,67.9
2017-08-04T05:10:30.186Z,67.71
2017-08-04T05:11:40.357Z,67.94
2017-08-04T05:12:50.827Z,67.55
2017-08-04T05:14:01.309Z,67.36
2017-08-04T05:15:12.015Z,67.46
2017-08-04T05:16:22.516Z,67.36
2017-08-04T05:17:33.022Z,67.36
2017-08-04T05:18:43.481Z,67.26
2017-08-04T05:19:54.050Z,67.36
2017-08-04T05:21:04.759Z,67.36
2017-08-04T05:22:15.340Z,66.78
2017-08-04T05:23:25.814Z,66.69
2017-08-04T05:24:36.319Z,66.88
2017-08-04T05:25:46.804Z,66.97
2017-08-04T05:26:57.624Z,66.97
2017-08-04T05:28:08.138Z,66.49
2017-08-04T05:29:18.788Z,66.39
2017-08-04T05:30:29.262Z,66.39
2017-08-04T05:31:39.331Z,66.52
2017-08-04T05:32:50.080Z,66.52
2017-08-04T05:34:00.579Z,66.52
2017-08-04T05:35:11.060Z,66.14
2017-08-04T05:36:21.779Z,66.04
2017-08-04T05:37:32.244Z,66.04
2017-08-04T05:38:42.972Z,65.95
2017-08-04T05:39:53.473Z,65.75
2017-08-04T05:41:04.064Z,65.2
2017-08-04T05:42:14.554Z,64.92
2017-08-04T05:43:25.025Z,64.92
2017-08-04T05:44:36.747Z,65.01
2017-08-04T05:45:49.203Z,65.11
2017-08-04T05:46:59.228Z,64.92
2017-08-04T05:48:09.730Z,64.63
2017-08-04T05:49:20.264Z,64.53
2017-08-04T05:50:30.968Z,64.72
2017-08-04T05:51:41.472Z,64.24
2017-08-04T05:52:51.972Z,64.53
2017-08-04T05:54:02.487Z,64.37
2017-08-04T05:55:13.033Z,64.18
2017-08-04T05:56:23.867Z,64.43
2017-08-04T05:57:34.398Z,64.34
2017-08-04T05:58:45.017Z,64.24
2017-08-04T05:59:55.467Z,63.98
2017-08-04T06:01:05.931Z,63.67
2017-08-04T06:02:16.649Z,63.98
2017-08-04T06:03:27.124Z,63.85
2017-08-04T06:04:37.584Z,63.76
2017-08-04T06:05:48.066Z,63.85
2017-08-04T06:06:58.547Z,63.85
2017-08-04T06:08:09.254Z,63.57
2017-08-04T06:09:19.751Z,63.89
2017-08-04T06:10:30.307Z,63.7
2017-08-04T06:11:40.782Z,63.67
2017-08-04T06:12:51.251Z,63.76
2017-08-04T06:14:01.975Z,63.89
2017-08-04T06:15:12.565Z,63.47
2017-08-04T06:16:23.071Z,63.89
2017-08-04T06:17:33.306Z,63.4
2017-08-04T06:18:43.770Z,63.12
2017-08-04T06:19:54.525Z,63.28
2017-08-04T06:21:05.322Z,63.21
2017-08-04T06:22:15.541Z,63.4
2017-08-04T06:23:26.076Z,62.92
2017-08-04T06:24:36.847Z,62.92
2017-08-04T06:25:47.574Z,63.02
2017-08-04T06:26:58.116Z,62.73
2017-08-04T06:28:08.694Z,62.34
2017-08-04T06:29:19.207Z,62.05
2017-08-04T06:30:29.770Z,61.67
2017-08-04T06:31:40.489Z,61.99
2017-08-04T06:32:50.984Z,61.89
2017-08-04T06:34:01.590Z,61.89
2017-08-04T06:35:12.166Z,61.41
2017-08-04T06:36:22.628Z,61.22
2017-08-04T06:37:33.399Z,61.12
2017-08-04T06:38:43.559Z,60.93
2017-08-04T06:39:54.067Z,60.93
2017-08-04T06:41:04.556Z,60.93
2017-08-04T06:42:15.117Z,60.93
2017-08-04T06:43:25.864Z,60.73
2017-08-04T06:44:36.371Z,60.57
2017-08-04T06:45:46.953Z,60.67
2017-08-04T06:46:57.416Z,60.28
2017-08-04T06:48:08.036Z,59.8
2017-08-04T06:49:19.168Z,60.38
2017-08-04T06:50:29.662Z,59.89
2017-08-04T06:51:40.171Z,59.7
2017-08-04T06:52:50.674Z,59.83
2017-08-04T06:54:01.188Z,59.44
2017-08-04T06:55:11.945Z,58.86
2017-08-04T06:56:22.584Z,58.37
2017-08-04T06:57:33.288Z,57.6
2017-08-04T06:58:43.779Z,57.41
2017-08-04T06:59:54.294Z,57.21
2017-08-04T07:01:05.035Z,57.31
2017-08-04T07:02:15.612Z,57.03
2017-08-04T07:03:26.102Z,56.54
2017-08-04T07:04:36.554Z,56.73
2017-08-04T07:05:47.110Z,57.21
2017-08-04T07:06:57.882Z,56.83
2017-08-04T07:08:08.368Z,56.45
2017-08-04T07:09:18.863Z,56.05
2017-08-04T07:10:29.342Z,55.96
2017-08-04T07:11:39.831Z,55.7
2017-08-04T07:12:50.655Z,55.7
2017-08-04T07:14:00.909Z,55.89
2017-08-04T07:15:11.412Z,55.51
2017-08-04T07:16:21.870Z,54.95
2017-08-04T07:17:32.366Z,55.15
2017-08-04T07:18:43.111Z,53.31
2017-08-04T07:19:53.746Z,54.08
2017-08-04T07:21:04.446Z,54.47
2017-08-04T07:22:14.945Z,54.57
2017-08-04T07:23:25.429Z,53.59
2017-08-04T07:24:36.167Z,53.91
2017-08-04T07:25:47.112Z,53.72
2017-08-04T07:26:57.583Z,53.53
2017-08-04T07:28:08.411Z,53.81
2017-08-04T07:29:19.103Z,53.04
2017-08-04T07:30:29.918Z,53.04
2017-08-04T07:31:40.404Z,53.23
2017-08-04T07:32:50.604Z,52.97
2017-08-04T07:34:01.303Z,53.36
2017-08-04T07:35:11.764Z,52.49
2017-08-04T07:36:22.491Z,52.58
2017-08-04T07:37:32.963Z,51.9
2017-08-04T07:38:43.466Z,51.9
2017-08-04T07:39:53.951Z,52.32
2017-08-04T07:41:04.464Z,51.16
2017-08-04T07:42:15.239Z,51.64
2017-08-04T07:43:25.259Z,51.45
2017-08-04T07:44:35.865Z,51.16
2017-08-04T07:45:46.405Z,51.06
2017-08-04T07:46:56.942Z,51.23
2017-08-04T07:48:07.896Z,51.62
2017-08-04T07:49:18.607Z,51.62
2017-08-04T07:50:29.225Z,51.93
2017-08-04T07:51:39.483Z,51.45
2017-08-04T07:52:49.952Z,51.25
2017-08-04T07:54:00.697Z,51.45
2017-08-04T07:55:11.214Z,51.47
2017-08-04T07:56:21.701Z,50.89
2017-08-04T07:57:32.203Z,50.79
2017-08-04T07:58:42.902Z,50.99
2017-08-04T07:59:53.677Z,50.6
2017-08-04T08:01:04.212Z,50.31
2017-08-04T08:02:15.682Z,49.66
2017-08-04T08:03:26.410Z,49.85
2017-08-04T08:04:36.888Z,48.95
2017-08-04T08:05:47.331Z,49.17
2017-08-04T08:06:57.988Z,48.95
2017-08-04T08:08:08.480Z,49.37
2017-08-04T08:09:18.996Z,48.95
2017-08-04T08:10:29.449Z,49.05
2017-08-04T08:11:40.297Z,48.2
2017-08-04T08:12:50.819Z,48.3
2017-08-04T08:14:01.368Z,46.33
2017-08-04T08:15:11.861Z,47.89
2017-08-04T08:16:22.487Z,48.37
2017-08-04T08:17:33.242Z,48.76
2017-08-04T08:18:44.004Z,49.05
2017-08-04T08:19:54.636Z,49.24
2017-08-04T08:21:05.134Z,49.24
2017-08-04T08:22:15.612Z,49.34
2017-08-04T08:23:26.450Z,49.05
2017-08-04T08:24:36.983Z,48.18
2017-08-04T08:25:47.458Z,47.03
2017-08-04T08:26:57.831Z,47.33
2017-08-04T08:28:08.317Z,46.55
2017-08-04T08:29:19.243Z,46.07
2017-08-04T08:30:29.275Z,46.65
2017-08-04T08:31:39.758Z,46.84
2017-08-04T08:32:50.288Z,46.48
2017-08-04T08:34:00.320Z,46.38
2017-08-04T08:35:10.830Z,46.58
2017-08-04T08:36:20.982Z,46.41
2017-08-04T08:37:31.486Z,45.92
2017-08-04T08:38:42.046Z,46.5
2017-08-04T08:39:52.544Z,46.5
2017-08-04T08:41:03.358Z,46.11
2017-08-04T08:42:13.884Z,45.75
2017-08-04T08:43:24.404Z,43.41
2017-08-04T08:44:34.878Z,43.73
2017-08-04T08:45:45.372Z,43.65
2017-08-04T08:46:56.110Z,43.85
2017-08-04T08:48:06.750Z,43.55
2017-08-04T08:49:16.920Z,42.6
2017-08-04T08:50:27.418Z,43.5
2017-08-04T08:51:37.917Z,43.5
2017-08-04T08:52:48.684Z,42.53
2017-08-04T08:53:58.913Z,42.63
2017-08-04T08:55:09.468Z,42.35
2017-08-04T08:56:20.000Z,41.89
2017-08-04T08:57:30.479Z,41.61
2017-08-04T08:58:41.294Z,41.25
2017-08-04T08:59:51.880Z,40.86
2017-08-04T09:01:02.389Z,40.17
2017-08-04T09:02:12.907Z,39.9
2017-08-04T09:03:23.413Z,39.92
2017-08-04T09:04:34.134Z,38.38
2017-08-04T09:05:44.637Z,37.91
2017-08-04T09:06:55.263Z,37.12
2017-08-04T09:08:05.781Z,37.12
2017-08-04T09:09:16.280Z,37.12
2017-08-04T09:10:27.070Z,37.14
2017-08-04T09:11:37.595Z,36.26
2017-08-04T09:12:47.777Z,36.26
2017-08-04T09:13:58.300Z,36.34
2017-08-04T09:15:08.831Z,36.23
2017-08-04T09:16:19.567Z,36.99
2017-08-04T09:17:30.075Z,36.78
2017-08-04T09:18:40.563Z,37.45
2017-08-04T09:19:51.105Z,37.43
2017-08-04T09:21:01.713Z,38.3
2017-08-04T09:22:12.480Z,38.49
2017-08-04T09:23:22.969Z,38.96
2017-08-04T09:24:33.303Z,38.48
2017-08-04T09:25:43.812Z,37.89
2017-08-04T09:26:54.398Z,38.56
2017-08-04T09:28:05.192Z,38.83
2017-08-04T09:29:15.785Z,39.41
2017-08-04T09:30:26.274Z,39.9
2017-08-04T09:31:36.960Z,39.8
2017-08-04T09:32:47.206Z,40
2017-08-04T09:33:58.026Z,38.54
2017-08-04T09:35:08.497Z,39.69
2017-08-04T09:36:18.981Z,40.25
2017-08-04T09:37:29.563Z,41.2
2017-08-04T09:38:40.091Z,41.1
2017-08-04T09:39:50.872Z,41.96
2017-08-04T09:41:01.421Z,42.15
2017-08-04T09:42:11.901Z,42.43
2017-08-04T09:43:22.377Z,42.52
2017-08-04T09:44:32.959Z,42.05
2017-08-04T09:45:43.705Z,41.69
2017-08-04T09:46:53.896Z,42
2017-08-04T09:48:04.079Z,41.14
2017-08-04T09:49:14.596Z,41.53
2017-08-04T09:50:25.082Z,40.75
2017-08-04T09:51:35.829Z,40.6
2017-08-04T09:52:46.370Z,39.62
2017-08-04T09:53:57.055Z,39.04
2017-08-04T09:55:07.568Z,37.87
2017-08-04T09:56:17.753Z,38.38
2017-08-04T09:57:28.653Z,38.79
2017-08-04T09:58:38.925Z,37.81
2017-08-04T09:59:49.424Z,37.52
2017-08-04T10:01:00.045Z,37.95
2017-08-04T10:02:10.573Z,36.04
2017-08-04T10:03:21.444Z,36.43
2017-08-04T10:04:31.943Z,35.35
2017-08-04T10:05:42.473Z,35.16
2017-08-04T10:06:53.065Z,35.33
2017-08-04T10:08:03.564Z,34.84
2017-08-04T10:09:14.296Z,34.24
2017-08-04T10:10:24.781Z,34.83
2017-08-04T10:11:35.276Z,35.3
2017-08-04T10:12:45.754Z,35.59
2017-08-04T10:13:56.370Z,35.38
2017-08-04T10:15:07.153Z,35.49
2017-08-04T10:16:17.649Z,34.61
2017-08-04T10:17:28.124Z,35.2
2017-08-04T10:18:38.671Z,35.86
2017-08-04T10:19:49.150Z,36.24
2017-08-04T10:21:00.201Z,36.72
2017-08-04T10:22:10.752Z,36.33
2017-08-04T10:23:21.230Z,36.35
2017-08-04T10:24:31.963Z,36.55
2017-08-04T10:25:42.197Z,36.35
2017-08-04T10:26:52.959Z,36.37
2017-08-04T10:28:03.464Z,36.27
2017-08-04T10:29:14.060Z,36.37
2017-08-04T10:30:24.575Z,36.18
2017-08-04T10:31:35.312Z,35.88
2017-08-04T10:32:46.047Z,36.25
2017-08-04T10:33:56.548Z,36.35
2017-08-04T10:35:07.087Z,36.72
2017-08-04T10:36:17.706Z,37.19
2017-08-04T10:37:28.218Z,37.56
2017-08-04T10:38:40.005Z,37.66
2017-08-04T10:39:50.518Z,37.46
2017-08-04T10:41:00.977Z,37.76
2017-08-04T10:42:11.507Z,38.32
2017-08-04T10:43:21.999Z,38.32
2017-08-04T10:44:32.735Z,38.52
2017-08-04T10:45:43.327Z,38.54
2017-08-04T10:46:53.900Z,38.85
2017-08-04T10:48:04.463Z,38.18
2017-08-04T10:49:14.695Z,37.81
2017-08-04T10:50:25.444Z,37.43
2017-08-04T10:51:35.964Z,36.68
2017-08-04T10:52:46.482Z,36.49
2017-08-04T10:53:56.793Z,36.27
2017-08-04T10:55:07.354Z,36.66
2017-08-04T10:56:18.091Z,36.84
2017-08-04T10:57:28.826Z,36.74
2017-08-04T10:58:39.391Z,37.04
2017-08-04T10:59:50.072Z,37.04
2017-08-04T11:01:00.587Z,37.04
2017-08-04T11:02:11.006Z,36.63
2017-08-04T11:03:21.549Z,37.41
2017-08-04T11:04:32.037Z,37.6
2017-08-04T11:05:42.696Z,36.92
2017-08-04T11:06:53.200Z,37.31
2017-08-04T11:08:04.057Z,37.58
2017-08-04T11:09:14.572Z,38.07
2017-08-04T11:10:25.082Z,38.65
2017-08-04T11:11:36.598Z,38.34
2017-08-04T11:12:46.651Z,37.85
2017-08-04T11:13:57.513Z,37.95
2017-08-04T11:15:08.137Z,37.68
2017-08-04T11:16:18.317Z,37.87
2017-08-04T11:17:28.864Z,38.09
2017-08-04T11:18:39.382Z,37.89
2017-08-04T11:19:50.162Z,37.79
2017-08-04T11:21:00.686Z,36.72
2017-08-04T11:22:11.273Z,36.94
2017-08-04T11:23:21.793Z,37.04
2017-08-04T11:24:31.641Z,36.84
2017-08-04T11:25:42.383Z,37.04
2017-08-04T11:26:53.123Z,37.04
2017-08-04T11:28:03.855Z,37.43
2017-08-04T11:29:14.361Z,37.7
2017-08-04T11:30:24.887Z,37.5
2017-08-04T11:31:35.730Z,37.6
2017-08-04T11:32:46.241Z,37.6
2017-08-04T11:33:56.789Z,37.29
2017-08-04T11:35:07.328Z,37.58
2017-08-04T11:36:17.858Z,37.37
2017-08-04T11:37:28.819Z,37.76
2017-08-04T11:38:39.297Z,37.46
2017-08-04T11:39:49.792Z,37.37
2017-08-04T11:41:00.662Z,38.34
2017-08-04T11:42:11.174Z,38.46
2017-08-04T11:43:21.907Z,38.44
2017-08-04T11:44:31.954Z,37.66
2017-08-04T11:45:42.643Z,37.95
2017-08-04T11:46:53.188Z,38.64
2017-08-04T11:48:03.689Z,39.59
2017-08-04T11:49:14.711Z,39.78
2017-08-04T11:50:25.277Z,40.25
2017-08-04T11:51:35.830Z,40.44
2017-08-04T11:52:46.312Z,41.01
2017-08-04T11:53:56.638Z,40.91
2017-08-04T11:55:07.502Z,41.1
2017-08-04T11:56:18.203Z,41.01
2017-08-04T11:57:28.680Z,40.6
2017-08-04T11:58:39.263Z,41.08
2017-08-04T11:59:49.801Z,41.47
2017-08-04T12:01:00.514Z,41.38
2017-08-04T12:02:10.887Z,41.77
2017-08-04T12:03:21.080Z,41.69
2017-08-04T12:04:31.616Z,41.3
2017-08-04T12:05:42.100Z,41.03
2017-08-04T12:06:52.880Z,40.73
2017-08-04T12:08:03.373Z,39.88
2017-08-04T12:09:13.871Z,39.22
2017-08-04T12:10:24.395Z,37.85
2017-08-04T12:11:34.881Z,36.8
2017-08-04T12:12:45.653Z,37.21
2017-08-04T12:13:56.148Z,36.72
2017-08-04T12:15:06.628Z,35.77
2017-08-04T12:16:17.128Z,35.49
2017-08-04T12:17:27.739Z,35.3
2017-08-04T12:18:38.537Z,34.83
2017-08-04T12:19:49.041Z,34.53
2017-08-04T12:20:59.619Z,34.73
2017-08-04T12:22:10.205Z,33.28
2017-08-04T12:23:20.734Z,34.16
2017-08-04T12:24:31.464Z,34.45
2017-08-04T12:25:42.002Z,33.87
2017-08-04T12:26:52.549Z,33.87
2017-08-04T12:28:02.724Z,33.98
2017-08-04T12:29:13.256Z,33.5
2017-08-04T12:30:23.985Z,33.2
2017-08-04T12:31:34.477Z,33.59
2017-08-04T12:32:45.077Z,33.61
2017-08-04T12:33:55.628Z,33.22
2017-08-04T12:35:06.120Z,33.22
2017-08-04T12:36:16.895Z,33.02
2017-08-04T12:37:27.413Z,32.82
2017-08-04T12:38:37.975Z,32.35
2017-08-04T12:39:48.815Z,31.65
2017-08-04T12:40:59.395Z,31.56
2017-08-04T12:42:10.180Z,31.85
2017-08-04T12:43:35.263Z,32.34
2017-08-04T12:44:45.815Z,31.25
2017-08-04T12:45:56.456Z,32.52
2017-08-04T12:47:06.973Z,32.6
2017-08-04T12:48:18.007Z,32.4
2017-08-04T12:49:28.513Z,32.48
2017-08-04T12:50:39.010Z,33.07
2017-08-04T12:51:49.540Z,33.34
2017-08-04T12:53:00.282Z,33.25
2017-08-04T12:54:10.484Z,32.47
2017-08-04T12:55:21.030Z,32.76
2017-08-04T12:56:31.594Z,33.04
2017-08-04T12:57:42.120Z,33.22
2017-08-04T12:58:52.856Z,33.49
2017-08-04T13:00:03.401Z,33.78
2017-08-04T13:01:13.917Z,33.98
2017-08-04T13:02:24.522Z,34.08
2017-08-04T13:03:35.073Z,34.55
2017-08-04T13:04:45.846Z,34.08
2017-08-04T13:05:56.367Z,34.56
2017-08-04T13:07:06.900Z,34.47
2017-08-04T13:08:17.459Z,33.77
2017-08-04T13:09:28.020Z,33.96
2017-08-04T13:10:38.470Z,33.86
2017-08-04T13:11:48.959Z,33.28
2017-08-04T13:12:59.624Z,33.78
2017-08-04T13:14:10.145Z,33.78
2017-08-04T13:15:20.687Z,34.47
2017-08-04T13:16:31.509Z,33.67
2017-08-04T13:17:42.134Z,33.86
2017-08-04T13:18:52.641Z,34.45
2017-08-04T13:20:02.829Z,34.53
2017-08-04T13:21:13.438Z,34.53
2017-08-04T13:22:24.233Z,34.53
2017-08-04T13:23:34.743Z,33.85
2017-08-04T13:24:44.841Z,33.83
2017-08-04T13:25:55.459Z,34.53
2017-08-04T13:27:05.984Z,34.42
2017-08-04T13:28:16.744Z,33.93
2017-08-04T13:29:27.290Z,33.83
2017-08-04T13:30:37.888Z,34.61
2017-08-04T13:31:48.392Z,34.42
2017-08-04T13:32:58.884Z,33.95
2017-08-04T13:34:09.687Z,34.05
2017-08-04T13:35:20.235Z,34.05
2017-08-04T13:36:30.764Z,34.05
2017-08-04T13:37:41.264Z,33.95
2017-08-04T13:38:51.505Z,34.43
2017-08-04T13:40:02.342Z,34.63
2017-08-04T13:41:12.851Z,34.43
2017-08-04T13:42:23.383Z,34.05
2017-08-04T13:43:33.628Z,33.73
2017-08-04T13:44:44.167Z,33.93
2017-08-04T13:45:54.864Z,34.61
2017-08-04T13:47:05.384Z,34.5
2017-08-04T13:48:15.967Z,34.4
2017-08-04T13:49:26.521Z,34.69
2017-08-04T13:50:37.054Z,35.25
2017-08-04T13:51:47.842Z,35.16
2017-08-04T13:52:58.611Z,35.63
2017-08-04T13:54:08.700Z,35.72
2017-08-04T13:55:19.266Z,35.33
2017-08-04T13:56:29.749Z,35.72
2017-08-04T13:57:40.485Z,36.21
2017-08-04T13:58:50.750Z,36.22
2017-08-04T14:00:01.311Z,36.22
2017-08-04T14:01:11.851Z,35.94
2017-08-04T14:02:22.352Z,36.42
2017-08-04T14:03:33.091Z,36.52
2017-08-04T14:04:43.627Z,36.13
2017-08-04T14:05:54.080Z,36.5
2017-08-04T14:07:04.614Z,36.6
2017-08-04T14:08:15.121Z,36.69
2017-08-04T14:09:25.614Z,36.6
2017-08-04T14:10:36.096Z,36.99
2017-08-04T14:11:46.288Z,36.79
2017-08-04T14:12:56.768Z,37.37
2017-08-04T14:14:07.249Z,37.07
2017-08-04T14:15:18.009Z,36.79
2017-08-04T14:16:28.494Z,36.97
2017-08-04T14:17:39.055Z,37.74
2017-08-04T14:18:49.577Z,36.99
2017-08-04T14:20:00.176Z,37.55
2017-08-04T14:21:10.990Z,37.35
2017-08-04T14:22:21.252Z,37.74
2017-08-04T14:23:31.468Z,37.94
2017-08-04T14:24:41.659Z,37.74
2017-08-04T14:25:52.125Z,37.65
2017-08-04T14:27:02.574Z,37.74
2017-08-04T14:28:13.088Z,37.65
2017-08-04T14:29:23.614Z,37.63
2017-08-04T14:30:34.095Z,37.73
2017-08-04T14:31:44.644Z,37.73
2017-08-04T14:32:55.426Z,37.73
2017-08-04T14:34:05.901Z,37.43
2017-08-04T14:35:16.417Z,36.56
2017-08-04T14:36:26.916Z,36.46
2017-08-04T14:37:37.478Z,36.95
2017-08-04T14:38:47.674Z,37.43
2017-08-04T14:39:58.205Z,37.63
2017-08-04T14:41:08.693Z,37.63
2017-08-04T14:42:19.237Z,37.34
2017-08-04T14:43:29.928Z,37.35
2017-08-04T14:44:40.434Z,37.35
2017-08-04T14:45:50.897Z,37.55
2017-08-04T14:47:01.623Z,37.55
2017-08-04T14:48:12.132Z,37.65
2017-08-04T14:49:22.630Z,37.74
2017-08-04T14:50:33.623Z,37.82
2017-08-04T14:51:44.298Z,38.12
2017-08-04T14:52:54.857Z,38.4
2017-08-04T14:54:05.372Z,38.21
2017-08-04T14:55:15.896Z,38.02
2017-08-04T14:56:26.316Z,38.5
2017-08-04T14:57:36.884Z,38.5
2017-08-04T14:58:47.166Z,38.6
2017-08-04T14:59:57.687Z,38.6
2017-08-04T15:01:08.156Z,38.7
2017-08-04T15:02:18.888Z,38.48
2017-08-04T15:03:29.408Z,38.48
2017-08-04T15:04:40.010Z,38.87
2017-08-04T15:05:49.896Z,38.87
2017-08-04T15:07:00.393Z,39.45
2017-08-04T15:08:10.805Z,39.26
2017-08-04T15:09:21.066Z,39.57
2017-08-04T15:10:31.564Z,39.45
2017-08-04T15:11:42.254Z,38.96