createdAt,value
2022-08-17T00:00:05.120Z,12.90
2022-08-17T00:03:18.442Z,12.70
2022-08-17T00:06:05.084Z,13.20
2022-08-17T00:08:57.463Z,13.40
2022-08-17T00:14:43.100Z,11.90
2022-08-17T00:17:24.353Z,12.10
2022-08-17T00:20:18.498Z,13.30
2022-08-17T00:23:17.803Z,11.80
2022-08-17T00:25:57.576Z,11.70
2022-08-17T00:28:38.683Z,13.00
2022-08-17T00:31:20.030Z,12.70
2022-08-17T00:33:51.900Z,13.40
2022-08-17T00:37:01.563Z,12.30
2022-08-17T00:39:39.105Z,11.60
2022-08-17T00:42:21.554Z,12.00
2022-08-17T00:44:55.723Z,11.80
2022-08-17T00:47:29.017Z,11.30
2022-08-17T00:50:07.420Z,11.90
2022-08-17T00:52:44.665Z,12.00
2022-08-17T00:55:23.698Z,12.30
2022-08-17T00:58:09.713Z,12.90
2022-08-17T01:01:02.753Z,11.80
2022-08-17T01:03:53.131Z,12.30
2022-08-17T01:06:39.470Z,12.50
2022-08-17T01:09:17.326Z,13.30
2022-08-17T01:11:55.142Z,13.40
2022-08-17T01:14:34.038Z,14.30
2022-08-17T01:36:27.633Z,16.00
2022-08-17T01:43:18.285Z,18.00
2022-08-17T01:49:49.123Z,17.60
2022-08-17T01:52:33.562Z,17.50
2022-08-17T01:55:31.516Z,15.50
2022-08-17T01:58:32.021Z,15.70
2022-08-17T02:01:15.307Z,16.10
2022-08-17T02:04:01.437Z,15.70
2022-08-17T02:09:39.532Z,16.40
2022-08-17T02:12:38.172Z,16.50
2022-08-17T02:18:32.562Z,15.70
2022-08-17T02:21:36.946Z,16.40
2022-08-17T02:24:59.329Z,16.70
2022-08-17T02:27:32.455Z,16.60
2022-08-17T02:31:02.254Z,17.20
2022-08-17T02:33:18.537Z,16.80
2022-08-17T02:36:01.906Z,16.40
2022-08-17T02:38:41.763Z,16.10
2022-08-17T02:44:06.261Z,17.20
2022-08-17T02:46:49.141Z,17.00
2022-08-17T02:49:24.262Z,16.50
2022-08-17T02:52:02.167Z,16.40
2022-08-17T02:54:39.706Z,15.80
2022-08-17T02:57:17.875Z,16.30
2022-08-17T03:00:03.842Z,15.10
2022-08-17T03:02:51.598Z,16.50
2022-08-17T03:05:36.566Z,16.80
2022-08-17T03:08:11.730Z,15.40
2022-08-17T03:10:51.042Z,15.30
2022-08-17T03:13:25.629Z,16.00
2022-08-17T03:18:57.496Z,31.30
2022-08-17T03:21:44.510Z,21.00
2022-08-17T03:24:16.492Z,22.20
2022-08-17T03:27:08.310Z,21.20
2022-08-17T03:29:47.982Z,19.80
2022-08-17T03:32:28.418Z,21.70
2022-08-17T03:35:07.763Z,20.10
2022-08-17T03:37:46.483Z,19.60
2022-08-17T03:40:34.519Z,20.70
2022-08-17T03:43:39.900Z,19.00
2022-08-17T03:46:35.618Z,17.80
2022-08-17T03:49:35.282Z,17.70
2022-08-17T03:52:34.468Z,17.90
2022-08-17T03:55:19.265Z,17.20
2022-08-17T03:58:08.380Z,17.00
2022-08-17T04:00:53.649Z,18.50
2022-08-17T04:03:29.797Z,18.00
2022-08-17T04:06:02.276Z,16.50
2022-08-17T04:08:46.242Z,16.10
2022-08-17T04:11:28.651Z,16.20
2022-08-17T04:14:23.152Z,16.50
2022-08-17T04:16:55.231Z,16.80
2022-08-17T04:19:33.361Z,17.40
2022-08-17T04:22:08.196Z,17.50
2022-08-17T04:24:50.548Z,16.80
2022-08-17T04:27:24.932Z,16.10
2022-08-17T04:30:14.593Z,16.10
2022-08-17T04:33:17.937Z,16.60
2022-08-17T04:35:54.858Z,18.50
2022-08-17T04:38:33.938Z,16.40
2022-08-17T04:41:29.749Z,17.80
2022-08-17T04:44:05.542Z,19.60
2022-08-17T04:46:42.126Z,17.10
2022-08-17T04:49:14.579Z,16.00
2022-08-17T04:51:56.324Z,15.90
2022-08-17T04:54:31.271Z,17.10
2022-08-17T04:57:12.162Z,22.80
2022-08-17T04:59:57.414Z,19.20
2022-08-17T05:02:36.417Z,27.10
2022-08-17T05:05:39.085Z,23.60
2022-08-17T05:08:20.611Z,23.10
2022-08-17T05:10:56.290Z,16.80
2022-08-17T05:13:30.851Z,17.50
2022-08-17T05:16:02.979Z,15.60
2022-08-17T05:18:35.846Z,14.90
2022-08-17T05:21:17.404Z,15.70
2022-08-17T05:23:56.200Z,15.60
2022-08-17T05:26:32.642Z,17.90
2022-08-17T05:29:21.072Z,17.10
2022-08-17T05:31:57.508Z,16.90
2022-08-17T05:34:30.868Z,16.00
2022-08-17T05:40:02.647Z,16.00
2022-08-17T05:42:37.400Z,15.60
2022-08-17T05:45:09.453Z,15.90
2022-08-17T05:47:46.425Z,15.30
2022-08-17T05:50:41.059Z,15.50
2022-08-17T05:53:59.212Z,15.80
2022-08-17T05:57:14.199Z,14.60
2022-08-17T06:00:13.912Z,14.80
2022-08-17T07:00:45.517Z,13.50
2022-08-17T07:03:58.883Z,13.00
2022-08-17T07:07:36.877Z,13.40
2022-08-17T07:10:29.424Z,14.20
2022-08-17T07:14:02.849Z,13.80
2022-08-17T07:17:05.096Z,15.00
2022-08-17T07:20:28.250Z,12.60
2022-08-17T07:23:33.734Z,12.90
2022-08-17T07:26:32.227Z,13.10
2022-08-17T07:29:23.073Z,13.00
2022-08-17T07:39:15.044Z,11.20
2022-08-17T07:53:46.119Z,10.40
2022-08-17T08:05:01.431Z,9.90
2022-08-17T08:08:31.914Z,9.40
2022-08-17T08:18:08.001Z,9.90
2022-08-17T08:27:49.318Z,11.50
2022-08-17T08:34:02.195Z,10.10
2022-08-17T08:37:42.123Z,10.80
2022-08-17T08:55:06.105Z,10.50
2022-08-17T08:57:59.249Z,11.70
2022-08-17T09:00:43.165Z,11.00
2022-08-17T09:03:53.110Z,9.50
2022-08-17T09:07:18.912Z,9.60
2022-08-17T09:10:21.234Z,9.90
2022-08-17T09:13:54.186Z,10.30
2022-08-17T09:17:22.689Z,10.80
2022-08-17T09:20:40.184Z,12.30
2022-08-17T09:23:59.607Z,9.80
2022-08-17T09:30:25.061Z,9.70
2022-08-17T09:33:25.588Z,9.70
2022-08-17T09:47:09.900Z,10.10
2022-08-17T09:51:04.006Z,9.90
2022-08-17T09:57:31.376Z,8.90
2022-08-17T10:00:39.245Z,8.40
2022-08-17T10:03:35.096Z,8.20
2022-08-17T10:06:49.391Z,8.30
2022-08-17T10:10:23.883Z,8.50
2022-08-17T10:13:36.067Z,7.70
2022-08-17T10:16:53.523Z,8.70
2022-08-17T10:20:10.389Z,10.00
2022-08-17T10:33:59.657Z,8.50
2022-08-17T10:37:32.170Z,8.30
2022-08-17T10:41:08.218Z,7.90
2022-08-17T10:44:38.494Z,6.50
2022-08-17T10:47:20.527Z,8.20
2022-08-17T10:50:46.499Z,7.50
2022-08-17T10:54:14.361Z,6.20
2022-08-17T10:57:03.535Z,7.10
2022-08-17T11:00:04.560Z,7.40
2022-08-17T11:03:08.101Z,7.70
2022-08-17T11:06:31.967Z,11.20
2022-08-17T11:13:01.568Z,7.00
2022-08-17T11:16:04.832Z,6.50
2022-08-17T11:19:14.075Z,8.10
2022-08-17T11:22:07.807Z,7.20
2022-08-17T11:24:36.884Z,7.60
2022-08-17T11:27:28.930Z,7.70
2022-08-17T11:30:37.353Z,8.00
2022-08-17T11:33:48.254Z,9.80
2022-08-17T11:36:23.199Z,7.80
2022-08-17T11:39:25.059Z,8.20
2022-08-17T11:45:05.221Z,8.20
2022-08-17T11:48:28.288Z,7.30
2022-08-17T11:51:37.825Z,7.70
2022-08-17T12:00:03.995Z,7.90
2022-08-17T12:03:32.307Z,7.70
2022-08-17T12:06:33.521Z,6.90
2022-08-17T12:09:32.428Z,8.00
2022-08-17T12:12:35.773Z,7.70
2022-08-17T12:15:11.864Z,7.70
2022-08-17T12:17:54.039Z,7.20
2022-08-17T12:20:40.216Z,7.20
2022-08-17T12:23:34.466Z,7.90
2022-08-17T12:26:20.622Z,7.00
2022-08-17T12:28:57.431Z,7.50
2022-08-17T12:31:55.097Z,8.30
2022-08-17T12:34:28.174Z,7.40
2022-08-17T12:37:07.887Z,7.60
2022-08-17T12:39:38.766Z,8.50
2022-08-17T12:42:24.157Z,8.20
2022-08-17T12:47:23.059Z,8.50
2022-08-17T12:49:56.200Z,8.10
2022-08-17T12:52:32.765Z,8.10
2022-08-17T12:55:06.772Z,8.90
2022-08-17T12:57:55.130Z,8.40
2022-08-17T13:00:47.441Z,9.50
2022-08-17T13:03:23.918Z,8.40
2022-08-17T13:06:09.545Z,8.30
2022-08-17T13:08:44.734Z,8.70
2022-08-17T13:11:19.009Z,21.10
2022-08-17T13:14:14.774Z,14.70
2022-08-17T13:16:53.890Z,18.50
2022-08-17T13:19:40.837Z,12.00
2022-08-17T13:22:13.948Z,24.80
2022-08-17T13:24:55.199Z,9.40
2022-08-17T13:27:28.761Z,9.80
2022-08-17T13:30:02.357Z,7.70
2022-08-17T13:32:43.877Z,7.50
2022-08-17T13:35:50.514Z,8.10
2022-08-17T13:38:43.842Z,8.00
2022-08-17T13:41:35.700Z,8.10
2022-08-17T13:44:31.028Z,8.70
2022-08-17T13:47:02.905Z,8.30
2022-08-17T13:49:41.559Z,8.40
2022-08-17T13:52:43.771Z,7.40
2022-08-17T13:58:06.992Z,10.80
2022-08-17T14:00:37.347Z,10.20
2022-08-17T14:03:10.690Z,14.30
2022-08-17T14:05:42.785Z,8.70
2022-08-17T14:08:16.419Z,8.40
2022-08-17T14:10:49.804Z,8.70
2022-08-17T14:13:21.635Z,8.60
2022-08-17T14:15:56.823Z,9.10
2022-08-17T14:18:55.263Z,9.00
2022-08-17T14:21:14.596Z,8.70
2022-08-17T14:23:54.941Z,8.50
2022-08-17T14:26:30.488Z,8.10
2022-08-17T14:29:02.430Z,8.80
2022-08-17T14:31:35.363Z,7.80
2022-08-17T14:34:11.819Z,8.80
2022-08-17T14:36:45.508Z,9.00
2022-08-17T14:39:27.473Z,8.40
2022-08-17T14:42:01.939Z,8.20
2022-08-17T14:44:33.105Z,8.70
2022-08-17T14:47:01.923Z,9.50
2022-08-17T14:49:37.260Z,9.70
2022-08-17T14:52:23.535Z,9.00
2022-08-17T14:54:55.275Z,8.30
2022-08-17T14:57:38.902Z,8.90
2022-08-17T15:00:36.751Z,9.00
2022-08-17T15:03:38.207Z,9.00
2022-08-17T15:09:19.715Z,10.50
2022-08-17T15:12:19.029Z,10.40
2022-08-17T15:15:31.300Z,9.50
2022-08-17T15:18:09.792Z,9.70
2022-08-17T15:20:47.301Z,9.90
2022-08-17T15:23:24.115Z,10.80
2022-08-17T15:28:32.762Z,10.00
2022-08-17T15:31:06.960Z,9.30
2022-08-17T15:33:43.427Z,9.40
2022-08-17T15:36:16.462Z,9.40
2022-08-17T15:39:10.776Z,8.50
2022-08-17T15:41:43.846Z,8.50
2022-08-17T15:44:15.113Z,9.00
2022-08-17T15:46:53.848Z,9.40
2022-08-17T15:50:00.146Z,9.00
2022-08-17T15:52:40.628Z,8.10
2022-08-17T15:58:29.882Z,8.80
2022-08-17T16:08:11.274Z,8.80
2022-08-17T16:11:11.939Z,8.30
2022-08-17T16:13:55.134Z,9.30
2022-08-17T16:16:37.566Z,8.60
2022-08-17T16:19:15.528Z,9.00
2022-08-17T16:21:56.161Z,8.10
2022-08-17T16:24:32.527Z,8.60
2022-08-17T16:27:12.368Z,9.00
2022-08-17T16:29:56.220Z,9.70
2022-08-17T16:32:35.370Z,8.40
2022-08-17T16:35:12.416Z,9.20
2022-08-17T16:38:07.385Z,9.30
2022-08-17T16:41:02.621Z,8.60
2022-08-17T16:43:42.303Z,9.50
2022-08-17T16:46:40.168Z,9.40
2022-08-17T16:49:37.095Z,9.50
2022-08-17T16:52:32.593Z,10.30
2022-08-17T16:55:21.289Z,18.60
2022-08-17T16:58:26.718Z,10.30
2022-08-17T17:01:18.344Z,10.00
2022-08-17T17:03:58.242Z,11.00
2022-08-17T17:07:04.395Z,11.60
2022-08-17T17:09:41.931Z,9.90
2022-08-17T17:12:59.453Z,8.80
2022-08-17T17:15:35.666Z,10.30
2022-08-17T17:18:18.708Z,9.90
2022-08-17T17:20:56.839Z,10.50
2022-08-17T17:23:47.172Z,9.90
2022-08-17T17:26:49.951Z,11.10
2022-08-17T17:29:48.626Z,9.60
2022-08-17T17:32:45.436Z,10.00
2022-08-17T17:35:57.379Z,9.80
2022-08-17T17:38:58.023Z,10.10
2022-08-17T17:41:50.959Z,10.00
2022-08-17T17:44:38.243Z,11.00
2022-08-17T17:47:18.723Z,11.50
2022-08-17T17:50:00.186Z,12.00
2022-08-17T17:53:02.144Z,13.70
2022-08-17T17:56:44.100Z,13.10
2022-08-17T17:59:56.107Z,13.70
2022-08-17T18:02:54.657Z,19.70
2022-08-17T18:05:48.626Z,16.70
2022-08-17T18:08:47.264Z,17.10
2022-08-17T18:11:53.896Z,16.00
2022-08-17T18:15:31.718Z,17.50
2022-08-17T18:18:10.893Z,15.00
2022-08-17T18:20:56.431Z,15.50
2022-08-17T18:23:32.002Z,15.70
2022-08-17T18:26:08.213Z,15.90
2022-08-17T18:28:56.160Z,14.70
2022-08-17T18:31:36.227Z,15.10
2022-08-17T18:34:47.544Z,14.50
2022-08-17T18:38:05.452Z,13.90
2022-08-17T18:40:46.255Z,14.00
2022-08-17T18:43:53.538Z,13.30
2022-08-17T18:46:54.132Z,12.20
2022-08-17T18:49:33.041Z,11.10
2022-08-17T18:52:40.898Z,11.40
2022-08-17T18:55:53.582Z,12.60
2022-08-17T18:58:39.998Z,14.80
2022-08-17T19:01:47.012Z,14.20
2022-08-17T19:10:45.992Z,13.30
2022-08-17T19:13:37.586Z,13.90
2022-08-17T19:16:33.107Z,14.50
2022-08-17T19:22:54.319Z,14.50
2022-08-17T19:25:29.317Z,14.40
2022-08-17T19:28:22.562Z,12.70
2022-08-17T19:34:33.890Z,12.30
2022-08-17T19:37:30.817Z,11.50
2022-08-17T19:43:50.461Z,11.90
2022-08-17T19:46:48.559Z,12.00
2022-08-17T19:53:17.510Z,11.50
2022-08-17T19:56:27.889Z,11.30
2022-08-17T20:06:14.200Z,12.10
2022-08-17T20:12:41.162Z,11.90
2022-08-17T20:15:46.479Z,11.00
2022-08-17T20:28:36.875Z,10.90
2022-08-17T20:31:43.478Z,12.00
2022-08-17T20:34:44.561Z,12.00
2022-08-17T20:37:47.272Z,12.70
2022-08-17T20:43:58.611Z,11.40
2022-08-17T20:47:29.255Z,11.80
2022-08-17T20:50:43.931Z,12.20
2022-08-17T20:54:02.530Z,11.90
2022-08-17T20:57:09.266Z,12.10
2022-08-17T21:00:19.384Z,12.40
2022-08-17T21:03:25.979Z,11.90
2022-08-17T21:09:21.451Z,11.60
2022-08-17T21:12:33.350Z,11.90
2022-08-17T21:15:45.769Z,11.70
2022-08-17T21:22:38.656Z,12.40
2022-08-17T21:25:46.214Z,12.40
2022-08-17T21:28:37.819Z,11.30
2022-08-17T21:32:17.113Z,10.80
2022-08-17T21:35:40.605Z,11.40
2022-08-17T21:38:43.552Z,11.50
2022-08-17T21:41:36.558Z,11.70
2022-08-17T21:44:35.301Z,12.20
2022-08-17T21:47:51.673Z,11.70
2022-08-17T21:50:26.748Z,11.00
2022-08-17T21:53:09.440Z,12.10
2022-08-17T21:55:49.663Z,10.70
2022-08-17T21:58:48.580Z,10.40
2022-08-17T22:01:30.631Z,11.10
2022-08-17T22:04:30.467Z,11.10
2022-08-17T22:07:06.368Z,11.10
2022-08-17T22:09:51.995Z,9.60
2022-08-17T22:12:30.753Z,9.00
2022-08-17T22:15:10.903Z,10.30
2022-08-17T22:17:47.467Z,10.30
2022-08-17T22:20:21.083Z,10.90
2022-08-17T22:27:11.984Z,10.60
2022-08-17T22:29:57.128Z,9.90
2022-08-17T22:33:47.537Z,10.80
2022-08-17T22:36:31.919Z,10.80
2022-08-17T22:42:14.752Z,9.80
2022-08-17T22:44:57.118Z,10.10
2022-08-17T22:47:40.908Z,10.40
2022-08-17T22:50:31.923Z,10.40
2022-08-17T22:56:42.282Z,9.70
2022-08-17T23:06:22.446Z,11.00
2022-08-17T23:09:11.640Z,10.80
2022-08-17T23:11:56.310Z,11.30
2022-08-17T23:14:31.864Z,11.70
2022-08-17T23:17:08.451Z,11.50
2022-08-17T23:19:41.014Z,11.90
2022-08-17T23:22:15.748Z,10.60
2022-08-17T23:27:55.418Z,10.40
2022-08-17T23:30:36.585Z,9.50
2022-08-17T23:33:35.673Z,10.80
2022-08-17T23:36:20.353Z,10.40
2022-08-17T23:38:54.881Z,10.60
2022-08-17T23:41:50.631Z,10.00
2022-08-17T23:44:29.357Z,11.40
2022-08-17T23:47:16.022Z,11.20
2022-08-17T23:50:06.774Z,10.50
2022-08-17T23:52:44.825Z,9.50
2022-08-17T23:55:43.145Z,8.70
2022-08-17T23:58:34.462Z,10.00
