createdAt,value
2023-02-09T00:01:15.583Z,11.95
2023-02-09T00:03:43.280Z,11.70
2023-02-09T00:06:13.966Z,13.15
2023-02-09T00:08:41.440Z,11.88
2023-02-09T00:11:10.634Z,12.43
2023-02-09T00:13:38.282Z,12.52
2023-02-09T00:16:05.566Z,12.73
2023-02-09T00:18:33.780Z,12.30
2023-02-09T00:21:06.728Z,11.68
2023-02-09T00:26:04.850Z,11.98
2023-02-09T00:28:32.593Z,13.07
2023-02-09T00:30:59.588Z,13.00
2023-02-09T00:33:26.605Z,13.40
2023-02-09T00:35:53.550Z,12.82
2023-02-09T00:38:21.688Z,12.05
2023-02-09T00:40:49.256Z,13.30
2023-02-09T00:43:16.223Z,12.95
2023-02-09T00:45:43.199Z,14.07
2023-02-09T00:48:10.186Z,14.10
2023-02-09T00:50:37.248Z,13.90
2023-02-09T00:53:04.333Z,14.77
2023-02-09T00:55:31.344Z,15.95
2023-02-09T00:57:58.338Z,16.38
2023-02-09T01:00:25.441Z,15.57
2023-02-09T01:02:52.613Z,18.08
2023-02-09T01:05:19.856Z,16.33
2023-02-09T01:07:46.838Z,16.58
2023-02-09T01:10:13.882Z,16.38
2023-02-09T01:12:42.047Z,15.25
2023-02-09T01:15:10.846Z,16.80
2023-02-09T01:17:38.457Z,14.15
2023-02-09T01:20:07.149Z,15.75
2023-02-09T01:22:36.453Z,16.83
2023-02-09T01:25:06.348Z,16.90
2023-02-09T01:27:33.870Z,17.00
2023-02-09T01:30:00.846Z,17.58
2023-02-09T01:32:27.879Z,18.77
2023-02-09T01:34:55.585Z,18.75
2023-02-09T01:37:22.825Z,18.23
2023-02-09T01:39:49.824Z,17.52
2023-02-09T01:42:21.406Z,17.52
2023-02-09T01:45:06.554Z,16.45
2023-02-09T01:47:41.775Z,17.55
2023-02-09T01:50:09.243Z,16.52
2023-02-09T01:52:36.447Z,15.95
2023-02-09T01:55:07.413Z,16.55
2023-02-09T01:57:43.146Z,17.20
2023-02-09T02:00:18.914Z,16.67
2023-02-09T02:02:51.233Z,18.35
2023-02-09T02:05:19.118Z,20.00
2023-02-09T02:07:52.018Z,19.25
2023-02-09T02:12:46.474Z,18.67
2023-02-09T02:15:13.463Z,20.55
2023-02-09T02:18:03.401Z,20.00
2023-02-09T02:20:42.271Z,22.13
2023-02-09T02:23:36.400Z,21.42
2023-02-09T02:26:07.225Z,21.20
2023-02-09T02:28:49.650Z,21.73
2023-02-09T02:31:54.373Z,23.33
2023-02-09T02:34:45.750Z,21.20
2023-02-09T02:37:30.835Z,20.42
2023-02-09T02:40:09.865Z,21.25
2023-02-09T02:42:49.382Z,21.27
2023-02-09T02:45:29.199Z,20.98
2023-02-09T02:48:03.682Z,20.85
2023-02-09T02:50:33.278Z,22.10
2023-02-09T02:53:03.391Z,22.08
2023-02-09T02:55:32.716Z,20.25
2023-02-09T02:58:06.337Z,21.60
2023-02-09T03:00:41.580Z,21.10
2023-02-09T03:03:23.096Z,23.23
2023-02-09T03:05:50.638Z,21.02
2023-02-09T03:08:17.663Z,22.27
2023-02-09T03:10:44.940Z,21.63
2023-02-09T03:13:14.911Z,21.77
2023-02-09T03:16:19.493Z,23.00
2023-02-09T03:19:10.315Z,19.85
2023-02-09T03:21:56.935Z,21.60
2023-02-09T03:24:42.936Z,20.67
2023-02-09T03:27:22.009Z,20.45
2023-02-09T03:29:53.916Z,19.65
2023-02-09T03:32:21.536Z,20.48
2023-02-09T03:34:49.166Z,19.83
2023-02-09T03:37:17.593Z,20.88
2023-02-09T03:39:44.727Z,19.92
2023-02-09T03:42:11.753Z,21.83
2023-02-09T03:44:38.979Z,20.77
2023-02-09T03:47:09.114Z,20.92
2023-02-09T03:49:39.386Z,21.77
2023-02-09T03:52:08.626Z,21.50
2023-02-09T03:54:35.720Z,20.73
2023-02-09T03:57:09.141Z,20.88
2023-02-09T03:59:37.766Z,18.77
2023-02-09T04:02:07.301Z,18.63
2023-02-09T04:04:34.553Z,18.73
2023-02-09T04:07:01.623Z,18.50
2023-02-09T04:09:29.255Z,18.52
2023-02-09T04:11:56.342Z,19.35
2023-02-09T04:14:23.635Z,19.05
2023-02-09T04:16:50.715Z,17.75
2023-02-09T04:19:17.746Z,19.63
2023-02-09T04:21:44.843Z,19.73
2023-02-09T04:24:12.120Z,19.50
2023-02-09T04:26:39.111Z,19.73
2023-02-09T04:29:06.092Z,19.75
2023-02-09T04:31:34.823Z,22.13
2023-02-09T04:34:01.978Z,21.15
2023-02-09T04:36:29.185Z,21.60
2023-02-09T04:38:56.367Z,21.73
2023-02-09T04:41:23.346Z,21.38
2023-02-09T04:43:50.399Z,20.80
2023-02-09T04:46:18.591Z,20.55
2023-02-09T04:48:45.957Z,21.52
2023-02-09T04:51:13.390Z,21.58
2023-02-09T04:53:40.833Z,22.35
2023-02-09T04:56:08.173Z,20.15
2023-02-09T04:58:53.836Z,22.15
2023-02-09T05:01:23.921Z,21.45
2023-02-09T05:03:51.163Z,22.25
2023-02-09T05:06:18.542Z,22.23
2023-02-09T05:08:46.236Z,20.60
2023-02-09T05:11:13.330Z,21.15
2023-02-09T05:13:40.489Z,22.52
2023-02-09T05:16:13.490Z,21.98
2023-02-09T05:18:40.499Z,23.48
2023-02-09T05:21:07.505Z,22.02
2023-02-09T05:23:34.465Z,22.73
2023-02-09T05:26:01.468Z,22.38
2023-02-09T05:28:28.621Z,23.38
2023-02-09T05:30:55.576Z,21.75
2023-02-09T05:33:25.040Z,22.23
2023-02-09T05:35:53.680Z,21.45
2023-02-09T05:38:20.642Z,22.40
2023-02-09T05:40:48.025Z,20.83
2023-02-09T05:43:15.274Z,21.52
2023-02-09T05:45:42.194Z,22.73
2023-02-09T05:48:09.176Z,22.85
2023-02-09T05:50:36.124Z,21.92
2023-02-09T05:53:07.797Z,22.67
2023-02-09T05:55:34.932Z,22.40
2023-02-09T05:58:01.837Z,27.42
2023-02-09T06:00:29.939Z,27.20
2023-02-09T06:02:58.625Z,30.17
2023-02-09T06:05:26.319Z,30.13
2023-02-09T06:07:53.641Z,28.50
2023-02-09T06:10:20.900Z,21.40
2023-02-09T06:12:48.146Z,22.92
2023-02-09T06:15:18.658Z,22.00
2023-02-09T06:17:46.411Z,22.23
2023-02-09T06:20:13.322Z,25.48
2023-02-09T06:22:40.448Z,23.58
2023-02-09T06:25:07.521Z,22.92
2023-02-09T06:27:34.591Z,22.20
2023-02-09T06:30:01.642Z,22.20
2023-02-09T06:32:28.549Z,21.95
2023-02-09T06:34:55.433Z,22.17
2023-02-09T06:37:22.447Z,21.83
2023-02-09T06:39:49.412Z,20.23
2023-02-09T06:42:16.403Z,23.05
2023-02-09T06:44:44.324Z,22.17
2023-02-09T06:47:11.336Z,21.77
2023-02-09T06:49:38.261Z,22.52
2023-02-09T06:52:05.706Z,23.23
2023-02-09T06:54:32.819Z,23.77
2023-02-09T06:57:09.323Z,22.63
2023-02-09T06:59:36.223Z,23.45
2023-02-09T07:02:03.262Z,22.60
2023-02-09T07:04:30.251Z,22.88
2023-02-09T07:06:57.113Z,23.15
2023-02-09T07:09:23.956Z,23.25
2023-02-09T07:11:50.855Z,23.63
2023-02-09T07:14:17.797Z,23.85
2023-02-09T07:16:44.648Z,26.83
2023-02-09T07:19:11.527Z,30.92
2023-02-09T07:21:38.537Z,26.48
2023-02-09T07:24:05.815Z,26.02
2023-02-09T07:26:32.762Z,25.52
2023-02-09T07:29:01.007Z,24.23
2023-02-09T07:31:28.092Z,22.40
2023-02-09T07:33:55.917Z,23.80
2023-02-09T07:36:23.111Z,28.02
2023-02-09T07:38:50.141Z,28.70
2023-02-09T07:41:20.900Z,28.05
2023-02-09T07:43:48.060Z,27.08
2023-02-09T07:46:17.151Z,24.33
2023-02-09T07:48:44.385Z,25.90
2023-02-09T07:51:15.719Z,21.55
2023-02-09T07:53:42.982Z,22.58
2023-02-09T07:56:09.868Z,22.13
2023-02-09T07:58:36.841Z,22.25
2023-02-09T08:01:12.470Z,26.20
2023-02-09T08:03:43.030Z,29.55
2023-02-09T08:06:43.291Z,24.70
2023-02-09T08:09:12.000Z,23.42
2023-02-09T08:11:58.866Z,26.20
2023-02-09T08:14:39.898Z,28.83
2023-02-09T08:17:20.199Z,29.00
2023-02-09T08:19:52.610Z,36.72
2023-02-09T08:22:24.889Z,37.45
2023-02-09T08:24:52.393Z,44.38
2023-02-09T08:27:19.455Z,44.05
2023-02-09T08:29:48.869Z,40.72
2023-02-09T08:32:16.023Z,36.30
2023-02-09T08:34:42.943Z,40.10
2023-02-09T08:37:09.982Z,30.08
2023-02-09T08:39:37.081Z,33.58
2023-02-09T08:42:04.322Z,43.92
2023-02-09T08:44:31.426Z,36.40
2023-02-09T08:47:00.460Z,34.20
2023-02-09T08:49:28.081Z,39.83
2023-02-09T08:51:55.192Z,35.55
2023-02-09T08:54:22.187Z,34.38
2023-02-09T08:56:49.146Z,33.95
2023-02-09T08:59:17.322Z,33.80
2023-02-09T09:01:46.097Z,29.67
2023-02-09T09:04:13.143Z,28.00
2023-02-09T09:06:40.269Z,29.05
2023-02-09T09:09:07.192Z,30.00
2023-02-09T09:11:34.078Z,29.17
2023-02-09T09:14:00.978Z,27.52
2023-02-09T09:16:27.966Z,28.10
2023-02-09T09:18:54.916Z,28.88
2023-02-09T09:21:21.809Z,32.88
2023-02-09T09:23:48.892Z,29.42
2023-02-09T09:26:17.350Z,28.58
2023-02-09T09:28:44.778Z,26.55
2023-02-09T09:31:14.796Z,28.13
2023-02-09T09:33:45.964Z,26.80
2023-02-09T09:36:14.623Z,26.05
2023-02-09T09:38:42.176Z,28.30
2023-02-09T09:41:30.129Z,25.08
2023-02-09T09:43:57.657Z,26.48
2023-02-09T09:46:41.867Z,25.45
2023-02-09T09:49:21.170Z,26.45
2023-02-09T09:51:52.978Z,26.50
2023-02-09T09:54:26.502Z,27.75
2023-02-09T09:56:54.525Z,26.88
2023-02-09T09:59:25.567Z,26.73
2023-02-09T10:01:55.170Z,30.38
2023-02-09T10:04:22.202Z,28.98
2023-02-09T10:07:10.225Z,27.58
2023-02-09T10:09:56.801Z,28.55
2023-02-09T10:12:38.618Z,27.02
2023-02-09T10:15:21.936Z,27.38
2023-02-09T10:17:48.864Z,24.77
2023-02-09T10:20:15.956Z,24.40
2023-02-09T10:22:51.148Z,26.67
2023-02-09T10:25:38.811Z,25.30
2023-02-09T10:28:06.632Z,24.30
2023-02-09T10:30:33.867Z,23.92
2023-02-09T10:33:02.907Z,23.50
2023-02-09T10:35:42.349Z,23.70
2023-02-09T10:38:16.796Z,24.65
2023-02-09T10:40:44.083Z,24.13
2023-02-09T10:43:51.050Z,23.70
2023-02-09T10:46:20.828Z,23.95
2023-02-09T10:48:48.038Z,25.27
2023-02-09T10:51:31.416Z,24.42
2023-02-09T10:54:10.388Z,24.60
2023-02-09T10:56:47.518Z,24.02
2023-02-09T10:59:20.948Z,25.05
2023-02-09T11:01:55.860Z,23.92
2023-02-09T11:04:26.628Z,24.98
2023-02-09T11:07:02.854Z,25.10
2023-02-09T11:09:31.916Z,24.58
2023-02-09T11:11:59.218Z,23.55
2023-02-09T11:14:28.475Z,23.70
2023-02-09T11:17:17.657Z,23.70
2023-02-09T11:19:52.002Z,21.75
2023-02-09T11:22:28.976Z,21.98
2023-02-09T11:25:05.149Z,23.63
2023-02-09T11:27:38.060Z,22.38
2023-02-09T11:32:36.956Z,21.23
2023-02-09T11:35:06.657Z,19.10
2023-02-09T11:37:42.009Z,18.77
2023-02-09T11:40:18.808Z,19.92
2023-02-09T11:43:12.001Z,20.35
2023-02-09T11:45:38.912Z,20.98
2023-02-09T11:48:08.521Z,20.15
2023-02-09T11:51:00.421Z,19.63
2023-02-09T11:53:39.569Z,20.05
2023-02-09T11:56:11.021Z,19.40
2023-02-09T11:58:55.217Z,19.33
2023-02-09T12:01:42.349Z,19.80
2023-02-09T12:04:21.038Z,19.95
2023-02-09T12:06:55.288Z,21.85
2023-02-09T12:09:44.999Z,21.42
2023-02-09T12:12:39.368Z,19.48
2023-02-09T12:15:33.838Z,19.20
2023-02-09T12:18:09.955Z,20.48
2023-02-09T12:20:59.000Z,21.48
2023-02-09T12:23:35.260Z,18.48
2023-02-09T12:26:12.172Z,20.17
2023-02-09T12:28:45.934Z,19.13
2023-02-09T12:31:34.573Z,19.92
2023-02-09T12:34:14.874Z,17.63
2023-02-09T12:37:17.131Z,19.20
2023-02-09T12:40:11.557Z,18.73
2023-02-09T12:43:04.806Z,16.92
2023-02-09T12:45:43.623Z,18.15
2023-02-09T12:48:22.942Z,18.15
2023-02-09T12:51:02.751Z,18.13
2023-02-09T12:53:46.382Z,18.17
2023-02-09T12:56:38.353Z,19.20
2023-02-09T12:59:21.371Z,17.67
2023-02-09T13:02:12.296Z,15.75
2023-02-09T13:05:18.415Z,18.17
2023-02-09T13:08:19.090Z,16.92
2023-02-09T13:11:21.450Z,16.50
2023-02-09T13:13:58.669Z,17.33
2023-02-09T13:16:58.481Z,16.10
2023-02-09T13:20:04.956Z,13.88
2023-02-09T13:23:12.600Z,14.05
2023-02-09T13:25:54.243Z,14.27
2023-02-09T13:32:39.026Z,15.25
2023-02-09T13:36:08.899Z,16.95
2023-02-09T13:38:52.318Z,17.40
2023-02-09T13:41:42.398Z,18.23
2023-02-09T13:44:44.428Z,16.80
2023-02-09T13:47:23.988Z,17.98
2023-02-09T13:50:05.247Z,14.70
2023-02-09T13:52:59.383Z,16.85
2023-02-09T13:58:38.822Z,17.15
2023-02-09T14:01:17.846Z,14.95
2023-02-09T14:04:12.536Z,16.17
2023-02-09T14:06:45.138Z,17.27
2023-02-09T14:12:03.051Z,14.45
2023-02-09T14:15:02.250Z,15.48
2023-02-09T14:17:39.062Z,15.38
2023-02-09T14:20:26.000Z,14.55
2023-02-09T14:22:59.527Z,15.27
2023-02-09T14:25:40.593Z,15.65
2023-02-09T14:28:25.747Z,14.40
2023-02-09T14:31:17.387Z,15.80
2023-02-09T14:33:53.071Z,15.52
2023-02-09T14:36:44.647Z,16.17
2023-02-09T14:39:27.169Z,14.63
2023-02-09T14:42:17.898Z,14.80
2023-02-09T14:45:01.804Z,14.02
2023-02-09T14:48:10.315Z,13.85
2023-02-09T14:50:43.247Z,13.80
2023-02-09T14:55:55.102Z,13.98
2023-02-09T14:58:32.569Z,14.32
2023-02-09T15:01:03.561Z,13.85
2023-02-09T15:03:59.028Z,13.27
2023-02-09T15:06:34.128Z,13.50
2023-02-09T15:09:07.897Z,13.15
2023-02-09T15:12:07.901Z,13.68
2023-02-09T15:14:48.340Z,14.02
2023-02-09T15:20:00.196Z,12.98
2023-02-09T15:22:41.640Z,13.38
2023-02-09T15:25:26.842Z,14.43
2023-02-09T15:28:12.566Z,12.43
2023-02-09T15:30:49.085Z,12.95
2023-02-09T15:33:16.972Z,14.20
2023-02-09T15:35:50.400Z,14.05
2023-02-09T15:38:32.000Z,12.73
2023-02-09T15:41:24.784Z,13.50
2023-02-09T15:44:21.108Z,12.63
2023-02-09T15:47:12.370Z,12.65
2023-02-09T15:49:43.302Z,12.15
2023-02-09T15:52:25.247Z,13.02
2023-02-09T15:55:10.280Z,11.57
2023-02-09T15:57:42.127Z,12.73
2023-02-09T16:00:25.939Z,13.00
2023-02-09T16:03:00.867Z,15.55
2023-02-09T16:05:33.968Z,13.33
2023-02-09T16:08:11.375Z,13.25
2023-02-09T16:10:39.141Z,15.57
2023-02-09T16:13:29.693Z,19.35
2023-02-09T16:16:16.558Z,20.27
2023-02-09T16:19:11.027Z,43.08
2023-02-09T16:21:39.413Z,44.67
2023-02-09T16:24:43.136Z,20.20
2023-02-09T16:27:26.538Z,13.38
2023-02-09T16:30:10.080Z,12.93
2023-02-09T16:32:45.439Z,12.73
2023-02-09T16:35:26.573Z,11.50
2023-02-09T16:38:00.069Z,12.02
2023-02-09T16:40:37.204Z,12.02
2023-02-09T16:43:14.352Z,11.85
2023-02-09T16:46:03.410Z,11.82
2023-02-09T16:48:44.301Z,12.02
2023-02-09T16:51:29.060Z,14.73
2023-02-09T16:54:02.716Z,14.40
2023-02-09T16:56:54.553Z,14.40
2023-02-09T16:59:30.653Z,13.45
2023-02-09T17:02:14.523Z,12.82
2023-02-09T17:04:47.874Z,15.02
2023-02-09T17:10:31.624Z,24.20
2023-02-09T17:13:16.306Z,25.88
2023-02-09T17:16:12.980Z,18.80
2023-02-09T17:18:47.526Z,18.80
2023-02-09T17:21:26.563Z,28.02
2023-02-09T17:24:02.814Z,24.65
2023-02-09T17:26:34.319Z,21.77
2023-02-09T17:29:04.524Z,17.60
2023-02-09T17:31:52.443Z,16.38
2023-02-09T17:34:29.070Z,18.70
2023-02-09T17:37:00.507Z,15.20
2023-02-09T17:39:29.443Z,16.52
2023-02-09T17:41:57.504Z,16.75
2023-02-09T17:44:43.775Z,16.23
2023-02-09T17:47:17.132Z,32.15
2023-02-09T17:49:44.068Z,14.60
2023-02-09T17:52:18.948Z,34.88
2023-02-09T17:54:46.007Z,67.45
2023-02-09T17:57:17.045Z,33.58
2023-02-09T17:59:44.092Z,21.73
2023-02-09T18:02:18.098Z,43.80
2023-02-09T18:04:45.414Z,24.15
2023-02-09T18:07:13.988Z,25.35
2023-02-09T18:09:40.889Z,16.70
2023-02-09T18:12:16.816Z,15.13
2023-02-09T18:14:43.941Z,15.77
2023-02-09T18:17:14.250Z,18.23
2023-02-09T18:19:41.635Z,17.98
2023-02-09T18:22:13.852Z,13.38
2023-02-09T18:24:41.929Z,15.02
2023-02-09T18:27:21.059Z,12.20
2023-02-09T18:29:48.059Z,23.80
2023-02-09T18:32:16.509Z,14.32
2023-02-09T18:34:43.523Z,13.63
2023-02-09T18:37:10.929Z,15.45
2023-02-09T18:39:40.977Z,25.02
2023-02-09T18:42:08.024Z,20.77
2023-02-09T18:44:35.001Z,20.20
2023-02-09T18:47:02.120Z,26.80
2023-02-09T18:49:29.981Z,32.22
2023-02-09T18:51:58.831Z,31.13
2023-02-09T18:54:27.725Z,17.73
2023-02-09T18:56:55.525Z,17.70
2023-02-09T18:59:22.450Z,18.58
2023-02-09T19:01:50.717Z,17.40
2023-02-09T19:04:18.719Z,19.00
2023-02-09T19:06:45.608Z,22.00
2023-02-09T19:09:12.716Z,28.83
2023-02-09T19:11:39.645Z,28.02
2023-02-09T19:14:25.200Z,26.90
2023-02-09T19:16:52.093Z,18.15
2023-02-09T19:19:20.310Z,16.90
2023-02-09T19:21:47.690Z,19.65
2023-02-09T19:24:14.641Z,24.73
2023-02-09T19:26:41.568Z,27.52
2023-02-09T19:29:08.596Z,25.27
2023-02-09T19:31:35.745Z,34.60
2023-02-09T19:34:02.723Z,32.58
2023-02-09T19:36:29.725Z,30.33
2023-02-09T19:38:56.649Z,25.77
2023-02-09T19:41:25.531Z,22.08
2023-02-09T19:43:57.187Z,17.42
2023-02-09T19:46:25.259Z,15.40
2023-02-09T19:48:55.555Z,15.15
2023-02-09T19:51:23.191Z,14.77
2023-02-09T19:53:50.677Z,17.45
2023-02-09T19:56:20.671Z,24.05
2023-02-09T19:58:47.641Z,27.30
2023-02-09T20:01:14.821Z,34.13
2023-02-09T20:03:41.783Z,30.38
2023-02-09T20:06:10.828Z,27.33
2023-02-09T20:08:38.429Z,24.02
2023-02-09T20:11:10.825Z,25.95
2023-02-09T20:13:37.975Z,24.13
2023-02-09T20:16:17.238Z,23.30
2023-02-09T20:18:46.741Z,24.70
2023-02-09T20:21:18.270Z,24.02
2023-02-09T20:23:46.681Z,23.98
2023-02-09T20:26:22.737Z,21.95
2023-02-09T20:28:50.506Z,21.92
2023-02-09T20:31:28.021Z,23.30
2023-02-09T20:33:55.552Z,21.45
2023-02-09T20:36:24.454Z,25.60
2023-02-09T20:38:52.382Z,23.05
2023-02-09T20:41:19.329Z,23.83
2023-02-09T20:44:05.178Z,26.30
2023-02-09T20:46:52.103Z,20.77
2023-02-09T20:49:19.714Z,24.45
2023-02-09T20:51:46.885Z,24.08
2023-02-09T20:54:14.702Z,22.42
2023-02-09T20:56:42.259Z,26.08
2023-02-09T20:59:09.625Z,24.42
2023-02-09T21:01:38.331Z,25.02
2023-02-09T21:04:07.356Z,21.73
2023-02-09T21:06:37.080Z,17.65
2023-02-09T21:09:09.299Z,21.25
2023-02-09T21:11:36.421Z,18.90
2023-02-09T21:14:03.489Z,17.20
2023-02-09T21:16:31.184Z,19.17
2023-02-09T21:18:59.254Z,18.15
2023-02-09T21:21:27.197Z,18.65
2023-02-09T21:23:54.357Z,19.70
2023-02-09T21:26:22.775Z,17.52
2023-02-09T21:28:52.065Z,19.67
2023-02-09T21:31:21.803Z,17.95
2023-02-09T21:33:48.815Z,20.05
2023-02-09T21:36:15.732Z,21.98
2023-02-09T21:38:42.717Z,24.00
2023-02-09T21:41:39.343Z,19.73
2023-02-09T21:44:07.556Z,21.15
2023-02-09T21:46:34.908Z,19.05
2023-02-09T21:49:02.145Z,18.73
2023-02-09T21:51:29.088Z,16.38
2023-02-09T21:53:57.075Z,22.35
2023-02-09T21:56:24.205Z,27.80
2023-02-09T21:58:51.235Z,24.27
2023-02-09T22:01:18.291Z,21.55
2023-02-09T22:03:49.726Z,16.58
2023-02-09T22:06:17.059Z,17.73
2023-02-09T22:08:44.203Z,19.35
2023-02-09T22:11:11.225Z,21.35
2023-02-09T22:13:38.165Z,15.93
2023-02-09T22:16:09.711Z,14.77
2023-02-09T22:18:37.388Z,14.70
2023-02-09T22:21:08.223Z,16.42
2023-02-09T22:23:35.451Z,23.30
2023-02-09T22:26:04.893Z,26.52
2023-02-09T22:28:35.075Z,25.83
2023-02-09T22:31:08.147Z,25.20
2023-02-09T22:33:36.043Z,23.87
2023-02-09T22:36:08.160Z,19.58
2023-02-09T22:38:36.593Z,21.83
2023-02-09T22:41:21.354Z,20.05
2023-02-09T22:44:01.706Z,18.95
2023-02-09T22:46:34.858Z,18.95
2023-02-09T22:49:07.845Z,19.63
2023-02-09T22:51:36.394Z,19.42
2023-02-09T22:54:04.810Z,19.92
2023-02-09T22:56:32.561Z,18.70
2023-02-09T22:59:00.838Z,21.35
2023-02-09T23:01:28.318Z,20.50
2023-02-09T23:03:55.990Z,21.85
2023-02-09T23:06:27.004Z,21.75
2023-02-09T23:08:55.771Z,25.13
2023-02-09T23:11:23.153Z,25.50
2023-02-09T23:13:55.094Z,23.15
2023-02-09T23:16:34.397Z,26.00
2023-02-09T23:19:06.964Z,24.83
2023-02-09T23:21:40.172Z,25.42
2023-02-09T23:24:07.398Z,23.05
2023-02-09T23:26:34.793Z,24.45
2023-02-09T23:29:04.428Z,23.13
2023-02-09T23:31:33.267Z,23.27
2023-02-09T23:34:00.341Z,23.60
2023-02-09T23:36:30.085Z,25.33
2023-02-09T23:39:00.098Z,23.92
2023-02-09T23:41:27.710Z,24.77
2023-02-09T23:43:55.114Z,25.05
2023-02-09T23:46:25.743Z,21.02
2023-02-09T23:48:54.809Z,21.08
2023-02-09T23:51:28.540Z,20.30
2023-02-09T23:54:00.479Z,20.40
2023-02-09T23:56:29.887Z,21.55
2023-02-09T23:58:56.897Z,20.30
