createdAt,value
2022-11-06T00:00:33.023Z,3.83
2022-11-06T00:01:06.460Z,3.70
2022-11-06T00:01:38.863Z,4.00
2022-11-06T00:02:20.230Z,3.55
2022-11-06T00:02:53.166Z,3.70
2022-11-06T00:03:25.927Z,3.80
2022-11-06T00:04:00.913Z,4.30
2022-11-06T00:04:33.166Z,3.97
2022-11-06T00:05:21.511Z,4.22
2022-11-06T00:06:08.762Z,4.13
2022-11-06T00:06:50.266Z,4.10
2022-11-06T00:07:22.951Z,3.50
2022-11-06T00:07:57.909Z,3.70
2022-11-06T00:08:31.579Z,4.47
2022-11-06T00:09:09.161Z,3.17
2022-11-06T00:09:41.456Z,3.58
2022-11-06T00:10:14.057Z,3.60
2022-11-06T00:10:48.927Z,3.70
2022-11-06T00:11:23.798Z,3.88
2022-11-06T00:11:58.776Z,3.78
2022-11-06T00:12:31.068Z,3.90
2022-11-06T00:13:03.469Z,3.70
2022-11-06T00:13:38.376Z,4.05
2022-11-06T00:14:10.911Z,3.65
2022-11-06T00:14:43.206Z,3.35
2022-11-06T00:15:15.573Z,3.55
2022-11-06T00:15:50.453Z,3.75
2022-11-06T00:16:22.980Z,3.42
2022-11-06T00:16:57.878Z,3.63
2022-11-06T00:17:30.175Z,3.33
2022-11-06T00:18:02.445Z,3.60
2022-11-06T00:18:37.655Z,3.85
2022-11-06T00:19:10.442Z,3.90
2022-11-06T00:19:42.690Z,3.55
2022-11-06T00:20:17.611Z,3.58
2022-11-06T00:20:49.868Z,3.90
2022-11-06T00:21:26.287Z,3.92
2022-11-06T00:21:58.544Z,3.80
2022-11-06T00:22:33.164Z,3.50
2022-11-06T00:23:08.077Z,3.47
2022-11-06T00:23:40.559Z,3.80
2022-11-06T00:24:16.625Z,3.28
2022-11-06T00:24:49.355Z,3.53
2022-11-06T00:25:21.684Z,3.50
2022-11-06T00:25:56.804Z,3.45
2022-11-06T00:26:32.583Z,3.90
2022-11-06T00:27:07.661Z,3.72
2022-11-06T00:27:41.594Z,3.58
2022-11-06T00:28:14.199Z,3.45
2022-11-06T00:28:50.179Z,3.42
2022-11-06T00:29:22.535Z,3.92
2022-11-06T00:29:54.826Z,3.20
2022-11-06T00:30:29.744Z,3.70
2022-11-06T00:31:03.182Z,3.70
2022-11-06T00:31:37.097Z,3.95
2022-11-06T00:32:12.422Z,3.20
2022-11-06T00:32:44.712Z,3.95
2022-11-06T00:33:16.980Z,3.90
2022-11-06T00:33:52.053Z,4.00
2022-11-06T00:34:24.352Z,3.67
2022-11-06T00:34:56.595Z,3.72
2022-11-06T00:35:31.795Z,3.60
2022-11-06T00:36:04.421Z,4.03
2022-11-06T00:36:36.786Z,3.60
2022-11-06T00:37:11.895Z,4.00
2022-11-06T00:37:44.208Z,3.55
2022-11-06T00:38:19.140Z,3.40
2022-11-06T00:38:53.114Z,3.85
2022-11-06T00:39:25.376Z,3.42
2022-11-06T00:40:00.904Z,3.38
2022-11-06T00:40:33.544Z,3.40
2022-11-06T00:41:07.339Z,3.60
2022-11-06T00:41:44.811Z,3.70
2022-11-06T00:42:17.078Z,3.13
2022-11-06T00:42:54.193Z,3.65
2022-11-06T00:43:26.467Z,3.60
2022-11-06T00:44:03.009Z,3.10
2022-11-06T00:44:35.279Z,3.25
2022-11-06T00:45:12.138Z,2.70
2022-11-06T00:45:44.428Z,3.30
2022-11-06T00:46:17.423Z,3.38
2022-11-06T00:46:52.284Z,3.28
2022-11-06T00:47:24.915Z,3.50
2022-11-06T00:47:57.536Z,3.65
2022-11-06T00:48:32.503Z,3.60
2022-11-06T00:49:04.815Z,3.80
2022-11-06T00:49:37.071Z,3.00
2022-11-06T00:50:12.885Z,3.22
2022-11-06T00:50:45.214Z,3.00
2022-11-06T00:51:21.931Z,3.20
2022-11-06T00:51:54.200Z,3.10
2022-11-06T00:52:26.480Z,3.15
2022-11-06T00:53:01.448Z,3.22
2022-11-06T00:53:34.023Z,3.50
2022-11-06T00:54:08.289Z,3.10
2022-11-06T00:54:43.300Z,3.67
2022-11-06T00:55:15.697Z,3.05
2022-11-06T00:55:47.962Z,3.10
2022-11-06T00:56:23.454Z,3.05
2022-11-06T00:56:58.317Z,3.33
2022-11-06T00:57:30.583Z,3.50
2022-11-06T00:58:05.545Z,3.35
2022-11-06T00:58:38.247Z,3.85
2022-11-06T00:59:12.820Z,3.55
2022-11-06T00:59:47.723Z,3.22
2022-11-06T01:00:20.937Z,3.05
2022-11-06T01:00:53.296Z,3.30
2022-11-06T01:01:29.543Z,3.15
2022-11-06T01:02:02.094Z,3.10
2022-11-06T01:02:34.606Z,3.08
2022-11-06T01:03:09.790Z,2.95
2022-11-06T01:03:43.583Z,3.00
2022-11-06T01:04:17.816Z,3.30
2022-11-06T01:04:52.701Z,3.25
2022-11-06T01:05:24.956Z,3.60
2022-11-06T01:06:04.947Z,3.60
2022-11-06T01:06:41.665Z,3.25
2022-11-06T01:07:13.950Z,3.70
2022-11-06T01:07:46.330Z,3.33
2022-11-06T01:08:21.271Z,3.20
2022-11-06T01:08:53.954Z,3.50
2022-11-06T01:09:27.477Z,3.40
2022-11-06T01:10:02.415Z,3.33
2022-11-06T01:10:34.663Z,3.10
2022-11-06T01:11:09.171Z,3.28
2022-11-06T01:12:11.826Z,3.70
2022-11-06T01:12:40.986Z,3.72
2022-11-06T01:13:17.353Z,3.50
2022-11-06T01:13:51.551Z,3.35
2022-11-06T01:14:24.719Z,3.72
2022-11-06T01:14:59.628Z,3.20
2022-11-06T01:15:31.886Z,3.13
2022-11-06T01:16:06.108Z,3.40
2022-11-06T01:16:41.108Z,3.25
2022-11-06T01:17:13.975Z,3.38
2022-11-06T01:17:49.018Z,3.60
2022-11-06T01:18:21.275Z,3.45
2022-11-06T01:18:54.655Z,3.47
2022-11-06T01:19:29.570Z,2.85
2022-11-06T01:20:01.832Z,3.10
2022-11-06T01:20:36.748Z,3.20
2022-11-06T01:21:10.689Z,2.80
2022-11-06T01:21:45.546Z,2.90
2022-11-06T01:22:20.539Z,3.30
2022-11-06T01:22:52.800Z,3.10
2022-11-06T01:23:25.090Z,2.83
2022-11-06T01:24:01.426Z,3.08
2022-11-06T01:24:35.145Z,3.20
2022-11-06T01:25:11.957Z,3.45
2022-11-06T01:25:44.277Z,3.15
2022-11-06T01:26:24.626Z,3.25
2022-11-06T01:27:27.656Z,3.15
2022-11-06T01:28:02.715Z,3.58
2022-11-06T01:28:35.381Z,3.50
2022-11-06T01:29:11.990Z,2.88
2022-11-06T01:29:44.628Z,3.20
2022-11-06T01:30:19.754Z,3.35
2022-11-06T01:30:52.106Z,2.95
2022-11-06T01:31:26.367Z,2.60
2022-11-06T01:32:01.329Z,3.38
2022-11-06T01:32:34.800Z,3.10
2022-11-06T01:33:07.057Z,3.38
2022-11-06T01:33:42.584Z,2.97
2022-11-06T01:34:15.004Z,3.03
2022-11-06T01:34:51.809Z,3.30
2022-11-06T01:35:24.069Z,2.60
2022-11-06T01:35:56.399Z,2.95
2022-11-06T01:36:31.854Z,3.03
2022-11-06T01:37:04.417Z,3.15
2022-11-06T01:37:39.322Z,2.60
2022-11-06T01:38:11.977Z,2.90
2022-11-06T01:38:46.161Z,2.63
2022-11-06T01:39:21.112Z,3.08
2022-11-06T01:39:53.363Z,2.90
2022-11-06T01:40:25.640Z,2.80
2022-11-06T01:41:00.607Z,2.97
2022-11-06T01:41:35.220Z,3.00
2022-11-06T01:42:10.213Z,3.00
2022-11-06T01:42:42.460Z,3.20
2022-11-06T01:43:19.464Z,2.80
2022-11-06T01:43:57.043Z,3.15
2022-11-06T01:45:17.670Z,2.75
2022-11-06T01:45:54.028Z,3.28
2022-11-06T01:46:29.062Z,4.05
2022-11-06T01:47:02.565Z,4.32
2022-11-06T01:47:37.473Z,4.40
2022-11-06T01:48:10.476Z,5.00
2022-11-06T01:48:49.291Z,4.13
2022-11-06T01:49:21.600Z,3.53
2022-11-06T01:49:56.520Z,4.25
2022-11-06T01:50:31.837Z,3.72
2022-11-06T01:51:04.539Z,3.67
2022-11-06T01:51:39.342Z,3.65
2022-11-06T01:52:16.205Z,3.00
2022-11-06T01:52:49.601Z,2.83
2022-11-06T01:53:22.532Z,2.75
2022-11-06T01:53:58.087Z,3.10
2022-11-06T01:54:31.284Z,3.50
2022-11-06T01:55:08.012Z,3.00
2022-11-06T01:55:46.195Z,3.10
2022-11-06T01:56:19.212Z,3.70
2022-11-06T01:56:53.167Z,3.75
2022-11-06T01:57:28.319Z,4.10
2022-11-06T01:58:02.799Z,3.90
2022-11-06T01:58:40.799Z,4.20
2022-11-06T01:59:23.384Z,4.40
2022-11-06T01:59:55.951Z,3.67
2022-11-06T02:00:29.353Z,3.47
2022-11-06T02:01:04.396Z,3.20
2022-11-06T02:01:36.892Z,3.22
2022-11-06T02:02:09.434Z,3.20
2022-11-06T02:02:44.642Z,3.30
2022-11-06T02:03:17.308Z,3.65
2022-11-06T02:03:58.231Z,3.20
2022-11-06T02:04:33.409Z,3.20
2022-11-06T02:05:06.779Z,3.05
2022-11-06T02:05:42.428Z,2.95
2022-11-06T02:06:14.685Z,2.90
2022-11-06T02:06:47.628Z,3.05
2022-11-06T02:07:23.444Z,2.85
2022-11-06T02:07:56.227Z,3.20
2022-11-06T02:08:28.898Z,3.47
2022-11-06T02:09:11.275Z,2.90
2022-11-06T02:09:43.592Z,2.90
2022-11-06T02:10:15.939Z,3.13
2022-11-06T02:10:51.577Z,2.85
2022-11-06T02:11:23.952Z,2.80
2022-11-06T02:12:00.972Z,2.85
2022-11-06T02:12:47.615Z,3.10
2022-11-06T02:13:28.766Z,2.70
2022-11-06T02:14:12.723Z,2.90
2022-11-06T02:14:53.805Z,2.90
2022-11-06T02:15:37.881Z,2.80
2022-11-06T02:16:15.513Z,2.90
2022-11-06T02:16:52.038Z,3.10
2022-11-06T02:17:37.196Z,2.67
2022-11-06T02:18:47.045Z,2.70
2022-11-06T02:19:39.004Z,2.95
2022-11-06T02:20:16.160Z,2.85
2022-11-06T02:21:16.872Z,2.80
2022-11-06T02:22:06.331Z,2.58
2022-11-06T02:23:02.379Z,2.83
2022-11-06T02:23:49.531Z,3.05
2022-11-06T02:24:39.347Z,3.63
2022-11-06T02:25:15.495Z,2.80
2022-11-06T02:25:54.147Z,3.30
2022-11-06T02:26:58.471Z,3.28
2022-11-06T02:27:36.665Z,3.50
2022-11-06T02:28:11.748Z,3.92
2022-11-06T02:28:49.364Z,3.45
2022-11-06T02:29:25.820Z,3.78
2022-11-06T02:30:00.946Z,2.95
2022-11-06T02:30:35.297Z,3.70
2022-11-06T02:31:13.338Z,3.20
2022-11-06T02:31:45.899Z,3.42
2022-11-06T02:32:21.884Z,3.45
2022-11-06T02:33:00.632Z,3.60
2022-11-06T02:33:35.402Z,3.60
2022-11-06T02:34:11.106Z,3.35
2022-11-06T02:34:47.329Z,3.40
2022-11-06T02:35:23.219Z,3.58
2022-11-06T02:35:58.653Z,3.10
2022-11-06T02:36:37.139Z,3.20
2022-11-06T02:37:12.427Z,2.70
2022-11-06T02:37:47.000Z,2.85
2022-11-06T02:38:26.134Z,3.10
2022-11-06T02:39:02.302Z,2.95
2022-11-06T02:39:34.900Z,2.90
2022-11-06T02:40:11.624Z,2.70
2022-11-06T02:40:47.707Z,2.90
2022-11-06T02:41:22.827Z,2.78
2022-11-06T02:41:58.390Z,2.90
2022-11-06T02:42:37.073Z,2.85
2022-11-06T02:43:12.575Z,2.67
2022-11-06T02:43:46.272Z,2.40
2022-11-06T02:44:21.387Z,2.72
2022-11-06T02:44:56.612Z,2.55
2022-11-06T02:45:30.915Z,2.88
2022-11-06T02:46:06.686Z,2.80
2022-11-06T02:46:43.833Z,2.63
2022-11-06T02:47:16.823Z,2.70
2022-11-06T02:47:51.234Z,2.85
2022-11-06T02:48:31.148Z,2.42
2022-11-06T02:49:05.350Z,2.67
2022-11-06T02:49:39.553Z,2.47
2022-11-06T02:50:17.585Z,2.85
2022-11-06T02:50:51.292Z,3.17
2022-11-06T02:51:25.889Z,3.00
2022-11-06T02:52:02.974Z,2.75
2022-11-06T02:52:37.735Z,2.92
2022-11-06T02:53:15.226Z,2.50
2022-11-06T02:53:48.754Z,2.55
2022-11-06T02:54:22.491Z,2.70
2022-11-06T02:55:02.152Z,2.50
2022-11-06T02:55:37.157Z,2.75
2022-11-06T02:56:12.381Z,2.95
2022-11-06T02:56:48.864Z,2.75
2022-11-06T02:57:21.552Z,2.80
2022-11-06T02:57:59.628Z,2.85
2022-11-06T02:58:39.493Z,2.28
2022-11-06T02:59:15.671Z,2.92
2022-11-06T02:59:51.003Z,2.45
2022-11-06T03:00:26.465Z,2.80
2022-11-06T03:01:03.030Z,3.00
2022-11-06T03:01:40.413Z,2.75
2022-11-06T03:02:19.953Z,2.50
2022-11-06T03:02:58.561Z,2.80
2022-11-06T03:03:35.450Z,3.00
2022-11-06T03:04:11.413Z,2.40
2022-11-06T03:04:48.176Z,2.78
2022-11-06T03:05:27.084Z,2.80
2022-11-06T03:06:03.167Z,2.90
2022-11-06T03:06:39.128Z,3.35
2022-11-06T03:07:18.394Z,3.00
2022-11-06T03:07:53.923Z,2.70
2022-11-06T03:08:31.978Z,3.20
2022-11-06T03:09:07.486Z,2.60
2022-11-06T03:09:42.585Z,3.15
2022-11-06T03:10:15.151Z,3.10
2022-11-06T03:11:00.165Z,2.65
2022-11-06T03:11:39.130Z,2.70
2022-11-06T03:12:17.187Z,2.97
2022-11-06T03:12:58.835Z,2.90
2022-11-06T03:13:42.866Z,3.17
2022-11-06T03:14:19.904Z,3.10
2022-11-06T03:14:55.745Z,2.90
2022-11-06T03:15:36.575Z,2.75
2022-11-06T03:16:16.165Z,2.67
2022-11-06T03:16:56.913Z,2.92
2022-11-06T03:17:36.204Z,2.50
2022-11-06T03:18:12.925Z,2.72
2022-11-06T03:18:54.342Z,2.92
2022-11-06T03:19:29.812Z,2.97
2022-11-06T03:20:07.116Z,2.53
2022-11-06T03:20:45.930Z,2.58
2022-11-06T03:21:22.136Z,2.67
2022-11-06T03:21:58.957Z,2.75
2022-11-06T03:22:34.396Z,2.85
2022-11-06T03:23:14.332Z,2.70
2022-11-06T03:23:49.604Z,2.80
2022-11-06T03:24:31.364Z,2.97
2022-11-06T03:25:11.955Z,2.88
2022-11-06T03:25:49.443Z,2.30
2022-11-06T03:26:25.629Z,2.42
2022-11-06T03:26:59.983Z,2.60
2022-11-06T03:27:37.848Z,2.70
2022-11-06T03:28:14.981Z,2.45
2022-11-06T03:28:54.347Z,2.15
2022-11-06T03:29:31.658Z,2.70
2022-11-06T03:30:15.278Z,2.85
2022-11-06T03:30:50.804Z,2.80
2022-11-06T03:31:28.097Z,2.80
2022-11-06T03:32:10.083Z,2.80
2022-11-06T03:32:46.903Z,3.15
2022-11-06T03:33:23.486Z,3.28
2022-11-06T03:34:01.722Z,2.78
2022-11-06T03:34:38.536Z,3.20
2022-11-06T03:35:13.660Z,2.38
2022-11-06T03:35:51.848Z,2.40
2022-11-06T03:36:27.275Z,2.80
2022-11-06T03:37:05.686Z,2.42
2022-11-06T03:37:41.007Z,3.17
2022-11-06T03:38:16.353Z,2.70
2022-11-06T03:38:53.512Z,3.90
2022-11-06T03:39:28.144Z,4.45
2022-11-06T03:40:06.967Z,4.18
2022-11-06T03:40:48.859Z,3.40
2022-11-06T03:41:28.622Z,3.08
2022-11-06T03:42:04.696Z,2.50
2022-11-06T03:42:37.913Z,2.45
2022-11-06T03:43:17.860Z,2.25
2022-11-06T03:43:53.522Z,1.80
2022-11-06T03:44:28.785Z,2.20
2022-11-06T03:45:07.208Z,2.17
2022-11-06T03:45:41.070Z,1.83
2022-11-06T03:46:16.773Z,1.80
2022-11-06T03:46:57.059Z,1.87
2022-11-06T03:47:32.399Z,2.07
2022-11-06T03:48:10.012Z,3.58
2022-11-06T03:48:47.047Z,3.47
2022-11-06T03:49:23.288Z,2.20
2022-11-06T03:49:59.522Z,1.83
2022-11-06T03:50:37.564Z,1.90
2022-11-06T03:51:13.491Z,1.57
2022-11-06T03:51:49.601Z,1.90
2022-11-06T03:52:29.349Z,1.70
2022-11-06T03:53:05.582Z,1.57
2022-11-06T03:53:40.859Z,1.67
2022-11-06T03:54:19.937Z,1.60
2022-11-06T03:54:56.347Z,1.70
2022-11-06T03:55:31.837Z,1.83
2022-11-06T03:56:10.804Z,1.70
2022-11-06T03:56:46.684Z,1.57
2022-11-06T03:57:21.705Z,1.60
2022-11-06T03:57:58.643Z,1.60
2022-11-06T03:58:38.535Z,1.70
2022-11-06T03:59:11.473Z,1.87
2022-11-06T03:59:49.776Z,1.80
2022-11-06T04:00:22.352Z,1.97
2022-11-06T04:00:58.379Z,1.60
2022-11-06T04:01:35.945Z,1.77
2022-11-06T04:02:08.829Z,2.20
2022-11-06T04:02:46.277Z,2.03
2022-11-06T04:03:22.706Z,2.10
2022-11-06T04:03:59.637Z,1.70
2022-11-06T04:04:37.605Z,1.80
2022-11-06T04:05:13.240Z,1.70
2022-11-06T04:05:52.073Z,2.00
2022-11-06T04:06:26.852Z,2.00
2022-11-06T04:07:05.531Z,1.70
2022-11-06T04:07:41.640Z,1.73
2022-11-06T04:08:29.632Z,1.50
2022-11-06T04:09:19.777Z,1.67
2022-11-06T04:10:09.967Z,1.70
2022-11-06T04:11:12.827Z,2.30
2022-11-06T04:12:01.452Z,1.60
2022-11-06T04:12:49.837Z,2.00
2022-11-06T04:13:37.508Z,1.73
2022-11-06T04:14:17.188Z,1.50
2022-11-06T04:14:52.214Z,1.67
2022-11-06T04:15:24.771Z,1.50
2022-11-06T04:15:59.887Z,1.50
2022-11-06T04:16:34.581Z,1.37
2022-11-06T04:17:12.030Z,1.17
2022-11-06T04:17:44.425Z,1.70
2022-11-06T04:18:18.991Z,1.50
2022-11-06T04:18:53.980Z,1.60
2022-11-06T04:19:26.241Z,1.60
2022-11-06T04:20:03.381Z,1.30
2022-11-06T04:20:53.279Z,1.43
2022-11-06T04:21:31.481Z,1.63
2022-11-06T04:22:17.871Z,1.43
2022-11-06T04:22:58.571Z,1.50
2022-11-06T04:23:37.590Z,1.43
2022-11-06T04:24:34.157Z,1.20
2022-11-06T04:25:34.479Z,1.40
2022-11-06T04:26:32.339Z,1.70
2022-11-06T04:27:17.442Z,1.50
2022-11-06T04:28:01.109Z,1.37
2022-11-06T04:28:40.375Z,1.10
2022-11-06T04:29:20.643Z,1.20
2022-11-06T04:30:05.026Z,1.30
2022-11-06T04:30:47.004Z,1.10
2022-11-06T04:31:25.988Z,1.43
2022-11-06T04:32:03.812Z,1.20
2022-11-06T04:32:59.859Z,1.13
2022-11-06T04:33:36.522Z,1.27
2022-11-06T04:34:16.619Z,1.30
2022-11-06T04:34:53.348Z,1.30
2022-11-06T04:35:33.629Z,1.30
2022-11-06T04:36:11.373Z,1.10
2022-11-06T04:36:49.984Z,1.47
2022-11-06T04:37:26.178Z,1.33
2022-11-06T04:38:04.067Z,1.20
2022-11-06T04:38:44.220Z,1.20
2022-11-06T04:39:20.503Z,1.13
2022-11-06T04:39:57.098Z,1.70
2022-11-06T04:40:37.314Z,1.47
2022-11-06T04:41:14.895Z,1.80
2022-11-06T04:41:53.076Z,1.80
2022-11-06T04:42:32.519Z,2.00
2022-11-06T04:43:07.183Z,2.30
2022-11-06T04:43:43.265Z,1.63
2022-11-06T04:44:27.552Z,1.70
2022-11-06T04:45:03.805Z,1.80
2022-11-06T04:45:37.754Z,2.03
2022-11-06T04:46:15.484Z,1.80
2022-11-06T04:46:50.097Z,2.13
2022-11-06T04:47:23.367Z,1.93
2022-11-06T04:47:58.560Z,1.70
2022-11-06T04:48:31.192Z,2.00
2022-11-06T04:49:05.838Z,1.80
2022-11-06T04:49:42.611Z,1.57
2022-11-06T04:50:16.780Z,1.70
2022-11-06T04:50:50.929Z,1.47
2022-11-06T04:51:33.299Z,1.53
2022-11-06T04:52:08.466Z,1.70
2022-11-06T04:52:43.898Z,1.53
2022-11-06T04:53:17.140Z,2.00
2022-11-06T04:53:50.283Z,1.40
2022-11-06T04:54:25.349Z,1.70
2022-11-06T04:54:58.978Z,1.40
2022-11-06T04:55:31.445Z,1.83
2022-11-06T04:56:12.234Z,1.47
2022-11-06T04:56:46.371Z,1.70
2022-11-06T04:57:19.016Z,1.53
2022-11-06T04:57:54.199Z,1.40
2022-11-06T04:58:26.461Z,1.60
2022-11-06T04:58:58.754Z,1.53
2022-11-06T04:59:38.722Z,1.60
2022-11-06T05:00:13.603Z,1.40
2022-11-06T05:00:47.238Z,1.40
2022-11-06T05:01:22.289Z,1.20
2022-11-06T05:01:54.749Z,1.20
2022-11-06T05:02:27.205Z,1.30
2022-11-06T05:03:02.235Z,1.47
2022-11-06T05:03:34.493Z,1.50
2022-11-06T05:04:06.842Z,1.30
2022-11-06T05:04:41.752Z,1.10
2022-11-06T05:05:14.076Z,1.00
2022-11-06T05:05:46.410Z,1.03
2022-11-06T05:06:23.552Z,1.50
2022-11-06T05:06:59.472Z,1.40
2022-11-06T05:07:34.419Z,1.00
2022-11-06T05:08:07.217Z,1.10
2022-11-06T05:08:39.936Z,1.50
2022-11-06T05:09:15.023Z,1.23
2022-11-06T05:09:47.316Z,1.40
2022-11-06T05:10:19.621Z,1.37
2022-11-06T05:10:54.938Z,1.50
2022-11-06T05:11:27.527Z,1.00
2022-11-06T05:12:02.434Z,1.33
2022-11-06T05:12:35.023Z,1.17
2022-11-06T05:13:07.296Z,1.63
2022-11-06T05:13:42.230Z,1.57
2022-11-06T05:14:14.503Z,1.30
2022-11-06T05:14:52.021Z,1.30
2022-11-06T05:15:24.263Z,1.40
2022-11-06T05:15:57.554Z,1.30
2022-11-06T05:16:32.490Z,1.77
2022-11-06T05:17:04.772Z,1.30
2022-11-06T05:17:37.087Z,1.63
2022-11-06T05:18:12.433Z,1.53
2022-11-06T05:18:44.971Z,1.63
2022-11-06T05:19:17.226Z,1.80
2022-11-06T05:19:52.099Z,1.50
2022-11-06T05:20:24.379Z,1.27
2022-11-06T05:21:14.656Z,1.50
2022-11-06T05:22:01.963Z,1.40
2022-11-06T05:22:49.390Z,1.43
2022-11-06T05:23:24.288Z,1.67
2022-11-06T05:23:56.592Z,1.40
2022-11-06T05:24:28.895Z,1.70
2022-11-06T05:25:03.820Z,1.20
2022-11-06T05:25:37.360Z,1.63
2022-11-06T05:26:09.707Z,1.50
2022-11-06T05:26:44.742Z,1.20
2022-11-06T05:27:17.046Z,1.57
2022-11-06T05:27:49.323Z,1.33
2022-11-06T05:28:24.207Z,1.30
2022-11-06T05:28:56.488Z,1.50
2022-11-06T05:29:28.776Z,1.30
2022-11-06T05:30:06.540Z,1.53
2022-11-06T05:30:38.868Z,1.33
2022-11-06T05:31:11.236Z,1.30
2022-11-06T05:31:46.168Z,1.40
2022-11-06T05:32:18.495Z,1.77
2022-11-06T05:32:51.296Z,1.60
2022-11-06T05:33:26.722Z,1.47
2022-11-06T05:33:59.004Z,1.33
2022-11-06T05:34:33.902Z,1.70
2022-11-06T05:35:06.972Z,1.30
2022-11-06T05:35:41.904Z,1.30
2022-11-06T05:36:14.161Z,1.60
2022-11-06T05:36:46.424Z,1.50
2022-11-06T05:37:21.350Z,1.30
2022-11-06T05:37:59.202Z,1.53
2022-11-06T05:38:31.585Z,1.50
2022-11-06T05:39:06.719Z,1.63
2022-11-06T05:39:41.761Z,1.20
2022-11-06T05:40:14.448Z,1.60
2022-11-06T05:40:49.399Z,1.43
2022-11-06T05:41:21.664Z,1.30
2022-11-06T05:41:54.038Z,1.60
2022-11-06T05:42:28.997Z,1.10
2022-11-06T05:43:01.253Z,1.60
2022-11-06T05:43:33.556Z,1.40
2022-11-06T05:44:08.689Z,1.53
2022-11-06T05:44:40.988Z,1.90
2022-11-06T05:45:15.912Z,1.20
2022-11-06T05:45:50.836Z,1.53
2022-11-06T05:46:47.237Z,1.47
2022-11-06T05:47:18.028Z,1.70
2022-11-06T05:47:50.304Z,1.43
2022-11-06T05:48:22.622Z,1.83
2022-11-06T05:48:57.564Z,1.43
2022-11-06T05:49:29.824Z,1.40
2022-11-06T05:50:02.228Z,1.40
2022-11-06T05:50:37.132Z,1.77
2022-11-06T05:51:09.444Z,1.37
2022-11-06T05:51:41.698Z,1.70
2022-11-06T05:52:16.600Z,1.90
2022-11-06T05:52:48.855Z,1.73
2022-11-06T05:53:21.173Z,1.63
2022-11-06T05:53:56.282Z,1.60
2022-11-06T05:54:28.596Z,1.70
2022-11-06T05:55:00.872Z,1.53
2022-11-06T05:55:35.766Z,1.67
2022-11-06T05:56:08.728Z,1.50
2022-11-06T05:56:40.991Z,1.77
2022-11-06T05:57:15.903Z,1.50
2022-11-06T05:57:48.168Z,1.67
2022-11-06T05:58:20.454Z,1.80
2022-11-06T05:58:55.403Z,1.60
2022-11-06T05:59:27.679Z,1.70
2022-11-06T06:00:02.651Z,1.73
2022-11-06T06:00:47.475Z,2.00
2022-11-06T06:01:22.427Z,2.13
2022-11-06T06:01:54.940Z,2.00
2022-11-06T06:02:29.992Z,1.90
2022-11-06T06:03:02.520Z,1.73
2022-11-06T06:03:38.577Z,1.50
2022-11-06T06:04:10.859Z,1.63
2022-11-06T06:04:43.174Z,1.97
2022-11-06T06:05:18.208Z,1.80
2022-11-06T06:05:50.703Z,1.50
2022-11-06T06:06:23.144Z,1.70
2022-11-06T06:06:58.100Z,1.70
2022-11-06T06:07:30.421Z,1.80
2022-11-06T06:08:02.662Z,1.40
2022-11-06T06:08:37.548Z,1.60
2022-11-06T06:09:09.859Z,1.77
2022-11-06T06:09:42.482Z,2.10
2022-11-06T06:10:17.439Z,3.70
2022-11-06T06:10:50.282Z,3.00
2022-11-06T06:11:22.556Z,3.10
2022-11-06T06:11:57.532Z,2.00
2022-11-06T06:12:29.811Z,1.50
2022-11-06T06:13:02.075Z,1.50
2022-11-06T06:13:39.278Z,1.63
2022-11-06T06:14:11.638Z,1.67
2022-11-06T06:14:49.289Z,1.55
2022-11-06T06:15:25.273Z,1.50
2022-11-06T06:16:01.526Z,1.60
2022-11-06T06:16:33.878Z,1.90
2022-11-06T06:17:08.799Z,2.13
2022-11-06T06:17:41.108Z,1.80
2022-11-06T06:18:13.893Z,2.47
2022-11-06T06:18:51.912Z,2.45
2022-11-06T06:19:24.225Z,2.38
2022-11-06T06:19:56.511Z,1.95
2022-11-06T06:20:31.372Z,1.70
2022-11-06T06:21:03.671Z,2.00
2022-11-06T06:21:36.810Z,1.90
2022-11-06T06:22:11.740Z,1.90
2022-11-06T06:22:44.013Z,1.70
2022-11-06T06:23:16.292Z,1.80
2022-11-06T06:23:51.318Z,3.65
2022-11-06T06:24:23.726Z,4.82
2022-11-06T06:24:56.117Z,2.25
2022-11-06T06:25:32.372Z,2.60
2022-11-06T06:26:05.808Z,2.85
2022-11-06T06:26:38.167Z,2.65
2022-11-06T06:27:13.096Z,3.83
2022-11-06T06:27:45.329Z,4.45
2022-11-06T06:28:17.646Z,3.10
2022-11-06T06:28:52.560Z,2.72
2022-11-06T06:29:24.850Z,3.15
2022-11-06T06:29:57.384Z,2.50
2022-11-06T06:30:32.307Z,3.08
2022-11-06T06:31:08.126Z,2.90
2022-11-06T06:31:40.405Z,2.33
2022-11-06T06:32:15.980Z,1.85
2022-11-06T06:32:48.373Z,1.65
2022-11-06T06:33:20.663Z,1.90
2022-11-06T06:33:55.732Z,1.65
2022-11-06T06:34:28.068Z,1.92
2022-11-06T06:35:02.981Z,1.83
2022-11-06T06:35:35.403Z,1.73
2022-11-06T06:36:08.895Z,1.77
2022-11-06T06:36:43.837Z,2.25
2022-11-06T06:37:19.915Z,2.00
2022-11-06T06:37:53.757Z,2.15
2022-11-06T06:38:28.890Z,1.98
2022-11-06T06:39:01.139Z,2.15
2022-11-06T06:39:33.643Z,1.83
2022-11-06T06:40:09.948Z,1.60
2022-11-06T06:40:42.200Z,1.60
2022-11-06T06:41:17.132Z,1.95
2022-11-06T06:41:49.496Z,1.58
2022-11-06T06:42:21.747Z,1.40
2022-11-06T06:42:59.119Z,1.70
2022-11-06T06:43:31.747Z,1.60
2022-11-06T06:44:06.968Z,1.90
2022-11-06T06:44:39.215Z,1.52
2022-11-06T06:45:11.477Z,1.65
2022-11-06T06:45:46.382Z,1.67
2022-11-06T06:46:21.280Z,2.03
2022-11-06T06:46:56.212Z,1.50
2022-11-06T06:47:28.473Z,1.38
2022-11-06T06:48:02.963Z,1.23
2022-11-06T06:48:37.928Z,1.10
2022-11-06T06:49:10.331Z,1.40
2022-11-06T06:49:42.672Z,1.20
2022-11-06T06:50:17.787Z,1.30
2022-11-06T06:50:50.068Z,1.27
2022-11-06T06:51:24.131Z,1.23
2022-11-06T06:51:59.328Z,1.25
2022-11-06T06:52:31.567Z,1.30
2022-11-06T06:53:04.063Z,1.17
2022-11-06T06:53:39.378Z,1.17
2022-11-06T06:54:11.635Z,1.25
2022-11-06T06:54:43.927Z,1.25
2022-11-06T06:55:18.977Z,1.38
2022-11-06T06:55:51.342Z,1.60
2022-11-06T06:56:26.426Z,1.30
2022-11-06T06:57:00.107Z,1.50
2022-11-06T06:57:35.177Z,1.80
2022-11-06T06:58:07.433Z,1.20
2022-11-06T06:58:42.347Z,1.42
2022-11-06T06:59:14.615Z,1.38
2022-11-06T06:59:46.896Z,1.50
2022-11-06T07:00:22.036Z,1.75
2022-11-06T07:00:55.295Z,1.50
2022-11-06T07:01:33.037Z,1.60
2022-11-06T07:02:05.619Z,1.40
2022-11-06T07:02:37.939Z,1.45
2022-11-06T07:03:13.140Z,1.40
2022-11-06T07:03:45.423Z,1.35
2022-11-06T07:04:20.515Z,1.90
2022-11-06T07:04:52.780Z,4.00
2022-11-06T07:05:25.157Z,5.97
2022-11-06T07:06:00.421Z,6.60
2022-11-06T07:06:32.703Z,5.35
2022-11-06T07:07:05.162Z,5.65
2022-11-06T07:07:40.100Z,5.20
2022-11-06T07:08:12.808Z,5.80
2022-11-06T07:08:48.107Z,5.20
2022-11-06T07:09:20.394Z,4.60
2022-11-06T07:09:52.667Z,2.50
2022-11-06T07:10:27.701Z,1.95
2022-11-06T07:11:00.841Z,1.63
2022-11-06T07:11:35.948Z,1.80
2022-11-06T07:12:08.413Z,1.85
2022-11-06T07:12:40.711Z,2.00
2022-11-06T07:13:15.950Z,1.55
2022-11-06T07:13:48.372Z,1.98
2022-11-06T07:14:20.611Z,2.00
2022-11-06T07:14:55.532Z,1.75
2022-11-06T07:15:27.854Z,1.90
2022-11-06T07:16:02.507Z,2.20
2022-11-06T07:16:40.034Z,1.88
2022-11-06T07:17:12.291Z,2.35
2022-11-06T07:17:44.717Z,2.40
2022-11-06T07:18:19.606Z,2.70
2022-11-06T07:18:51.879Z,2.53
2022-11-06T07:19:24.149Z,3.10
2022-11-06T07:19:59.052Z,2.70
2022-11-06T07:20:31.606Z,3.70
2022-11-06T07:21:08.194Z,4.10
2022-11-06T07:21:40.528Z,4.18
2022-11-06T07:22:12.800Z,3.50
2022-11-06T07:22:47.712Z,3.70
2022-11-06T07:23:19.980Z,3.50
2022-11-06T07:23:52.284Z,2.78
2022-11-06T07:24:27.208Z,2.55
2022-11-06T07:24:59.496Z,2.97
2022-11-06T07:25:34.435Z,3.70
2022-11-06T07:26:07.012Z,3.63
2022-11-06T07:26:39.255Z,5.03
2022-11-06T07:27:14.174Z,4.40
2022-11-06T07:27:46.456Z,4.60
2022-11-06T07:28:18.902Z,3.90
2022-11-06T07:28:54.182Z,4.35
2022-11-06T07:29:26.471Z,4.68
2022-11-06T07:30:01.410Z,4.20
2022-11-06T07:30:34.667Z,4.07
2022-11-06T07:31:12.827Z,3.40
2022-11-06T07:31:47.715Z,10.35
2022-11-06T07:32:19.981Z,6.38
2022-11-06T07:32:54.896Z,6.90
2022-11-06T07:33:27.366Z,4.57
2022-11-06T07:34:02.343Z,3.65
2022-11-06T07:34:34.798Z,3.95
2022-11-06T07:35:08.111Z,4.15
2022-11-06T07:35:43.161Z,4.15
2022-11-06T07:36:15.466Z,5.18
2022-11-06T07:36:50.507Z,4.40
2022-11-06T07:37:22.754Z,4.88
2022-11-06T07:37:55.035Z,4.70
2022-11-06T07:38:29.957Z,5.20
2022-11-06T07:39:02.221Z,4.97
2022-11-06T07:39:37.423Z,4.63
2022-11-06T07:40:11.039Z,4.93
2022-11-06T07:40:45.984Z,4.60
2022-11-06T07:41:18.276Z,4.20
2022-11-06T07:41:53.190Z,5.00
2022-11-06T07:42:25.470Z,4.10
2022-11-06T07:43:04.920Z,3.55
2022-11-06T07:43:40.069Z,3.67
2022-11-06T07:44:12.462Z,3.33
2022-11-06T07:44:47.420Z,3.05
2022-11-06T07:45:19.686Z,2.90
2022-11-06T07:45:51.946Z,3.60
2022-11-06T07:46:26.863Z,3.28
2022-11-06T07:47:01.759Z,3.40
2022-11-06T07:47:34.060Z,3.40
2022-11-06T07:48:09.574Z,3.47
2022-11-06T07:48:41.844Z,3.85
2022-11-06T07:49:17.083Z,3.40
2022-11-06T07:49:51.102Z,4.20
2022-11-06T07:50:23.666Z,3.42
2022-11-06T07:50:58.756Z,3.50
2022-11-06T07:51:31.108Z,3.15
2022-11-06T07:52:04.478Z,4.10
2022-11-06T07:52:39.404Z,4.30
2022-11-06T07:53:12.094Z,3.72
2022-11-06T07:53:47.223Z,3.20
2022-11-06T07:54:19.484Z,3.30