createdAt,value
2023-04-15T00:01:06.738Z,83.28
2023-04-15T00:03:34.701Z,82.32
2023-04-15T00:06:02.518Z,82.46
2023-04-15T00:08:30.187Z,82.50
2023-04-15T00:10:59.490Z,83.86
2023-04-15T00:13:26.488Z,83.39
2023-04-15T00:15:53.487Z,83.59
2023-04-15T00:18:20.618Z,83.61
2023-04-15T00:20:50.242Z,84.12
2023-04-15T00:23:17.245Z,84.17
2023-04-15T00:25:44.900Z,83.42
2023-04-15T00:28:11.944Z,83.64
2023-04-15T00:30:39.093Z,83.39
2023-04-15T00:33:06.825Z,84.80
2023-04-15T00:35:33.877Z,86.85
2023-04-15T00:38:00.923Z,88.96
2023-04-15T00:40:28.009Z,90.75
2023-04-15T00:42:55.244Z,91.87
2023-04-15T00:45:22.676Z,92.11
2023-04-15T00:47:49.742Z,93.42
2023-04-15T00:50:16.907Z,91.71
2023-04-15T00:52:43.916Z,90.45
2023-04-15T00:55:11.311Z,90.58
2023-04-15T00:57:40.683Z,91.78
2023-04-15T01:00:09.078Z,92.57
2023-04-15T01:02:37.035Z,92.54
2023-04-15T01:05:05.611Z,94.03
2023-04-15T01:07:32.856Z,95.38
2023-04-15T01:10:00.332Z,95.08
2023-04-15T01:12:28.034Z,94.16
2023-04-15T01:14:56.742Z,94.86
2023-04-15T01:17:25.671Z,94.47
2023-04-15T01:19:55.602Z,93.79
2023-04-15T01:22:23.845Z,94.80
2023-04-15T01:25:02.437Z,93.54
2023-04-15T01:27:30.310Z,94.57
2023-04-15T01:29:57.613Z,94.69
2023-04-15T01:32:25.000Z,96.53
2023-04-15T01:34:52.150Z,97.17
2023-04-15T01:37:19.300Z,99.46
2023-04-15T01:39:46.395Z,100.00
2023-04-15T01:42:13.412Z,100.00
2023-04-15T01:44:40.678Z,100.00
2023-04-15T01:47:07.710Z,100.00
2023-04-15T01:49:35.109Z,100.00
2023-04-15T01:52:02.144Z,100.00
2023-04-15T01:54:29.294Z,100.00
2023-04-15T01:56:56.912Z,100.00
2023-04-15T01:59:23.964Z,100.00
2023-04-15T02:01:50.983Z,100.00
2023-04-15T02:04:18.125Z,100.00
2023-04-15T02:06:45.342Z,100.00
2023-04-15T02:09:12.467Z,100.00
2023-04-15T02:15:49.997Z,100.00
2023-04-15T02:18:17.171Z,100.00
2023-04-15T02:20:44.502Z,100.00
2023-04-15T02:23:11.791Z,100.00
2023-04-15T02:25:39.140Z,100.00
2023-04-15T02:28:06.883Z,100.00
2023-04-15T02:30:34.351Z,100.00
2023-04-15T02:33:02.286Z,100.00
2023-04-15T02:35:29.437Z,100.00
2023-04-15T02:37:56.601Z,100.00
2023-04-15T02:40:23.606Z,100.00
2023-04-15T02:42:50.619Z,100.00
2023-04-15T02:45:19.654Z,100.00
2023-04-15T02:47:47.438Z,100.00
2023-04-15T02:50:15.256Z,100.00
2023-04-15T02:52:43.207Z,100.00
2023-04-15T02:55:10.785Z,100.00
2023-04-15T02:57:39.153Z,100.00
2023-04-15T03:00:09.594Z,100.00
2023-04-15T03:03:29.585Z,100.00
2023-04-15T03:05:56.648Z,100.00
2023-04-15T03:08:23.737Z,100.00
2023-04-15T03:10:52.630Z,100.00
2023-04-15T03:13:21.549Z,100.00
2023-04-15T03:15:48.756Z,100.00
2023-04-15T03:18:15.889Z,100.00
2023-04-15T03:20:43.097Z,100.00
2023-04-15T03:23:10.546Z,100.00
2023-04-15T03:25:37.754Z,100.00
2023-04-15T03:28:05.211Z,100.00
2023-04-15T03:30:32.416Z,100.00
2023-04-15T03:32:59.631Z,100.00
2023-04-15T03:35:26.732Z,100.00
2023-04-15T03:37:53.768Z,100.00
2023-04-15T03:40:22.053Z,100.00
2023-04-15T03:42:49.172Z,100.00
2023-04-15T03:45:16.550Z,100.00
2023-04-15T03:47:43.749Z,100.00
2023-04-15T03:50:11.192Z,100.00
2023-04-15T03:52:38.325Z,100.00
2023-04-15T03:55:05.716Z,100.00
2023-04-15T03:57:37.963Z,100.00
2023-04-15T04:00:10.198Z,100.00
2023-04-15T04:02:37.613Z,100.00
2023-04-15T04:05:05.178Z,100.00
2023-04-15T04:07:32.399Z,100.00
2023-04-15T04:09:59.445Z,100.00
2023-04-15T04:12:26.443Z,100.00
2023-04-15T04:14:53.401Z,100.00
2023-04-15T04:17:20.652Z,100.00
2023-04-15T04:19:47.660Z,100.00
2023-04-15T04:22:14.658Z,100.00
2023-04-15T04:24:41.633Z,100.00
2023-04-15T04:27:08.605Z,100.00
2023-04-15T04:29:35.534Z,100.00
2023-04-15T04:32:02.539Z,100.00
2023-04-15T04:34:29.491Z,100.00
2023-04-15T04:36:56.677Z,100.00
2023-04-15T04:39:23.800Z,100.00
2023-04-15T04:41:52.498Z,100.00
2023-04-15T04:44:19.577Z,100.00
2023-04-15T04:46:46.575Z,100.00
2023-04-15T04:49:13.579Z,100.00
2023-04-15T04:51:40.725Z,100.00
2023-04-15T04:54:07.728Z,100.00
2023-04-15T04:56:34.798Z,100.00
2023-04-15T04:59:02.132Z,100.00
2023-04-15T05:01:29.384Z,100.00
2023-04-15T05:03:56.636Z,100.00
2023-04-15T05:06:23.807Z,100.00
2023-04-15T05:08:50.844Z,100.00
2023-04-15T05:11:17.990Z,100.00
2023-04-15T05:13:45.037Z,100.00
2023-04-15T05:16:12.401Z,100.00
2023-04-15T05:18:39.529Z,100.00
2023-04-15T05:21:06.904Z,100.00
2023-04-15T05:23:34.205Z,100.00
2023-04-15T05:26:01.203Z,100.00
2023-04-15T05:28:28.204Z,100.00
2023-04-15T05:30:55.569Z,100.00
2023-04-15T05:33:23.213Z,100.00
2023-04-15T05:35:50.588Z,100.00
2023-04-15T05:38:17.572Z,100.00
2023-04-15T05:40:44.658Z,100.00
2023-04-15T05:43:11.800Z,100.00
2023-04-15T05:45:38.972Z,100.00
2023-04-15T05:48:06.532Z,100.00
2023-04-15T05:50:33.574Z,100.00
2023-04-15T05:53:01.171Z,100.00
2023-04-15T05:55:28.145Z,100.00
2023-04-15T05:57:55.176Z,100.00
2023-04-15T06:00:22.320Z,100.00
2023-04-15T06:02:49.901Z,100.00
2023-04-15T06:05:17.076Z,100.00
2023-04-15T06:07:44.723Z,100.00
2023-04-15T06:10:13.159Z,100.00
2023-04-15T06:12:40.154Z,100.00
2023-04-15T06:15:10.044Z,100.00
2023-04-15T06:17:37.387Z,100.00
2023-04-15T06:20:05.401Z,100.00
2023-04-15T06:22:32.388Z,100.00
2023-04-15T06:24:59.474Z,100.00
2023-04-15T06:27:26.506Z,100.00
2023-04-15T06:29:53.632Z,100.00
2023-04-15T06:32:20.866Z,100.00
2023-04-15T06:34:47.869Z,100.00
2023-04-15T06:37:16.378Z,100.00
2023-04-15T06:39:44.633Z,100.00
2023-04-15T06:42:12.374Z,100.00
2023-04-15T06:44:39.566Z,100.00
2023-04-15T06:47:06.762Z,100.00
2023-04-15T06:49:33.812Z,100.00
2023-04-15T06:52:01.637Z,100.00
2023-04-15T06:54:28.615Z,100.00
2023-04-15T06:56:55.758Z,100.00
2023-04-15T06:59:22.788Z,100.00
2023-04-15T07:01:49.824Z,100.00
2023-04-15T07:04:16.974Z,100.00
2023-04-15T07:06:44.637Z,100.00
2023-04-15T07:09:11.810Z,100.00
2023-04-15T07:11:38.793Z,100.00
2023-04-15T07:14:06.756Z,100.00
2023-04-15T07:16:33.834Z,100.00
2023-04-15T07:19:01.131Z,100.00
2023-04-15T07:21:28.451Z,100.00
2023-04-15T07:23:55.589Z,100.00
2023-04-15T07:26:23.555Z,100.00
2023-04-15T07:28:50.724Z,100.00
2023-04-15T07:31:17.874Z,100.00
2023-04-15T07:33:45.152Z,100.00
2023-04-15T07:36:12.261Z,100.00
2023-04-15T07:38:40.053Z,100.00
2023-04-15T07:41:07.165Z,100.00
2023-04-15T07:43:34.180Z,100.00
2023-04-15T07:46:01.426Z,100.00
2023-04-15T07:48:28.489Z,100.00
2023-04-15T07:50:55.575Z,100.00
2023-04-15T07:53:22.550Z,100.00
2023-04-15T07:55:49.580Z,100.00
2023-04-15T07:58:16.672Z,100.00
2023-04-15T08:00:43.911Z,100.00
2023-04-15T08:03:11.166Z,100.00
2023-04-15T08:05:38.392Z,100.00
2023-04-15T08:08:05.439Z,100.00
2023-04-15T08:10:32.493Z,100.00
2023-04-15T08:12:59.647Z,100.00
2023-04-15T08:15:27.316Z,100.00
2023-04-15T08:17:54.347Z,100.00
2023-04-15T08:20:21.387Z,100.00
2023-04-15T08:22:52.035Z,100.00
2023-04-15T08:25:20.273Z,100.00
2023-04-15T08:27:47.559Z,100.00
2023-04-15T08:30:15.372Z,100.00
2023-04-15T08:32:49.338Z,100.00
2023-04-15T08:35:16.428Z,100.00
2023-04-15T08:37:43.449Z,100.00
2023-04-15T08:40:11.891Z,100.00
2023-04-15T08:42:48.999Z,100.00
2023-04-15T08:45:18.211Z,100.00
2023-04-15T08:47:49.217Z,100.00
2023-04-15T08:50:18.123Z,100.00
2023-04-15T08:52:45.378Z,100.00
2023-04-15T08:55:13.771Z,100.00
2023-04-15T08:57:40.770Z,100.00
2023-04-15T09:00:09.433Z,100.00
2023-04-15T09:02:36.916Z,100.00
2023-04-15T09:05:06.533Z,100.00
2023-04-15T09:07:36.797Z,100.00
2023-04-15T09:10:05.442Z,100.00
2023-04-15T09:12:37.880Z,100.00
2023-04-15T09:15:05.565Z,100.00
2023-04-15T09:17:34.620Z,100.00
2023-04-15T09:20:14.030Z,100.00
2023-04-15T09:22:43.509Z,100.00
2023-04-15T09:25:30.073Z,100.00
2023-04-15T09:28:02.410Z,100.00
2023-04-15T09:30:29.889Z,100.00
2023-04-15T09:33:00.865Z,100.00
2023-04-15T09:35:28.731Z,100.00
2023-04-15T09:38:10.202Z,100.00
2023-04-15T09:40:38.921Z,100.00
2023-04-15T09:43:08.365Z,100.00
2023-04-15T09:45:36.639Z,100.00
2023-04-15T09:48:17.100Z,100.00
2023-04-15T09:50:44.986Z,100.00
2023-04-15T09:53:16.392Z,100.00
2023-04-15T09:56:02.614Z,100.00
2023-04-15T09:58:33.358Z,100.00
2023-04-15T10:01:10.019Z,100.00
2023-04-15T10:03:37.578Z,100.00
2023-04-15T10:06:05.656Z,100.00
2023-04-15T10:08:34.984Z,100.00
2023-04-15T10:11:06.594Z,100.00
2023-04-15T10:13:35.118Z,100.00
2023-04-15T10:16:20.817Z,100.00
2023-04-15T10:18:54.601Z,100.00
2023-04-15T10:21:23.585Z,100.00
2023-04-15T10:23:51.833Z,100.00
2023-04-15T10:26:19.139Z,100.00
2023-04-15T10:28:48.352Z,100.00
2023-04-15T10:31:17.048Z,100.00
2023-04-15T10:33:46.166Z,100.00
2023-04-15T10:36:13.426Z,100.00
2023-04-15T10:38:45.712Z,100.00
2023-04-15T10:41:22.709Z,100.00
2023-04-15T10:44:01.378Z,100.00
2023-04-15T10:46:44.861Z,100.00
2023-04-15T10:49:15.406Z,100.00
2023-04-15T10:51:45.913Z,100.00
2023-04-15T10:54:33.921Z,100.00
2023-04-15T10:57:03.739Z,100.00
2023-04-15T10:59:31.940Z,100.00
2023-04-15T11:02:03.979Z,100.00
2023-04-15T11:04:53.728Z,100.00
2023-04-15T11:07:37.052Z,100.00
2023-04-15T11:10:14.349Z,100.00
2023-04-15T11:12:42.126Z,100.00
2023-04-15T11:15:45.451Z,100.00
2023-04-15T11:18:30.457Z,100.00
2023-04-15T11:21:04.004Z,100.00
2023-04-15T11:23:44.180Z,100.00
2023-04-15T11:26:12.623Z,100.00
2023-04-15T11:28:42.471Z,100.00
2023-04-15T11:31:18.477Z,100.00
2023-04-15T11:34:02.925Z,100.00
2023-04-15T11:36:32.258Z,100.00
2023-04-15T11:38:59.977Z,100.00
2023-04-15T11:41:27.096Z,100.00
2023-04-15T11:43:54.189Z,100.00
2023-04-15T11:46:22.984Z,100.00
2023-04-15T11:48:50.127Z,100.00
2023-04-15T11:51:17.218Z,100.00
2023-04-15T11:53:47.849Z,100.00
2023-04-15T11:56:23.624Z,100.00
2023-04-15T11:59:03.048Z,100.00
2023-04-15T12:01:44.095Z,100.00
2023-04-15T12:04:20.865Z,100.00
2023-04-15T12:06:49.483Z,100.00
2023-04-15T12:09:17.306Z,100.00
2023-04-15T12:11:57.527Z,100.00
2023-04-15T12:14:32.618Z,100.00
2023-04-15T12:17:03.000Z,100.00
2023-04-15T12:19:36.322Z,100.00
2023-04-15T12:22:11.116Z,100.00
2023-04-15T12:24:39.388Z,100.00
2023-04-15T12:27:09.256Z,100.00
2023-04-15T12:29:39.137Z,100.00
2023-04-15T12:32:14.376Z,100.00
2023-04-15T12:34:52.254Z,100.00
2023-04-15T12:37:19.604Z,100.00
2023-04-15T12:39:49.117Z,100.00
2023-04-15T12:42:17.803Z,100.00
2023-04-15T12:44:45.271Z,100.00
2023-04-15T12:47:13.407Z,100.00
2023-04-15T12:49:41.131Z,100.00
2023-04-15T12:52:08.475Z,100.00
2023-04-15T12:54:36.275Z,100.00
2023-04-15T12:57:05.981Z,100.00
2023-04-15T12:59:34.541Z,100.00
2023-04-15T13:02:02.968Z,98.92
2023-04-15T13:04:31.403Z,100.00
2023-04-15T13:06:58.747Z,98.45
2023-04-15T13:09:25.925Z,98.48
2023-04-15T13:11:54.317Z,98.28
2023-04-15T13:14:21.479Z,99.05
2023-04-15T13:16:48.591Z,97.57
2023-04-15T13:19:15.901Z,97.21
2023-04-15T13:21:42.961Z,94.86
2023-04-15T13:24:10.023Z,94.01
2023-04-15T13:26:37.831Z,93.83
2023-04-15T13:29:05.001Z,94.90
2023-04-15T13:31:32.052Z,95.32
2023-04-15T13:33:59.111Z,94.83
2023-04-15T13:36:27.285Z,94.57
2023-04-15T13:38:54.554Z,94.73
2023-04-15T13:41:21.517Z,92.71
2023-04-15T13:43:48.597Z,95.44
2023-04-15T13:46:16.837Z,97.45
2023-04-15T13:48:43.924Z,97.08
2023-04-15T13:51:11.140Z,93.74
2023-04-15T13:53:39.718Z,94.36
2023-04-15T13:56:08.513Z,93.29
2023-04-15T13:58:36.916Z,92.83
2023-04-15T14:01:05.767Z,94.11
2023-04-15T14:03:35.230Z,93.71
2023-04-15T14:06:02.447Z,94.96
2023-04-15T14:08:31.150Z,95.13
2023-04-15T14:10:58.217Z,95.58
2023-04-15T14:13:25.395Z,97.39
2023-04-15T14:15:52.416Z,96.26
2023-04-15T14:18:19.504Z,95.96
2023-04-15T14:20:46.677Z,94.42
2023-04-15T14:23:13.689Z,95.17
2023-04-15T14:25:40.735Z,94.77
2023-04-15T14:28:07.872Z,95.11
2023-04-15T14:30:35.394Z,95.34
2023-04-15T14:33:02.634Z,96.51
2023-04-15T14:35:30.722Z,95.99
2023-04-15T14:37:58.004Z,96.79
2023-04-15T14:40:25.000Z,97.64
2023-04-15T14:42:51.997Z,96.85
2023-04-15T14:45:19.080Z,96.11
2023-04-15T14:47:46.747Z,93.34
2023-04-15T14:50:13.888Z,93.21
2023-04-15T14:52:40.949Z,92.24
2023-04-15T14:55:10.641Z,94.50
2023-04-15T14:57:42.345Z,94.58
2023-04-15T15:00:15.982Z,95.32
2023-04-15T15:02:43.898Z,94.36
2023-04-15T15:05:12.345Z,93.47
2023-04-15T15:07:41.060Z,92.28
2023-04-15T15:10:08.571Z,93.48
2023-04-15T15:12:35.838Z,93.73
2023-04-15T15:15:12.169Z,92.88
2023-04-15T15:17:43.201Z,94.47
2023-04-15T15:20:11.497Z,94.24
2023-04-15T15:22:38.512Z,93.74
2023-04-15T15:25:06.159Z,93.78
2023-04-15T15:27:33.246Z,92.80
2023-04-15T15:30:00.475Z,94.57
2023-04-15T15:32:27.583Z,94.34
2023-04-15T15:34:54.612Z,95.05
2023-04-15T15:37:21.710Z,92.48
2023-04-15T15:39:50.723Z,90.76
2023-04-15T15:42:19.759Z,89.35
2023-04-15T15:44:49.191Z,90.11
2023-04-15T15:47:21.314Z,91.53
2023-04-15T15:49:48.378Z,90.63
2023-04-15T15:52:15.758Z,91.52
2023-04-15T15:54:43.162Z,88.50
2023-04-15T15:57:10.727Z,90.00
2023-04-15T15:59:43.779Z,87.36
2023-04-15T16:02:12.717Z,88.98
2023-04-15T16:04:40.530Z,88.63
2023-04-15T16:07:07.679Z,89.82
2023-04-15T16:09:34.813Z,89.04
2023-04-15T16:12:03.303Z,89.23
2023-04-15T16:14:30.303Z,88.47
2023-04-15T16:16:57.417Z,88.16
2023-04-15T16:19:24.500Z,88.15
2023-04-15T16:21:51.681Z,88.58
2023-04-15T16:24:18.803Z,88.75
2023-04-15T16:26:46.980Z,89.00
2023-04-15T16:29:14.227Z,88.50
2023-04-15T16:31:41.513Z,89.19
2023-04-15T16:34:08.904Z,88.63
2023-04-15T16:36:36.291Z,88.54
2023-04-15T16:39:03.720Z,88.11
2023-04-15T16:41:32.567Z,89.05
2023-04-15T16:44:02.045Z,90.35
2023-04-15T16:46:29.738Z,90.37
2023-04-15T16:48:56.979Z,91.40
2023-04-15T16:51:24.356Z,91.55
2023-04-15T16:53:51.445Z,92.69
2023-04-15T16:56:18.543Z,93.39
2023-04-15T16:58:45.549Z,93.08
2023-04-15T17:01:12.815Z,93.34
2023-04-15T17:03:40.103Z,93.42
2023-04-15T17:06:07.169Z,92.47
2023-04-15T17:08:34.194Z,92.99
2023-04-15T17:11:01.364Z,93.95
2023-04-15T17:13:28.309Z,93.74
2023-04-15T17:15:55.897Z,94.40
2023-04-15T17:18:23.099Z,94.64
2023-04-15T17:20:50.135Z,94.00
2023-04-15T17:23:17.142Z,93.48
2023-04-15T17:25:44.176Z,94.59
2023-04-15T17:28:11.129Z,93.58
2023-04-15T17:30:38.136Z,94.90
2023-04-15T17:33:58.000Z,94.63
2023-04-15T17:35:53.690Z,94.62
2023-04-15T17:38:20.781Z,94.66
2023-04-15T17:40:47.772Z,95.34
2023-04-15T17:43:14.737Z,94.66
2023-04-15T17:45:41.726Z,93.98
2023-04-15T17:48:08.800Z,95.29
2023-04-15T17:50:35.868Z,96.27
2023-04-15T17:53:02.937Z,95.67
2023-04-15T17:55:29.897Z,95.07
2023-04-15T17:57:56.932Z,95.44
2023-04-15T18:00:24.164Z,95.95
2023-04-15T18:02:51.370Z,95.31
2023-04-15T18:05:19.883Z,95.14
2023-04-15T18:07:47.021Z,94.45
2023-04-15T18:10:14.025Z,95.50
2023-04-15T18:12:41.005Z,95.92
2023-04-15T18:15:09.499Z,96.83
2023-04-15T18:17:36.812Z,95.66
2023-04-15T18:20:04.230Z,95.10
2023-04-15T18:22:31.208Z,95.32
2023-04-15T18:25:03.947Z,96.23
2023-04-15T18:27:35.560Z,96.19
2023-04-15T18:30:02.639Z,95.78
2023-04-15T18:32:32.629Z,94.84
2023-04-15T18:34:59.870Z,96.30
2023-04-15T18:37:29.336Z,96.48
2023-04-15T18:39:56.745Z,95.19
2023-04-15T18:42:24.989Z,95.47
2023-04-15T18:44:53.873Z,94.54
2023-04-15T18:47:21.039Z,95.40
2023-04-15T18:49:48.155Z,96.46
2023-04-15T18:52:15.121Z,95.55
2023-04-15T18:54:42.079Z,95.62
2023-04-15T18:57:09.092Z,95.92
2023-04-15T18:59:36.406Z,95.01
2023-04-15T19:02:06.533Z,94.39
2023-04-15T19:04:33.707Z,95.03
2023-04-15T19:07:01.877Z,95.43
2023-04-15T19:09:29.666Z,95.52
2023-04-15T19:11:57.074Z,95.82
2023-04-15T19:14:24.565Z,95.65
2023-04-15T19:16:51.676Z,95.66
2023-04-15T19:19:18.990Z,95.99
2023-04-15T19:21:47.625Z,95.57
2023-04-15T19:24:14.687Z,94.90
2023-04-15T19:26:41.667Z,95.71
2023-04-15T19:29:08.649Z,95.30
2023-04-15T19:31:35.626Z,95.68
2023-04-15T19:34:02.659Z,96.40
2023-04-15T19:36:29.650Z,96.29
2023-04-15T19:38:56.692Z,95.69
2023-04-15T19:41:23.746Z,94.92
2023-04-15T19:43:50.716Z,95.51
2023-04-15T19:46:18.230Z,95.21
2023-04-15T19:48:45.426Z,95.26
2023-04-15T19:51:12.453Z,95.85
2023-04-15T19:53:40.727Z,94.86
2023-04-15T19:56:07.653Z,95.59
2023-04-15T19:58:34.931Z,95.52
2023-04-15T20:01:02.330Z,96.52
2023-04-15T20:03:29.461Z,96.01
2023-04-15T20:05:56.612Z,96.74
2023-04-15T20:08:23.635Z,96.56
2023-04-15T20:10:50.735Z,96.78
2023-04-15T20:13:17.760Z,96.05
2023-04-15T20:15:45.007Z,97.13
2023-04-15T20:18:15.026Z,97.27
2023-04-15T20:20:42.190Z,96.83
2023-04-15T20:23:09.306Z,96.89
2023-04-15T20:25:37.420Z,97.41
2023-04-15T20:28:04.544Z,97.43
2023-04-15T20:30:31.626Z,97.17
2023-04-15T20:32:58.714Z,97.07
2023-04-15T20:35:28.179Z,97.61
2023-04-15T20:37:55.533Z,97.54
2023-04-15T20:40:23.106Z,96.34
2023-04-15T20:42:50.133Z,96.57
2023-04-15T20:45:17.267Z,97.03
2023-04-15T20:47:44.365Z,98.80
2023-04-15T20:50:11.985Z,98.21
2023-04-15T20:52:39.865Z,98.01
2023-04-15T20:55:07.887Z,97.52
2023-04-15T20:57:34.992Z,96.82
2023-04-15T21:00:02.133Z,96.44
2023-04-15T21:02:29.377Z,97.43
2023-04-15T21:04:56.581Z,97.89
2023-04-15T21:07:23.647Z,99.21
2023-04-15T21:09:51.140Z,98.42
2023-04-15T21:12:18.193Z,98.37
2023-04-15T21:14:45.275Z,98.95
2023-04-15T21:17:12.304Z,99.27
2023-04-15T21:19:40.408Z,98.79
2023-04-15T21:22:07.408Z,98.85
2023-04-15T21:24:34.671Z,100.00
2023-04-15T21:27:02.021Z,98.81
2023-04-15T21:29:29.234Z,99.84
2023-04-15T21:31:56.337Z,100.00
2023-04-15T21:34:23.493Z,99.82
2023-04-15T21:36:50.732Z,100.00
2023-04-15T21:39:17.802Z,100.00
2023-04-15T21:41:44.900Z,100.00
2023-04-15T21:44:14.007Z,100.00
2023-04-15T21:46:45.965Z,100.00
2023-04-15T21:49:13.904Z,99.91
2023-04-15T21:51:40.899Z,100.00
2023-04-15T21:54:08.019Z,100.00
2023-04-15T21:56:35.390Z,100.00
2023-04-15T21:59:02.364Z,100.00
2023-04-15T22:01:30.246Z,100.00
2023-04-15T22:03:57.428Z,100.00
2023-04-15T22:06:24.435Z,100.00
2023-04-15T22:08:56.927Z,100.00
2023-04-15T22:11:28.683Z,100.00
2023-04-15T22:13:57.364Z,100.00
2023-04-15T22:16:28.209Z,100.00
2023-04-15T22:18:56.100Z,100.00
2023-04-15T22:21:23.891Z,100.00
2023-04-15T22:23:52.159Z,100.00
2023-04-15T22:26:20.042Z,100.00
2023-04-15T22:28:47.044Z,100.00
2023-04-15T22:31:14.910Z,100.00
2023-04-15T22:33:42.016Z,100.00
2023-04-15T22:36:09.000Z,100.00
2023-04-15T22:38:36.160Z,100.00
2023-04-15T22:41:03.282Z,100.00
2023-04-15T22:43:30.517Z,100.00
2023-04-15T22:45:57.683Z,100.00
2023-04-15T22:48:24.716Z,100.00
2023-04-15T22:50:51.827Z,100.00
2023-04-15T22:53:19.313Z,100.00
2023-04-15T22:55:49.564Z,100.00
2023-04-15T22:58:18.362Z,100.00
2023-04-15T23:00:45.862Z,100.00
2023-04-15T23:03:13.073Z,100.00
2023-04-15T23:05:41.184Z,100.00
2023-04-15T23:08:08.688Z,100.00
2023-04-15T23:10:35.864Z,100.00
2023-04-15T23:13:02.900Z,100.00
2023-04-15T23:15:29.850Z,100.00
2023-04-15T23:17:56.890Z,100.00
2023-04-15T23:20:23.915Z,100.00
2023-04-15T23:22:50.875Z,100.00
2023-04-15T23:25:18.221Z,100.00
2023-04-15T23:27:45.336Z,100.00
2023-04-15T23:30:12.459Z,100.00
2023-04-15T23:32:39.517Z,100.00
2023-04-15T23:35:06.888Z,100.00
2023-04-15T23:37:33.888Z,100.00
2023-04-15T23:40:01.077Z,100.00
2023-04-15T23:42:28.090Z,100.00
2023-04-15T23:44:55.286Z,100.00
2023-04-15T23:47:22.665Z,100.00
2023-04-15T23:49:49.661Z,100.00
2023-04-15T23:52:16.754Z,100.00
2023-04-15T23:54:43.746Z,100.00
2023-04-15T23:57:10.814Z,100.00
2023-04-15T23:59:37.774Z,100.00
