createdAt,value
2017-07-14T00:00:36.424Z,5.00
2017-07-14T00:03:03.092Z,5.70
2017-07-14T00:05:29.805Z,5.68
2017-07-14T00:07:56.545Z,6.65
2017-07-14T00:10:23.289Z,5.62
2017-07-14T00:12:49.932Z,5.70
2017-07-14T00:15:16.577Z,6.22
2017-07-14T00:17:43.304Z,6.50
2017-07-14T00:20:10.575Z,7.53
2017-07-14T00:22:37.216Z,6.07
2017-07-14T00:25:03.942Z,6.03
2017-07-14T00:27:30.679Z,6.10
2017-07-14T00:29:57.320Z,6.18
2017-07-14T00:32:24.060Z,7.55
2017-07-14T00:34:50.701Z,5.82
2017-07-14T00:37:17.346Z,5.37
2017-07-14T00:39:44.008Z,7.28
2017-07-14T00:42:10.723Z,6.07
2017-07-14T00:44:37.460Z,5.62
2017-07-14T00:47:04.200Z,6.93
2017-07-14T00:49:30.845Z,8.50
2017-07-14T00:51:57.489Z,9.67
2017-07-14T00:54:24.153Z,9.40
2017-07-14T00:56:50.973Z,6.57
2017-07-14T00:59:17.616Z,9.32
2017-07-14T01:01:44.273Z,7.22
2017-07-14T01:04:10.984Z,6.25
2017-07-14T01:06:37.730Z,7.22
2017-07-14T01:09:04.478Z,6.03
2017-07-14T01:11:31.138Z,6.57
2017-07-14T01:13:57.808Z,11.80
2017-07-14T01:16:24.498Z,5.70
2017-07-14T01:18:51.140Z,8.60
2017-07-14T01:21:17.870Z,9.48
2017-07-14T01:23:44.826Z,5.85
2017-07-14T01:26:11.559Z,7.07
2017-07-14T01:28:38.218Z,6.25
2017-07-14T01:31:04.942Z,6.20
2017-07-14T01:33:31.596Z,5.28
2017-07-14T01:35:58.331Z,6.85
2017-07-14T01:38:25.062Z,7.55
2017-07-14T01:40:51.793Z,5.65
2017-07-14T01:43:18.442Z,5.25
2017-07-14T01:45:45.131Z,9.20
2017-07-14T01:48:11.787Z,7.70
2017-07-14T01:50:38.434Z,5.80
2017-07-14T01:53:05.196Z,5.57
2017-07-14T01:55:31.935Z,6.30
2017-07-14T01:57:58.700Z,6.22
2017-07-14T02:00:25.364Z,6.20
2017-07-14T02:02:52.060Z,7.93
2017-07-14T02:05:18.799Z,7.75
2017-07-14T02:07:45.473Z,7.87
2017-07-14T02:10:12.134Z,6.47
2017-07-14T02:12:38.840Z,5.82
2017-07-14T02:15:05.539Z,5.72
2017-07-14T02:17:32.215Z,7.25
2017-07-14T02:19:58.955Z,8.65
2017-07-14T02:22:25.620Z,10.10
2017-07-14T02:24:52.260Z,8.60
2017-07-14T02:27:18.979Z,7.75
2017-07-14T02:29:45.923Z,10.30
2017-07-14T02:32:12.569Z,9.00
2017-07-14T02:34:39.227Z,9.70
2017-07-14T02:37:05.907Z,8.20
2017-07-14T02:39:32.556Z,15.48
2017-07-14T02:41:59.327Z,9.23
2017-07-14T02:44:26.054Z,8.23
2017-07-14T02:46:52.696Z,8.27
2017-07-14T02:49:19.336Z,9.30
2017-07-14T02:51:46.068Z,8.23
2017-07-14T02:54:12.726Z,6.72
2017-07-14T02:56:39.377Z,8.18
2017-07-14T02:59:06.094Z,7.90
2017-07-14T03:01:32.842Z,6.50
2017-07-14T03:03:59.508Z,7.78
2017-07-14T03:06:26.188Z,9.32
2017-07-14T03:08:52.871Z,7.68
2017-07-14T03:11:19.588Z,9.57
2017-07-14T03:13:46.358Z,13.23
2017-07-14T03:16:12.996Z,7.07
2017-07-14T03:18:39.718Z,7.43
2017-07-14T03:21:06.395Z,10.43
2017-07-14T03:23:33.052Z,47.53
2017-07-14T03:25:59.740Z,23.83
2017-07-14T03:28:26.404Z,36.15
2017-07-14T03:30:53.056Z,25.75
2017-07-14T03:33:19.721Z,16.45
2017-07-14T03:35:46.499Z,11.15
2017-07-14T03:38:13.251Z,9.48
2017-07-14T03:40:39.901Z,12.25
2017-07-14T03:43:06.626Z,7.18
2017-07-14T03:45:33.356Z,9.27
2017-07-14T03:48:00.114Z,12.18
2017-07-14T03:50:26.892Z,7.53
2017-07-14T03:52:53.587Z,9.50
2017-07-14T03:55:20.338Z,9.00
2017-07-14T03:57:47.018Z,7.35
2017-07-14T04:00:13.705Z,10.23
2017-07-14T04:02:40.457Z,7.32
2017-07-14T04:05:07.204Z,8.93
2017-07-14T04:07:33.875Z,9.38
2017-07-14T04:10:00.583Z,10.73
2017-07-14T04:12:27.268Z,9.80
2017-07-14T04:14:53.960Z,9.88
2017-07-14T04:17:20.627Z,11.18
2017-07-14T04:19:47.441Z,6.97
2017-07-14T04:22:14.080Z,9.23
2017-07-14T04:24:40.826Z,8.32
2017-07-14T04:27:07.552Z,10.68
2017-07-14T04:29:34.304Z,12.10
2017-07-14T04:32:00.963Z,9.75
2017-07-14T04:34:27.625Z,8.52
2017-07-14T04:36:54.311Z,11.75
2017-07-14T04:39:21.067Z,12.68
2017-07-14T04:41:47.814Z,10.10
2017-07-14T04:44:14.475Z,9.73
2017-07-14T04:46:41.138Z,10.27
2017-07-14T04:49:07.826Z,8.38
2017-07-14T04:51:34.487Z,8.95
2017-07-14T04:54:01.206Z,8.20
2017-07-14T04:56:27.885Z,9.02
2017-07-14T04:58:54.689Z,10.73
2017-07-14T05:01:21.369Z,12.32
2017-07-14T05:03:48.132Z,9.30
2017-07-14T05:06:14.780Z,7.97
2017-07-14T05:08:41.576Z,8.90
2017-07-14T05:11:08.670Z,15.70
2017-07-14T05:13:35.356Z,9.52
2017-07-14T05:16:03.523Z,10.63
2017-07-14T05:18:30.568Z,9.05
2017-07-14T05:20:58.747Z,9.50
2017-07-14T05:23:26.609Z,9.40
2017-07-14T05:25:54.683Z,9.50
2017-07-14T05:28:21.431Z,19.12
2017-07-14T05:30:48.164Z,7.70
2017-07-14T05:33:15.316Z,9.57
2017-07-14T05:35:42.147Z,9.63
2017-07-14T05:38:08.788Z,7.28
2017-07-14T05:40:35.461Z,11.15
2017-07-14T05:43:02.119Z,7.60
2017-07-14T05:45:28.841Z,9.18
2017-07-14T05:47:55.763Z,18.92
2017-07-14T05:50:22.413Z,8.77
2017-07-14T05:52:49.961Z,10.52
2017-07-14T05:55:16.701Z,8.52
2017-07-14T05:57:43.456Z,7.93
2017-07-14T06:00:10.115Z,8.90
2017-07-14T06:02:36.790Z,10.75
2017-07-14T06:05:03.436Z,8.02
2017-07-14T06:07:30.110Z,8.60
2017-07-14T06:09:56.951Z,21.23
2017-07-14T06:12:23.681Z,15.35
2017-07-14T06:14:50.329Z,13.95
2017-07-14T06:17:16.988Z,7.53
2017-07-14T06:19:43.650Z,10.55
2017-07-14T06:22:10.340Z,9.13
2017-07-14T06:24:37.011Z,9.10
2017-07-14T06:27:03.740Z,10.98
2017-07-14T06:29:30.574Z,12.52
2017-07-14T06:31:57.238Z,9.40
2017-07-14T06:34:23.896Z,8.35
2017-07-14T06:36:50.554Z,9.75
2017-07-14T06:39:17.231Z,12.60
2017-07-14T06:41:43.940Z,14.00
2017-07-14T06:44:10.721Z,10.15
2017-07-14T06:46:37.466Z,8.30
2017-07-14T06:49:04.188Z,8.25
2017-07-14T06:51:30.852Z,10.73
2017-07-14T06:53:57.538Z,11.00
2017-07-14T06:56:24.228Z,14.45
2017-07-14T06:58:50.968Z,7.03
2017-07-14T07:01:17.651Z,8.68
2017-07-14T07:03:44.332Z,9.13
2017-07-14T07:06:11.098Z,6.70
2017-07-14T07:08:37.779Z,6.70
2017-07-14T07:11:04.435Z,10.52
2017-07-14T07:13:31.096Z,8.57
2017-07-14T07:15:57.765Z,7.00
2017-07-14T07:18:24.417Z,11.05
2017-07-14T07:20:51.061Z,6.50
2017-07-14T07:23:17.748Z,10.45
2017-07-14T07:25:44.384Z,6.70
2017-07-14T07:28:11.033Z,7.05
2017-07-14T07:30:37.710Z,9.25
2017-07-14T07:33:04.367Z,7.07
2017-07-14T07:35:31.029Z,5.00
2017-07-14T07:37:57.808Z,8.27
2017-07-14T07:40:24.452Z,9.02
2017-07-14T07:42:51.097Z,6.90
2017-07-14T07:45:17.792Z,10.52
2017-07-14T07:47:50.111Z,5.87
2017-07-14T07:50:16.774Z,6.80
2017-07-14T07:52:43.454Z,6.55
2017-07-14T07:55:10.223Z,7.70
2017-07-14T07:57:36.877Z,8.52
2017-07-14T08:00:03.536Z,6.20
2017-07-14T08:02:46.945Z,6.68
2017-07-14T08:05:13.656Z,5.40
2017-07-14T08:07:40.423Z,7.90
2017-07-14T08:10:07.146Z,6.37
2017-07-14T08:12:33.821Z,7.87
2017-07-14T08:15:00.468Z,6.25
2017-07-14T08:17:27.113Z,8.40
2017-07-14T08:19:53.916Z,7.10
2017-07-14T08:22:20.564Z,8.02
2017-07-14T08:24:47.280Z,4.60
2017-07-14T08:27:13.955Z,8.15
2017-07-14T08:29:40.614Z,5.45
2017-07-14T08:32:07.275Z,6.20
2017-07-14T08:34:34.045Z,10.07
2017-07-14T08:37:00.684Z,5.90
2017-07-14T08:39:27.333Z,7.30
2017-07-14T08:41:53.989Z,5.25
2017-07-14T08:44:20.716Z,5.97
2017-07-14T08:46:47.438Z,5.30
2017-07-14T08:49:14.111Z,7.40
2017-07-14T08:51:46.669Z,5.30
2017-07-14T08:54:13.471Z,5.90
2017-07-14T08:56:40.074Z,4.82
2017-07-14T08:59:06.674Z,5.10
2017-07-14T09:01:33.303Z,10.05
2017-07-14T09:03:59.902Z,7.28
2017-07-14T09:06:26.508Z,4.40
2017-07-14T09:08:53.130Z,10.30
2017-07-14T09:11:19.843Z,8.73
2017-07-14T09:13:46.473Z,9.45
2017-07-14T09:16:13.114Z,9.95
2017-07-14T09:18:39.724Z,11.55
2017-07-14T09:21:06.390Z,5.65
2017-07-14T09:23:33.019Z,6.65
2017-07-14T09:25:59.625Z,6.65
2017-07-14T09:28:26.227Z,6.82
2017-07-14T09:30:52.854Z,7.85
2017-07-14T09:33:19.491Z,6.05
2017-07-14T09:35:46.099Z,8.80
2017-07-14T09:38:12.723Z,6.55
2017-07-14T09:40:39.328Z,5.15
2017-07-14T09:43:05.951Z,5.00
2017-07-14T09:45:32.842Z,3.33
2017-07-14T09:47:59.714Z,9.27
2017-07-14T09:50:26.541Z,4.28
2017-07-14T09:52:53.738Z,4.47
2017-07-14T09:55:21.487Z,8.75
2017-07-14T09:57:48.893Z,6.95
2017-07-14T10:00:15.966Z,7.50
2017-07-14T10:02:43.195Z,4.95
2017-07-14T10:05:10.190Z,6.47
2017-07-14T10:07:36.883Z,8.70
2017-07-14T10:10:03.587Z,4.37
2017-07-14T10:12:30.407Z,6.72
2017-07-14T10:14:57.116Z,5.00
2017-07-14T10:17:25.770Z,4.47
2017-07-14T10:19:52.442Z,3.65
2017-07-14T10:22:19.057Z,9.00
2017-07-14T10:24:45.726Z,5.68
2017-07-14T10:27:12.548Z,5.80
2017-07-14T10:29:40.115Z,4.05
2017-07-14T10:32:07.982Z,6.20
2017-07-14T10:34:34.813Z,5.93
2017-07-14T10:37:01.430Z,4.57
2017-07-14T10:39:28.309Z,4.68
2017-07-14T10:41:55.002Z,6.97
2017-07-14T10:44:21.646Z,6.65
2017-07-14T10:46:51.806Z,6.40
2017-07-14T10:49:18.961Z,6.47
2017-07-14T10:51:45.703Z,5.97
2017-07-14T10:54:12.417Z,5.18
2017-07-14T10:56:39.033Z,8.10
2017-07-14T10:59:05.928Z,4.25
2017-07-14T11:01:32.623Z,3.60
2017-07-14T11:03:59.222Z,4.30
2017-07-14T11:06:26.776Z,7.03
2017-07-14T11:08:53.447Z,4.10
2017-07-14T11:11:20.291Z,7.05
2017-07-14T11:13:47.436Z,4.32
2017-07-14T11:16:14.899Z,6.10
2017-07-14T11:18:41.560Z,3.50
2017-07-14T11:21:09.775Z,5.28
2017-07-14T11:23:36.373Z,3.92
2017-07-14T11:26:02.978Z,3.25
2017-07-14T11:28:29.646Z,2.90
2017-07-14T11:30:56.250Z,3.17
2017-07-14T11:33:22.921Z,2.35
2017-07-14T11:35:49.546Z,2.10
2017-07-14T11:38:16.163Z,4.62
2017-07-14T11:40:42.838Z,3.80
2017-07-14T11:43:09.462Z,2.62
2017-07-14T11:45:36.123Z,3.92
2017-07-14T11:48:02.753Z,6.85
2017-07-14T11:50:29.398Z,3.05
2017-07-14T11:52:56.036Z,3.60
2017-07-14T11:55:22.635Z,2.97
2017-07-14T11:57:49.256Z,3.17
2017-07-14T12:00:15.855Z,4.35
2017-07-14T12:02:42.490Z,3.78
2017-07-14T12:05:09.115Z,2.42
2017-07-14T12:07:35.766Z,4.82
2017-07-14T12:10:02.402Z,4.78
2017-07-14T12:12:29.219Z,2.85
2017-07-14T12:14:55.832Z,2.58
2017-07-14T12:17:22.431Z,4.28
2017-07-14T12:19:49.050Z,2.10
2017-07-14T12:22:15.702Z,2.50
2017-07-14T12:24:42.301Z,3.95
2017-07-14T12:27:08.982Z,2.53
2017-07-14T12:29:35.622Z,3.50
2017-07-14T12:32:02.226Z,2.42
2017-07-14T12:34:28.850Z,2.60
2017-07-14T12:36:55.547Z,4.35
2017-07-14T12:39:22.183Z,3.40
2017-07-14T12:41:48.918Z,2.78
2017-07-14T12:44:15.521Z,3.97
2017-07-14T12:46:42.198Z,2.03
2017-07-14T12:49:08.829Z,4.03
2017-07-14T12:51:35.440Z,4.37
2017-07-14T12:54:02.052Z,1.98
2017-07-14T12:56:28.754Z,3.05
2017-07-14T12:58:55.402Z,2.95
2017-07-14T13:01:22.015Z,2.15
2017-07-14T13:03:48.675Z,3.17
2017-07-14T13:06:15.286Z,3.10
2017-07-14T13:08:41.945Z,4.75
2017-07-14T13:11:08.575Z,3.40
2017-07-14T13:13:35.190Z,7.55
2017-07-14T13:16:01.794Z,5.72
2017-07-14T13:18:28.417Z,2.80
2017-07-14T13:20:55.027Z,3.97
2017-07-14T13:23:21.626Z,2.90
2017-07-14T13:25:48.252Z,4.00
2017-07-14T13:28:14.858Z,2.40
2017-07-14T13:30:41.462Z,4.45
2017-07-14T13:33:08.138Z,3.30
2017-07-14T13:35:34.773Z,3.08
2017-07-14T13:38:01.418Z,7.47
2017-07-14T13:40:28.043Z,3.97
2017-07-14T13:42:54.694Z,5.82
2017-07-14T13:45:21.295Z,2.83
2017-07-14T13:47:48.000Z,2.87
2017-07-14T13:50:14.714Z,3.03
2017-07-14T13:52:41.352Z,5.68
2017-07-14T13:55:07.971Z,4.40
2017-07-14T13:57:34.570Z,3.08
2017-07-14T14:00:01.175Z,7.53
2017-07-14T14:02:27.793Z,6.35
2017-07-14T14:04:54.442Z,3.47
2017-07-14T14:07:21.046Z,5.60
2017-07-14T14:09:47.718Z,4.28
2017-07-14T14:12:14.335Z,4.40
2017-07-14T14:14:41.005Z,2.15
2017-07-14T14:17:07.618Z,2.50
2017-07-14T14:19:34.279Z,5.27
2017-07-14T14:22:00.920Z,5.10
2017-07-14T14:24:27.539Z,3.03
2017-07-14T14:26:54.147Z,6.03
2017-07-14T14:29:20.838Z,2.70
2017-07-14T14:31:47.575Z,7.40
2017-07-14T14:34:14.178Z,3.73
2017-07-14T14:36:40.847Z,3.73
2017-07-14T14:39:07.475Z,4.37
2017-07-14T14:41:34.073Z,3.70
2017-07-14T14:44:00.674Z,2.63
2017-07-14T14:46:27.315Z,4.17
2017-07-14T14:48:53.946Z,2.10
2017-07-14T14:51:20.587Z,2.80
2017-07-14T14:53:47.206Z,2.67
2017-07-14T14:56:13.867Z,3.63
2017-07-14T14:58:40.503Z,3.40
2017-07-14T15:01:07.253Z,5.70
2017-07-14T15:03:33.849Z,1.70
2017-07-14T15:06:00.449Z,3.40
2017-07-14T15:08:27.070Z,1.17
2017-07-14T15:10:53.698Z,1.80
2017-07-14T15:13:20.334Z,4.57
2017-07-14T15:15:46.963Z,2.67
2017-07-14T15:18:13.619Z,1.80
2017-07-14T15:20:40.262Z,3.03
2017-07-14T15:23:06.878Z,2.30
2017-07-14T15:25:33.530Z,2.20
2017-07-14T15:28:00.138Z,2.90
2017-07-14T15:30:26.811Z,4.67
2017-07-14T15:32:53.454Z,2.43
2017-07-14T15:35:20.063Z,2.03
2017-07-14T15:37:46.726Z,3.63
2017-07-14T15:40:13.343Z,3.17
2017-07-14T15:42:40.011Z,2.37
2017-07-14T15:45:06.639Z,2.07
2017-07-14T15:47:33.281Z,2.97
2017-07-14T15:49:59.883Z,3.70
2017-07-14T15:52:26.504Z,2.10
2017-07-14T15:54:53.113Z,2.90
2017-07-14T15:57:19.739Z,3.30
2017-07-14T15:59:46.362Z,1.50
2017-07-14T16:02:12.979Z,3.25
2017-07-14T16:04:39.655Z,4.25
2017-07-14T16:07:06.295Z,4.40
2017-07-14T16:09:32.938Z,3.85
2017-07-14T16:11:59.539Z,5.55
2017-07-14T16:14:26.210Z,2.12
2017-07-14T16:16:52.815Z,4.35
2017-07-14T16:19:19.495Z,6.78
2017-07-14T16:21:46.238Z,2.40
2017-07-14T16:24:12.845Z,4.55
2017-07-14T16:26:39.452Z,2.05
2017-07-14T16:29:06.075Z,3.35
2017-07-14T16:31:32.687Z,8.13
2017-07-14T16:33:59.303Z,2.87
2017-07-14T16:36:25.922Z,2.58
2017-07-14T16:38:52.603Z,4.30
2017-07-14T16:41:19.203Z,4.72
2017-07-14T16:43:45.879Z,2.53
2017-07-14T16:46:12.518Z,3.17
2017-07-14T16:48:39.127Z,2.05
2017-07-14T16:51:05.743Z,2.62
2017-07-14T16:53:32.350Z,2.50
2017-07-14T16:55:58.954Z,2.75
2017-07-14T16:58:25.587Z,2.30
2017-07-14T17:00:52.196Z,2.25
2017-07-14T17:03:18.897Z,1.98
2017-07-14T17:05:45.515Z,2.62
2017-07-14T17:08:12.127Z,3.45
2017-07-14T17:10:38.727Z,5.85
2017-07-14T17:13:05.442Z,4.35
2017-07-14T17:15:32.086Z,1.65
2017-07-14T17:17:58.687Z,3.22
2017-07-14T17:20:25.319Z,2.17
2017-07-14T17:22:51.998Z,2.58
2017-07-14T17:25:18.608Z,2.20
2017-07-14T17:27:45.223Z,2.90
2017-07-14T17:30:11.930Z,2.72
2017-07-14T17:32:38.537Z,3.03
2017-07-14T17:35:05.155Z,2.67
2017-07-14T17:37:31.837Z,2.85
2017-07-14T17:39:58.439Z,5.12
2017-07-14T17:42:25.062Z,5.82
2017-07-14T17:44:51.695Z,3.25
2017-07-14T17:47:18.294Z,3.75
2017-07-14T17:49:44.923Z,4.00
2017-07-14T17:52:11.562Z,5.75
2017-07-14T17:54:38.206Z,2.60
2017-07-14T17:57:04.863Z,3.50
2017-07-14T17:59:31.463Z,3.05
2017-07-14T18:01:58.065Z,3.20
2017-07-14T18:04:24.723Z,3.62
2017-07-14T18:06:51.398Z,4.18
2017-07-14T18:09:18.011Z,2.80
2017-07-14T18:11:44.627Z,3.10
2017-07-14T18:14:11.232Z,3.00
2017-07-14T18:16:37.839Z,3.25
2017-07-14T18:19:04.495Z,4.70
2017-07-14T18:21:31.098Z,3.53
2017-07-14T18:23:57.694Z,3.12
2017-07-14T18:26:24.411Z,5.40
2017-07-14T18:28:51.011Z,4.20
2017-07-14T18:31:17.686Z,4.95
2017-07-14T18:33:44.335Z,3.85
2017-07-14T18:36:10.938Z,3.60
2017-07-14T18:38:37.539Z,3.85
2017-07-14T18:41:04.246Z,4.03
2017-07-14T18:43:30.887Z,3.42
2017-07-14T18:45:57.522Z,9.20
2017-07-14T18:48:24.138Z,3.62
2017-07-14T18:50:50.741Z,4.55
2017-07-14T18:53:17.438Z,7.30
2017-07-14T18:55:44.078Z,7.68
2017-07-14T18:58:10.717Z,5.82
2017-07-14T19:00:37.318Z,3.92
2017-07-14T19:03:03.938Z,4.43
2017-07-14T19:05:30.543Z,6.12
2017-07-14T19:07:57.179Z,10.35
2017-07-14T19:10:23.794Z,4.85
2017-07-14T19:12:50.455Z,4.18
2017-07-14T19:15:17.059Z,5.28
2017-07-14T19:17:43.686Z,5.62
2017-07-14T19:20:10.293Z,4.30
2017-07-14T19:22:36.910Z,4.37
2017-07-14T19:25:03.525Z,4.80
2017-07-14T19:27:30.136Z,5.87
2017-07-14T19:29:56.730Z,6.43
2017-07-14T19:32:23.361Z,6.87
2017-07-14T19:34:49.952Z,6.30
2017-07-14T19:37:16.567Z,7.05
2017-07-14T19:39:43.197Z,6.53
2017-07-14T19:42:09.803Z,8.18
2017-07-14T19:44:36.407Z,9.38
2017-07-14T19:47:03.053Z,10.77
2017-07-14T19:49:29.739Z,6.15
2017-07-14T19:51:56.371Z,5.87
2017-07-14T19:54:23.019Z,4.65
2017-07-14T19:56:49.622Z,5.22
2017-07-14T19:59:16.231Z,4.80
2017-07-14T20:01:42.870Z,7.22
2017-07-14T20:04:09.466Z,7.53
2017-07-14T20:06:36.065Z,7.43
2017-07-14T20:09:02.747Z,8.85
2017-07-14T20:11:29.346Z,6.50
2017-07-14T20:13:55.947Z,8.32
2017-07-14T20:16:22.663Z,6.87
2017-07-14T20:18:49.262Z,4.87
2017-07-14T20:21:15.938Z,6.05
2017-07-14T20:23:42.595Z,4.55
2017-07-14T20:26:09.214Z,5.47
2017-07-14T20:28:35.854Z,6.75
2017-07-14T20:31:02.486Z,6.90
2017-07-14T20:33:29.107Z,14.15
2017-07-14T20:35:55.708Z,8.27
2017-07-14T20:38:22.343Z,5.03
2017-07-14T20:40:48.942Z,3.67
2017-07-14T20:43:15.587Z,3.80
2017-07-14T20:45:42.226Z,7.85
2017-07-14T20:48:08.826Z,4.80
2017-07-14T20:50:35.506Z,4.75
2017-07-14T20:53:02.127Z,4.78
2017-07-14T20:55:28.730Z,5.65
2017-07-14T20:57:55.334Z,5.53
2017-07-14T21:00:22.066Z,6.15
2017-07-14T21:02:48.698Z,5.22
2017-07-14T21:05:15.342Z,6.07
2017-07-14T21:07:41.975Z,6.75
2017-07-14T21:10:08.623Z,4.95
2017-07-14T21:12:35.258Z,5.57
2017-07-14T21:15:01.894Z,6.60
2017-07-14T21:17:28.507Z,23.62
2017-07-14T21:19:55.174Z,130.63
2017-07-14T21:22:21.802Z,90.30
2017-07-14T21:24:48.449Z,65.93
2017-07-14T21:27:15.093Z,64.43
2017-07-14T21:29:41.730Z,341.50
2017-07-14T21:32:08.342Z,276.77
2017-07-14T21:34:34.970Z,271.80
2017-07-14T21:37:01.601Z,123.30
2017-07-14T21:39:28.213Z,130.95
2017-07-14T21:41:54.831Z,163.73
2017-07-14T21:44:21.566Z,282.60
2017-07-14T21:46:48.185Z,134.30
2017-07-14T21:49:14.803Z,106.12
2017-07-14T21:51:41.446Z,195.10
2017-07-14T21:54:08.059Z,149.23
2017-07-14T21:56:34.674Z,144.73
2017-07-14T21:59:01.315Z,148.75
2017-07-14T22:01:28.038Z,143.52
2017-07-14T22:03:54.674Z,142.40
2017-07-14T22:06:21.418Z,135.57
2017-07-14T22:08:48.071Z,143.68
2017-07-14T22:11:14.687Z,137.95
2017-07-14T22:13:41.342Z,127.68
2017-07-14T22:16:07.962Z,127.22
2017-07-14T22:18:34.574Z,138.90
2017-07-14T22:21:01.269Z,126.95
2017-07-14T22:23:28.002Z,158.32
2017-07-14T22:25:55.095Z,133.93
2017-07-14T22:28:21.794Z,134.77
2017-07-14T22:30:48.425Z,128.98
2017-07-14T22:33:15.067Z,108.00
2017-07-14T22:35:41.699Z,99.10
2017-07-14T22:38:08.315Z,119.35
2017-07-14T22:40:34.926Z,92.20
2017-07-14T22:43:01.559Z,77.22
2017-07-14T22:45:28.162Z,94.87
2017-07-14T22:47:54.858Z,87.68
2017-07-14T22:50:21.539Z,99.97
2017-07-14T22:52:48.175Z,101.12
2017-07-14T22:55:14.797Z,84.30
2017-07-14T22:57:41.426Z,89.18
2017-07-14T23:00:08.090Z,93.05
2017-07-14T23:02:34.711Z,105.20
2017-07-14T23:05:01.334Z,93.00
2017-07-14T23:07:27.947Z,84.00
2017-07-14T23:09:54.651Z,73.30
2017-07-14T23:12:21.391Z,55.72
2017-07-14T23:14:47.998Z,69.75
2017-07-14T23:17:14.607Z,47.08
2017-07-14T23:19:41.238Z,47.28
2017-07-14T23:22:08.049Z,40.70
2017-07-14T23:24:34.687Z,38.65
2017-07-14T23:27:01.322Z,52.00
2017-07-14T23:29:27.932Z,39.17
2017-07-14T23:31:54.610Z,40.67
2017-07-14T23:34:21.238Z,46.58
2017-07-14T23:36:47.853Z,29.75
2017-07-14T23:39:14.519Z,43.53
2017-07-14T23:41:41.263Z,32.15
2017-07-14T23:44:07.929Z,32.95
2017-07-14T23:46:34.526Z,29.95
2017-07-14T23:49:01.160Z,33.08
2017-07-14T23:51:27.775Z,35.60
2017-07-14T23:53:54.454Z,32.92
2017-07-14T23:56:21.088Z,35.97
2017-07-14T23:58:47.693Z,39.10
