createdAt,value
2019-01-06T00:09:31.025Z,6.8
2019-01-06T00:19:42.918Z,6.7
2019-01-06T00:29:57.316Z,6.7
2019-01-06T00:40:11.226Z,6.7
2019-01-06T00:50:58.978Z,6.7
2019-01-06T01:01:12.597Z,6.7
2019-01-06T01:11:26.595Z,6.7
2019-01-06T01:21:40.494Z,6.7
2019-01-06T01:31:53.900Z,6.7
2019-01-06T01:42:08.175Z,6.7
2019-01-06T01:52:24.934Z,6.7
2019-01-06T02:02:38.423Z,6.7
2019-01-06T02:12:52.643Z,6.7
2019-01-06T02:23:06.834Z,6.7
2019-01-06T02:33:51.767Z,6.7
2019-01-06T02:44:39.100Z,6.7
2019-01-06T02:54:52.547Z,6.7
2019-01-06T03:05:06.846Z,6.7
2019-01-06T03:15:20.814Z,6.7
2019-01-06T03:26:06.180Z,6.7
2019-01-06T03:36:19.800Z,6.7
2019-01-06T03:46:39.344Z,6.7
2019-01-06T03:56:53.122Z,6.7
2019-01-06T04:07:51.864Z,6.6
2019-01-06T04:18:51.128Z,6.6
2019-01-06T04:29:36.561Z,6.7
2019-01-06T04:39:50.470Z,6.6
2019-01-06T04:50:37.402Z,6.6
2019-01-06T05:00:48.875Z,6.6
2019-01-06T05:11:02.912Z,6.6
2019-01-06T05:21:14.202Z,6.6
2019-01-06T05:31:28.472Z,6.6
2019-01-06T05:41:42.508Z,6.6
2019-01-06T05:51:55.625Z,6.6
2019-01-06T06:02:09.205Z,6.5
2019-01-06T06:12:23.277Z,6.5
2019-01-06T06:22:37.169Z,6.5
2019-01-06T06:32:48.629Z,6.5
2019-01-06T06:43:36.574Z,6.5
2019-01-06T06:53:50.370Z,6.5
2019-01-06T07:04:35.249Z,6.5
2019-01-06T07:14:48.345Z,6.5
2019-01-06T07:25:01.704Z,6.5
2019-01-06T07:35:14.954Z,6.5
2019-01-06T07:45:28.219Z,6.5
2019-01-06T07:56:12.844Z,6.5
2019-01-06T08:06:26.169Z,6.5
2019-01-06T08:16:40.262Z,6.5
2019-01-06T08:26:53.568Z,6.5
2019-01-06T08:37:06.797Z,6.5
2019-01-06T08:48:48.891Z,6.5
2019-01-06T08:59:03.345Z,6.5
2019-01-06T09:09:17.290Z,6.6
2019-01-06T09:20:02.334Z,6.7
2019-01-06T09:30:48.419Z,6.8
2019-01-06T09:41:01.760Z,6.8
2019-01-06T09:51:15.175Z,6.9
2019-01-06T10:01:28.299Z,6.9
2019-01-06T10:12:17.733Z,7.0
2019-01-06T10:23:23.684Z,7.2
2019-01-06T10:33:39.031Z,7.2
2019-01-06T10:43:54.247Z,7.3
2019-01-06T10:54:14.098Z,7.5
2019-01-06T11:04:28.231Z,7.6
2019-01-06T11:14:41.626Z,7.9
2019-01-06T11:24:56.007Z,8.0
2019-01-06T11:35:10.231Z,8.0
2019-01-06T11:45:34.909Z,8.0
2019-01-06T11:56:21.986Z,8.1
2019-01-06T12:07:09.557Z,8.2
2019-01-06T12:17:56.186Z,8.5
2019-01-06T12:28:40.911Z,8.8
2019-01-06T12:39:26.107Z,8.9
2019-01-06T12:50:14.155Z,9.0
2019-01-06T13:00:29.491Z,9.0
2019-01-06T13:10:45.637Z,9.0
2019-01-06T13:21:33.175Z,9.1
2019-01-06T13:32:20.046Z,9.1
2019-01-06T13:42:35.269Z,9.1
2019-01-06T13:53:28.528Z,8.9
2019-01-06T14:04:20.908Z,8.8
2019-01-06T14:14:39.998Z,8.8
2019-01-06T14:25:29.620Z,8.5
2019-01-06T14:36:21.495Z,8.4
2019-01-06T14:47:08.848Z,8.2
2019-01-06T14:57:26.397Z,8.2
2019-01-06T15:24:16.541Z,7.8
2019-01-06T15:35:03.827Z,7.6
2019-01-06T15:45:19.961Z,7.6
2019-01-06T15:56:09.141Z,7.4
2019-01-06T16:07:59.928Z,7.3
2019-01-06T16:18:19.543Z,7.3
2019-01-06T16:33:23.802Z,7.1
2019-01-06T17:08:07.651Z,6.8
2019-01-06T17:18:23.478Z,6.8
2019-01-06T17:28:40.984Z,6.7
2019-01-06T17:39:30.211Z,6.5
2019-01-06T17:50:17.450Z,6.5
2019-01-06T18:00:38.575Z,6.5
2019-01-06T18:11:39.732Z,6.3
2019-01-06T18:22:36.063Z,6.3
2019-01-06T18:32:47.259Z,6.2
2019-01-06T18:43:32.095Z,6.2
2019-01-06T18:53:45.328Z,6.1
2019-01-06T19:03:58.939Z,6.1
2019-01-06T19:14:12.996Z,6.0
2019-01-06T19:24:27.076Z,6.0
2019-01-06T19:34:40.037Z,5.9
2019-01-06T19:44:53.612Z,5.8
2019-01-06T19:55:33.913Z,5.7
2019-01-06T20:05:47.801Z,5.7
2019-01-06T20:16:34.510Z,5.6
2019-01-06T20:26:48.043Z,5.6
2019-01-06T20:37:01.288Z,5.5
2019-01-06T20:47:14.493Z,5.5
2019-01-06T20:58:02.360Z,5.4
2019-01-06T21:10:28.839Z,5.4
2019-01-06T21:45:43.671Z,5.5
2019-01-06T21:58:10.521Z,5.4
2019-01-06T22:09:55.245Z,5.3
2019-01-06T22:21:10.639Z,5.3
2019-01-06T22:32:48.522Z,5.3
2019-01-06T22:57:13.101Z,5.2
2019-01-06T23:07:26.566Z,5.3
2019-01-06T23:17:40.819Z,5.2
2019-01-06T23:27:54.656Z,5.2
2019-01-06T23:38:07.945Z,5.1
2019-01-06T23:48:52.773Z,5.1
2019-01-06T23:59:21.545Z,5.1
