createdAt,value
2019-04-13T00:00:19.657Z,0
2019-04-13T00:01:19.639Z,0
2019-04-13T00:02:19.668Z,0
2019-04-13T00:03:19.347Z,0
2019-04-13T00:04:31.253Z,0
2019-04-13T00:05:19.558Z,0
2019-04-13T00:06:19.537Z,0
2019-04-13T00:07:19.517Z,0
2019-04-13T00:08:19.494Z,0
2019-04-13T00:09:19.265Z,0
2019-04-13T00:10:19.463Z,0
2019-04-13T00:11:19.451Z,0
2019-04-13T00:12:19.425Z,0
2019-04-13T00:13:19.413Z,0
2019-04-13T00:14:19.400Z,0
2019-04-13T00:15:19.357Z,0
2019-04-13T00:16:19.411Z,0
2019-04-13T00:17:19.324Z,0
2019-04-13T00:18:19.305Z,0
2019-04-13T00:19:19.290Z,0
2019-04-13T00:20:19.285Z,0
2019-04-13T00:21:19.246Z,0
2019-04-13T00:22:19.254Z,0
2019-04-13T00:23:18.968Z,0
2019-04-13T00:24:19.192Z,0
2019-04-13T00:25:19.174Z,0
2019-04-13T00:26:18.906Z,0
2019-04-13T00:27:19.134Z,0
2019-04-13T00:28:19.114Z,0
2019-04-13T00:29:19.097Z,0
2019-04-13T00:30:19.074Z,0
2019-04-13T00:31:19.070Z,0
2019-04-13T00:32:19.038Z,0
2019-04-13T00:33:19.016Z,0
2019-04-13T00:34:19.002Z,0
2019-04-13T00:35:18.977Z,0
2019-04-13T00:36:18.959Z,0
2019-04-13T00:37:18.943Z,0
2019-04-13T00:38:18.919Z,0
2019-04-13T00:39:18.663Z,0
2019-04-13T00:40:18.882Z,0
2019-04-13T00:41:18.614Z,0
2019-04-13T00:42:18.844Z,0
2019-04-13T00:43:18.826Z,0
2019-04-13T00:44:18.822Z,0
2019-04-13T00:45:18.600Z,0
2019-04-13T00:46:18.828Z,0
2019-04-13T00:47:18.498Z,0
2019-04-13T00:48:18.489Z,0
2019-04-13T00:49:18.706Z,0
2019-04-13T00:50:18.696Z,0
2019-04-13T00:51:18.672Z,0
2019-04-13T00:52:18.647Z,0
2019-04-13T00:53:18.636Z,0
2019-04-13T00:54:18.617Z,0
2019-04-13T00:55:18.594Z,0
2019-04-13T00:56:18.575Z,0
2019-04-13T00:57:18.572Z,0
2019-04-13T00:58:18.541Z,0
2019-04-13T00:59:18.530Z,0
2019-04-13T01:00:18.018Z,0
2019-04-13T01:01:18.476Z,0
2019-04-13T01:02:18.461Z,0
2019-04-13T01:03:18.444Z,0
2019-04-13T01:04:18.201Z,0
2019-04-13T01:05:17.972Z,0
2019-04-13T01:06:18.138Z,0
2019-04-13T01:07:18.362Z,0
2019-04-13T01:08:18.349Z,0
2019-04-13T01:09:18.341Z,0
2019-04-13T01:10:18.306Z,0
2019-04-13T01:11:18.288Z,0
2019-04-13T01:12:18.271Z,0
2019-04-13T01:13:18.008Z,0
2019-04-13T01:14:18.237Z,0
2019-04-13T01:15:18.215Z,0
2019-04-13T01:16:18.201Z,0
2019-04-13T01:17:18.170Z,0
2019-04-13T01:18:18.163Z,0
2019-04-13T01:19:18.144Z,0
2019-04-13T01:20:18.119Z,0
2019-04-13T01:21:18.103Z,0
2019-04-13T01:22:17.830Z,0
2019-04-13T01:23:18.058Z,0
2019-04-13T01:24:17.794Z,0
2019-04-13T01:25:18.027Z,0
2019-04-13T01:26:17.999Z,0
2019-04-13T01:27:17.974Z,0
2019-04-13T01:28:17.961Z,0
2019-04-13T01:29:17.953Z,0
2019-04-13T01:30:17.933Z,0
2019-04-13T01:31:17.647Z,0
2019-04-13T01:32:17.932Z,0
2019-04-13T01:33:17.863Z,0
2019-04-13T01:34:17.840Z,0
2019-04-13T01:35:17.839Z,0
2019-04-13T01:36:17.812Z,0
2019-04-13T01:37:17.785Z,0
2019-04-13T01:38:17.758Z,0
2019-04-13T01:39:17.747Z,0
2019-04-13T01:40:17.722Z,0
2019-04-13T01:41:17.459Z,0
2019-04-13T01:42:17.734Z,0
2019-04-13T01:43:17.665Z,0
2019-04-13T01:44:17.153Z,0
2019-04-13T01:45:17.623Z,0
2019-04-13T01:46:17.601Z,0
2019-04-13T01:47:17.586Z,0
2019-04-13T01:48:17.074Z,0
2019-04-13T01:49:17.294Z,0
2019-04-13T01:50:17.277Z,0
2019-04-13T01:51:17.268Z,0
2019-04-13T01:52:17.242Z,0
2019-04-13T01:53:17.506Z,0
2019-04-13T01:54:17.445Z,0
2019-04-13T01:55:17.431Z,0
2019-04-13T01:56:17.161Z,0
2019-04-13T01:57:17.383Z,0
2019-04-13T01:58:17.360Z,0
2019-04-13T01:59:17.349Z,0
2019-04-13T02:00:17.323Z,0
2019-04-13T02:01:17.319Z,0
2019-04-13T02:02:17.302Z,0
2019-04-13T02:03:17.264Z,0
2019-04-13T02:04:17.013Z,0
2019-04-13T02:05:25.353Z,0
2019-04-13T02:06:17.209Z,0
2019-04-13T02:07:17.184Z,0
2019-04-13T02:08:17.164Z,0
2019-04-13T02:09:17.138Z,0
2019-04-13T02:10:17.131Z,0
2019-04-13T02:11:17.105Z,0
2019-04-13T02:12:17.083Z,0
2019-04-13T02:13:17.064Z,0
2019-04-13T02:14:17.042Z,0
2019-04-13T02:15:17.025Z,0
2019-04-13T02:16:17.024Z,0
2019-04-13T02:17:16.987Z,0
2019-04-13T02:18:16.970Z,0
2019-04-13T02:19:16.694Z,0
2019-04-13T02:20:16.932Z,0
2019-04-13T02:21:16.911Z,0
2019-04-13T02:22:16.883Z,0
2019-04-13T02:23:16.865Z,0
2019-04-13T02:24:16.597Z,0
2019-04-13T02:25:16.826Z,0
2019-04-13T02:26:16.804Z,0
2019-04-13T02:27:16.788Z,0
2019-04-13T02:28:16.767Z,0
2019-04-13T02:29:16.744Z,0
2019-04-13T02:30:16.520Z,0
2019-04-13T02:31:16.708Z,0
2019-04-13T02:32:16.689Z,0
2019-04-13T02:33:16.429Z,0
2019-04-13T02:34:16.651Z,0
2019-04-13T02:35:16.638Z,0
2019-04-13T02:36:16.641Z,0
2019-04-13T02:37:16.591Z,0
2019-04-13T02:38:16.563Z,0
2019-04-13T02:39:16.604Z,0
2019-04-13T02:40:16.559Z,0
2019-04-13T02:41:16.264Z,0
2019-04-13T02:42:16.493Z,0
2019-04-13T02:43:16.492Z,0
2019-04-13T02:44:16.209Z,0
2019-04-13T02:45:16.181Z,0
2019-04-13T02:46:16.418Z,0
2019-04-13T02:47:16.402Z,0
2019-04-13T02:48:16.366Z,0
2019-04-13T02:49:16.152Z,0
2019-04-13T02:50:16.094Z,0
2019-04-13T02:51:16.305Z,0
2019-04-13T02:52:15.796Z,0
2019-04-13T02:53:16.273Z,0
2019-04-13T02:54:16.249Z,0
2019-04-13T02:55:16.216Z,0
2019-04-13T02:56:16.187Z,0
2019-04-13T02:57:16.172Z,0
2019-04-13T02:58:15.908Z,0
2019-04-13T02:59:16.131Z,0
2019-04-13T03:00:19.140Z,0
2019-04-13T03:01:15.854Z,0
2019-04-13T03:02:16.079Z,0
2019-04-13T03:03:16.091Z,0
2019-04-13T03:04:16.032Z,0
2019-04-13T03:05:16.009Z,0
2019-04-13T03:06:15.995Z,0
2019-04-13T03:07:15.971Z,0
2019-04-13T03:08:15.956Z,0
2019-04-13T03:09:15.684Z,0
2019-04-13T03:10:15.909Z,0
2019-04-13T03:11:15.645Z,0
2019-04-13T03:12:15.867Z,0
2019-04-13T03:13:15.852Z,0
2019-04-13T03:14:15.825Z,0
2019-04-13T03:15:15.562Z,0
2019-04-13T03:16:15.787Z,0
2019-04-13T03:17:15.770Z,0
2019-04-13T03:18:15.749Z,0
2019-04-13T03:19:15.737Z,0
2019-04-13T03:20:15.715Z,0
2019-04-13T03:21:15.444Z,0
2019-04-13T03:22:15.714Z,0
2019-04-13T03:23:15.643Z,0
2019-04-13T03:24:15.627Z,0
2019-04-13T03:25:15.595Z,0
2019-04-13T03:26:15.586Z,0
2019-04-13T03:27:15.586Z,0
2019-04-13T03:28:15.537Z,0
2019-04-13T03:29:15.525Z,0
2019-04-13T03:30:15.524Z,0
2019-04-13T03:31:15.511Z,0
2019-04-13T03:32:15.494Z,0
2019-04-13T03:33:15.466Z,0
2019-04-13T03:34:15.418Z,0
2019-04-13T03:35:15.152Z,0
2019-04-13T03:36:15.403Z,0
2019-04-13T03:37:15.370Z,0
2019-04-13T03:38:14.845Z,0
2019-04-13T03:39:15.074Z,0
2019-04-13T03:40:15.294Z,0
2019-04-13T03:41:15.074Z,0
2019-04-13T03:42:15.020Z,0
2019-04-13T03:43:15.233Z,0
2019-04-13T03:44:15.223Z,0
2019-04-13T03:45:15.198Z,0
2019-04-13T03:46:14.924Z,0
2019-04-13T03:47:15.897Z,0
2019-04-13T03:48:14.910Z,0
2019-04-13T03:49:14.864Z,0
2019-04-13T03:50:14.845Z,0
2019-04-13T03:51:15.067Z,4
2019-04-13T03:52:14.559Z,4
2019-04-13T03:53:15.030Z,0
2019-04-13T03:54:15.011Z,4
2019-04-13T03:55:14.743Z,4
2019-04-13T03:56:14.961Z,4
2019-04-13T03:57:15.670Z,8
2019-04-13T03:58:14.921Z,8
2019-04-13T03:59:14.409Z,8
2019-04-13T04:00:14.883Z,8
2019-04-13T04:01:14.886Z,12
2019-04-13T04:02:14.598Z,12
2019-04-13T04:03:14.831Z,12
2019-04-13T04:04:14.562Z,20
2019-04-13T04:05:14.779Z,20
2019-04-13T04:06:19.133Z,24
2019-04-13T04:07:14.503Z,28
2019-04-13T04:08:14.717Z,28
2019-04-13T04:09:14.733Z,40
2019-04-13T04:10:14.683Z,40
2019-04-13T04:11:14.656Z,48
2019-04-13T04:12:16.954Z,56
2019-04-13T04:13:14.373Z,64
2019-04-13T04:14:14.599Z,72
2019-04-13T04:15:14.577Z,84
2019-04-13T04:16:14.313Z,88
2019-04-13T04:17:14.284Z,104
2019-04-13T04:18:14.513Z,116
2019-04-13T04:19:14.487Z,128
2019-04-13T04:20:14.476Z,144
2019-04-13T04:21:14.208Z,156
2019-04-13T04:22:14.429Z,172
2019-04-13T04:23:14.429Z,188
2019-04-13T04:24:14.145Z,204
2019-04-13T04:25:14.374Z,224
2019-04-13T04:26:14.099Z,240
2019-04-13T04:27:14.337Z,264
2019-04-13T04:28:14.308Z,284
2019-04-13T04:29:14.290Z,308
2019-04-13T04:30:14.270Z,332
2019-04-13T04:31:14.245Z,356
2019-04-13T04:32:14.227Z,384
2019-04-13T04:33:14.204Z,408
2019-04-13T04:34:14.235Z,440
2019-04-13T04:35:14.166Z,472
2019-04-13T04:36:25.483Z,512
2019-04-13T04:37:14.185Z,536
2019-04-13T04:38:13.610Z,568
2019-04-13T04:39:14.080Z,604
2019-04-13T04:40:14.062Z,636
2019-04-13T04:41:14.034Z,676
2019-04-13T04:42:14.029Z,716
2019-04-13T04:43:13.756Z,756
2019-04-13T04:44:13.974Z,800
2019-04-13T04:45:13.751Z,848
2019-04-13T04:46:13.973Z,892
2019-04-13T04:47:13.669Z,944
2019-04-13T04:48:13.654Z,1004
2019-04-13T04:49:13.883Z,1064
2019-04-13T04:50:13.689Z,1120
2019-04-13T04:51:18.551Z,1184
2019-04-13T04:52:13.570Z,1240
2019-04-13T04:53:13.792Z,1308
2019-04-13T04:54:13.773Z,1376
2019-04-13T04:55:13.578Z,1444
2019-04-13T04:56:13.772Z,1500
2019-04-13T04:57:13.719Z,1552
2019-04-13T04:58:13.705Z,1600
2019-04-13T04:59:13.701Z,1656
2019-04-13T05:00:13.649Z,1716
2019-04-13T05:01:13.637Z,1784
2019-04-13T05:02:13.622Z,1856
2019-04-13T05:03:13.589Z,1924
2019-04-13T05:04:13.572Z,1988
2019-04-13T05:05:13.565Z,2060
2019-04-13T05:06:13.537Z,2128
2019-04-13T05:07:13.521Z,2184
2019-04-13T05:08:20.124Z,2252
2019-04-13T05:09:13.470Z,2304
2019-04-13T05:10:13.459Z,2364
2019-04-13T05:11:13.434Z,2428
2019-04-13T05:12:12.916Z,2488
2019-04-13T05:13:13.142Z,2552
2019-04-13T05:14:13.380Z,2616
2019-04-13T05:15:13.348Z,2672
2019-04-13T05:16:13.336Z,2724
2019-04-13T05:17:13.316Z,2768
2019-04-13T05:18:13.306Z,2808
2019-04-13T05:19:13.027Z,2848
2019-04-13T05:20:13.004Z,2888
2019-04-13T05:21:12.983Z,2920
2019-04-13T05:22:25.284Z,2956
2019-04-13T05:23:12.706Z,2996
2019-04-13T05:24:13.188Z,3044
2019-04-13T05:25:13.150Z,3096
2019-04-13T05:26:13.141Z,3148
2019-04-13T05:27:13.113Z,3204
2019-04-13T05:28:13.102Z,3264
2019-04-13T05:29:13.105Z,3320
2019-04-13T05:30:12.816Z,3380
2019-04-13T05:31:13.061Z,3444
2019-04-13T05:32:12.772Z,3500
2019-04-13T05:33:12.994Z,3556
2019-04-13T05:34:12.974Z,3596
2019-04-13T05:35:12.709Z,3628
2019-04-13T05:36:12.954Z,3660
2019-04-13T05:37:12.925Z,3688
2019-04-13T05:38:12.903Z,3712
2019-04-13T05:39:12.881Z,3744
2019-04-13T05:40:12.862Z,3776
2019-04-13T05:41:12.838Z,3832
2019-04-13T05:42:12.838Z,3884
2019-04-13T05:43:12.801Z,3948
2019-04-13T05:44:12.536Z,4016
2019-04-13T05:45:12.815Z,4084
2019-04-13T05:46:12.753Z,4164
2019-04-13T05:47:12.732Z,4244
2019-04-13T05:48:12.455Z,4312
2019-04-13T05:49:12.432Z,4368
2019-04-13T05:50:12.670Z,4408
2019-04-13T05:51:12.663Z,4456
2019-04-13T05:52:12.379Z,4496
2019-04-13T05:53:12.606Z,4544
2019-04-13T05:54:12.387Z,4616
2019-04-13T05:55:12.324Z,4684
2019-04-13T05:56:12.550Z,4744
2019-04-13T05:57:13.371Z,4792
2019-04-13T05:58:12.173Z,4836
2019-04-13T05:59:12.499Z,4872
2019-04-13T06:00:12.470Z,4908
2019-04-13T06:01:12.448Z,4948
2019-04-13T06:02:12.433Z,4984
2019-04-13T06:03:13.931Z,5020
2019-04-13T06:04:12.947Z,5048
2019-04-13T06:05:14.785Z,5076
2019-04-13T06:06:12.370Z,5116
2019-04-13T06:07:12.343Z,5176
2019-04-13T06:08:12.069Z,5248
2019-04-13T06:09:15.052Z,5328
2019-04-13T06:10:14.328Z,5416
2019-04-13T06:11:12.534Z,5484
2019-04-13T06:12:15.054Z,5544
2019-04-13T06:13:12.221Z,5576
2019-04-13T06:14:11.990Z,5580
2019-04-13T06:15:12.173Z,5592
2019-04-13T06:16:16.017Z,5652
2019-04-13T06:17:11.894Z,5696
2019-04-13T06:18:25.912Z,5724
2019-04-13T06:19:12.102Z,5740
2019-04-13T06:20:13.052Z,5764
2019-04-13T06:21:14.111Z,5816
2019-04-13T06:22:13.622Z,5980
2019-04-13T06:23:12.026Z,6140
2019-04-13T06:24:11.790Z,6208
2019-04-13T06:25:16.583Z,6344
2019-04-13T06:26:11.970Z,6296
2019-04-13T06:27:16.131Z,6292
2019-04-13T06:28:14.397Z,6420
2019-04-13T06:29:12.252Z,6324
2019-04-13T06:30:11.888Z,6320
2019-04-13T06:31:11.878Z,6416
2019-04-13T06:32:11.855Z,6492
2019-04-13T06:33:11.839Z,6612
2019-04-13T06:34:14.389Z,6940
2019-04-13T06:35:11.802Z,6920
2019-04-13T06:36:15.488Z,6856
2019-04-13T06:37:22.861Z,6936
2019-04-13T06:38:11.743Z,6948
2019-04-13T06:39:11.722Z,7152
2019-04-13T06:40:15.290Z,7056
2019-04-13T06:41:15.900Z,6556
2019-04-13T06:42:11.669Z,5964
2019-04-13T06:43:11.656Z,5292
2019-04-13T06:44:11.631Z,4900
2019-04-13T06:45:15.611Z,5124
2019-04-13T06:46:11.357Z,5792
2019-04-13T06:47:11.574Z,7128
2019-04-13T06:48:13.547Z,9084
2019-04-13T06:49:11.530Z,11348
2019-04-13T06:50:11.017Z,10440
2019-04-13T06:51:11.259Z,10164
2019-04-13T06:52:11.474Z,10460
2019-04-13T06:53:14.606Z,9648
2019-04-13T06:54:14.587Z,11412
2019-04-13T06:55:11.433Z,11224
2019-04-13T06:56:11.449Z,11580
2019-04-13T06:57:11.387Z,12192
2019-04-13T06:58:13.164Z,12976
2019-04-13T06:59:11.367Z,13024
2019-04-13T07:00:16.207Z,11396
2019-04-13T07:01:11.092Z,11212
2019-04-13T07:02:11.326Z,11048
2019-04-13T07:03:11.322Z,12228
2019-04-13T07:04:11.286Z,11604
2019-04-13T07:05:11.260Z,11436
2019-04-13T07:06:11.233Z,10268
2019-04-13T07:07:25.933Z,10008
2019-04-13T07:08:11.200Z,10080
2019-04-13T07:09:11.201Z,9748
2019-04-13T07:10:11.189Z,9948
2019-04-13T07:11:11.153Z,10096
2019-04-13T07:12:11.151Z,9652
2019-04-13T07:13:11.120Z,9480
2019-04-13T07:14:10.860Z,9180
2019-04-13T07:15:13.493Z,8932
2019-04-13T07:16:15.080Z,9008
2019-04-13T07:17:11.963Z,8652
2019-04-13T07:18:11.048Z,8904
2019-04-13T07:19:13.289Z,8896
2019-04-13T07:20:14.217Z,8728
2019-04-13T07:21:11.007Z,8816
2019-04-13T07:22:10.987Z,8516
2019-04-13T07:23:10.964Z,8660
2019-04-13T07:24:10.964Z,8672
2019-04-13T07:25:13.081Z,8736
2019-04-13T07:26:16.082Z,8924
2019-04-13T07:27:10.902Z,8732
2019-04-13T07:28:10.900Z,8864
2019-04-13T07:29:10.871Z,9004
2019-04-13T07:30:13.666Z,8912
2019-04-13T07:31:10.839Z,8968
2019-04-13T07:32:10.338Z,8916
2019-04-13T07:33:10.819Z,8876
2019-04-13T07:34:10.793Z,8924
2019-04-13T07:35:14.365Z,8828
2019-04-13T07:36:13.346Z,8832
2019-04-13T07:37:14.653Z,9264
2019-04-13T07:38:10.491Z,9056
2019-04-13T07:39:10.713Z,9044
2019-04-13T07:40:10.208Z,9076
2019-04-13T07:41:10.689Z,9092
2019-04-13T07:42:12.555Z,9292
2019-04-13T07:43:15.556Z,9188
2019-04-13T07:44:10.651Z,8964
2019-04-13T07:45:10.620Z,8884
2019-04-13T07:46:10.360Z,8940
2019-04-13T07:47:10.401Z,8772
2019-04-13T07:48:10.616Z,8696
2019-04-13T07:49:13.670Z,8828
2019-04-13T07:50:10.062Z,9220
2019-04-13T07:51:10.291Z,9612
2019-04-13T07:52:12.113Z,9808
2019-04-13T07:53:11.247Z,9552
2019-04-13T07:54:13.563Z,9360
2019-04-13T07:55:10.469Z,9300
2019-04-13T07:56:10.452Z,9312
2019-04-13T07:57:12.613Z,9292
2019-04-13T07:58:16.737Z,9636
2019-04-13T07:59:10.149Z,10040
2019-04-13T08:00:10.390Z,9864
2019-04-13T08:01:10.391Z,9384
2019-04-13T08:02:10.349Z,9036
2019-04-13T08:03:10.351Z,9060
2019-04-13T08:04:10.313Z,9472
2019-04-13T08:05:10.310Z,9716
2019-04-13T08:06:10.312Z,9676
2019-04-13T08:07:13.120Z,9360
2019-04-13T08:08:10.257Z,9048
2019-04-13T08:09:10.269Z,8988
2019-04-13T08:10:10.230Z,9168
2019-04-13T08:11:10.200Z,9580
2019-04-13T08:12:10.191Z,9728
2019-04-13T08:13:10.166Z,10000
2019-04-13T08:14:10.149Z,10336
2019-04-13T08:15:09.901Z,10472
2019-04-13T08:16:10.119Z,10496
2019-04-13T08:17:13.173Z,10508
2019-04-13T08:18:10.995Z,10720
2019-04-13T08:19:14.833Z,10888
2019-04-13T08:20:10.063Z,11128
2019-04-13T08:21:12.597Z,11144
2019-04-13T08:22:11.658Z,11000
2019-04-13T08:23:10.065Z,10460
2019-04-13T08:24:09.993Z,10176
2019-04-13T08:25:09.728Z,9772
2019-04-13T08:26:13.883Z,9640
2019-04-13T08:27:10.381Z,9628
2019-04-13T08:28:09.684Z,9892
2019-04-13T08:29:09.916Z,10460
2019-04-13T08:30:09.894Z,10880
2019-04-13T08:31:09.939Z,10924
2019-04-13T08:32:09.863Z,11068
2019-04-13T08:33:09.603Z,10960
2019-04-13T08:34:09.839Z,10464
2019-04-13T08:35:09.820Z,10460
2019-04-13T08:36:09.806Z,10300
2019-04-13T08:37:10.972Z,10388
2019-04-13T08:38:20.170Z,10228
2019-04-13T08:39:10.744Z,10012
2019-04-13T08:40:14.218Z,9900
2019-04-13T08:41:22.882Z,10016
2019-04-13T08:42:28.526Z,10536
2019-04-13T08:43:09.460Z,10772
2019-04-13T08:44:12.935Z,10820
2019-04-13T08:45:13.231Z,10480
2019-04-13T08:46:09.648Z,10608
2019-04-13T08:47:09.687Z,10524
2019-04-13T08:48:09.617Z,10204
2019-04-13T08:49:09.604Z,9972
2019-04-13T08:50:09.579Z,10044
2019-04-13T08:51:09.560Z,10156
2019-04-13T08:52:09.556Z,10208
2019-04-13T08:53:09.289Z,10060
2019-04-13T08:54:09.515Z,10132
2019-04-13T08:55:09.507Z,10408
2019-04-13T08:56:09.245Z,10156
2019-04-13T08:57:11.760Z,9664
2019-04-13T08:58:09.208Z,9524
2019-04-13T08:59:09.737Z,10088
2019-04-13T09:00:09.190Z,10316
2019-04-13T09:01:09.404Z,9888
2019-04-13T09:02:09.386Z,9804
2019-04-13T09:03:13.513Z,9836
2019-04-13T09:04:09.364Z,10120
2019-04-13T09:05:11.550Z,10072
2019-04-13T09:06:09.331Z,10480
2019-04-13T09:07:09.335Z,10068
2019-04-13T09:08:12.560Z,9644
2019-04-13T09:09:10.020Z,9400
2019-04-13T09:10:11.401Z,8916
2019-04-13T09:11:09.517Z,8436
2019-04-13T09:12:16.486Z,8484
2019-04-13T09:13:09.469Z,8376
2019-04-13T09:14:18.294Z,7992
2019-04-13T09:15:10.414Z,7924
2019-04-13T09:16:10.649Z,8376
2019-04-13T09:17:12.420Z,9220
2019-04-13T09:18:12.056Z,9340
2019-04-13T09:19:20.992Z,8772
2019-04-13T09:20:11.213Z,8604
2019-04-13T09:21:14.828Z,8400
2019-04-13T09:22:09.436Z,8284
2019-04-13T09:23:10.794Z,8164
2019-04-13T09:24:09.051Z,8236
2019-04-13T09:25:08.784Z,8580
2019-04-13T09:26:11.103Z,9344
2019-04-13T09:27:12.165Z,10096
2019-04-13T09:28:11.503Z,10340
2019-04-13T09:29:08.981Z,10912
2019-04-13T09:30:08.969Z,11420
2019-04-13T09:31:11.781Z,11680
2019-04-13T09:32:08.930Z,11508
2019-04-13T09:33:11.252Z,11452
2019-04-13T09:34:28.463Z,11516
2019-04-13T09:35:08.877Z,11632
2019-04-13T09:36:08.871Z,11672
2019-04-13T09:37:08.605Z,12332
2019-04-13T09:38:13.245Z,12860
2019-04-13T09:39:08.818Z,13484
2019-04-13T09:40:08.574Z,13840
2019-04-13T09:41:10.652Z,13896
2019-04-13T09:42:12.922Z,13720
2019-04-13T09:43:08.812Z,13756
2019-04-13T09:44:08.746Z,14052
2019-04-13T09:45:11.305Z,14188
2019-04-13T09:46:10.832Z,14332
2019-04-13T09:47:11.861Z,14432
2019-04-13T09:48:08.684Z,14512
2019-04-13T09:49:08.463Z,14140
2019-04-13T09:50:08.661Z,14196
2019-04-13T09:51:08.644Z,13720
2019-04-13T09:52:08.636Z,12964
2019-04-13T09:53:08.363Z,12428
2019-04-13T09:54:08.597Z,12576
2019-04-13T09:55:08.599Z,12736
2019-04-13T09:56:09.883Z,12800
2019-04-13T09:57:08.314Z,12884
2019-04-13T09:58:08.732Z,13172
2019-04-13T09:59:13.249Z,13416
2019-04-13T10:00:10.231Z,13344
2019-04-13T10:01:08.899Z,13032
2019-04-13T10:02:08.484Z,12892
2019-04-13T10:03:12.959Z,12264
2019-04-13T10:04:10.367Z,11608
2019-04-13T10:05:08.513Z,11032
2019-04-13T10:06:08.436Z,10764
2019-04-13T10:07:11.447Z,10368
2019-04-13T10:08:10.276Z,9848
2019-04-13T10:09:12.866Z,9352
2019-04-13T10:10:12.260Z,9336
2019-04-13T10:11:08.357Z,9348
2019-04-13T10:12:08.344Z,9056
2019-04-13T10:13:08.155Z,8704
2019-04-13T10:14:08.330Z,8452
2019-04-13T10:15:08.308Z,8144
2019-04-13T10:16:08.286Z,8060
2019-04-13T10:17:08.024Z,7924
2019-04-13T10:18:08.267Z,7888
2019-04-13T10:19:08.301Z,7776
2019-04-13T10:20:12.987Z,8168
2019-04-13T10:21:07.997Z,8548
2019-04-13T10:22:08.210Z,9500
2019-04-13T10:23:08.191Z,10388
2019-04-13T10:24:08.183Z,11084
2019-04-13T10:25:07.919Z,11400
2019-04-13T10:26:11.223Z,11364
2019-04-13T10:27:08.151Z,10776
2019-04-13T10:28:08.129Z,10528
2019-04-13T10:29:10.544Z,10708
2019-04-13T10:30:09.893Z,11364
2019-04-13T10:31:08.108Z,12304
2019-04-13T10:32:08.057Z,12748
2019-04-13T10:33:08.346Z,13148
2019-04-13T10:34:08.295Z,13276
2019-04-13T10:35:08.271Z,13472
2019-04-13T10:36:08.215Z,13448
2019-04-13T10:37:08.303Z,13316
2019-04-13T10:38:08.170Z,12992
2019-04-13T10:39:15.649Z,12560
2019-04-13T10:40:11.879Z,11960
2019-04-13T10:41:11.353Z,11284
2019-04-13T10:42:07.939Z,10840
2019-04-13T10:43:07.910Z,10584
2019-04-13T10:44:12.828Z,10400
2019-04-13T10:45:07.882Z,10220
2019-04-13T10:46:07.869Z,10004
2019-04-13T10:47:09.904Z,9680
2019-04-13T10:48:07.599Z,9392
2019-04-13T10:49:07.841Z,9292
2019-04-13T10:50:12.351Z,9268
2019-04-13T10:51:07.558Z,9256
2019-04-13T10:52:07.539Z,9256
2019-04-13T10:53:07.520Z,9304
2019-04-13T10:54:07.762Z,9312
2019-04-13T10:55:07.752Z,9252
2019-04-13T10:56:07.723Z,9036
2019-04-13T10:57:07.223Z,8628
2019-04-13T10:58:07.703Z,8236
2019-04-13T10:59:07.764Z,8036
2019-04-13T11:00:07.675Z,7848
2019-04-13T11:01:07.410Z,7684
2019-04-13T11:02:07.646Z,7724
2019-04-13T11:03:08.009Z,7872
2019-04-13T11:04:07.692Z,8088
2019-04-13T11:05:07.114Z,8392
2019-04-13T11:06:11.068Z,8624
2019-04-13T11:07:07.567Z,8936
2019-04-13T11:08:07.318Z,9420
2019-04-13T11:09:07.531Z,9884
2019-04-13T11:10:09.299Z,10376
2019-04-13T11:11:07.258Z,10832
2019-04-13T11:12:07.515Z,11348
2019-04-13T11:13:07.494Z,11888
2019-04-13T11:14:07.467Z,12528
2019-04-13T11:15:07.462Z,13120
2019-04-13T11:16:07.196Z,13712
2019-04-13T11:17:07.421Z,14348
2019-04-13T11:18:10.381Z,14828
2019-04-13T11:19:09.921Z,14936
2019-04-13T11:20:07.383Z,14748
2019-04-13T11:21:09.920Z,14488
2019-04-13T11:22:07.352Z,14344
2019-04-13T11:23:07.341Z,14172
2019-04-13T11:24:06.831Z,13904
2019-04-13T11:25:07.307Z,13700
2019-04-13T11:26:07.979Z,13512
2019-04-13T11:27:07.287Z,13344
2019-04-13T11:28:09.909Z,13124
2019-04-13T11:29:10.713Z,12828
2019-04-13T11:30:07.237Z,12372
2019-04-13T11:31:07.261Z,12244
2019-04-13T11:32:07.024Z,12484
2019-04-13T11:33:07.202Z,12872
2019-04-13T11:34:06.691Z,13120
2019-04-13T11:35:11.774Z,12864
2019-04-13T11:36:10.010Z,12652
2019-04-13T11:37:08.198Z,12544
2019-04-13T11:38:07.150Z,12336
2019-04-13T11:39:09.631Z,11992
2019-04-13T11:40:07.103Z,11524
2019-04-13T11:41:07.091Z,11100
2019-04-13T11:42:07.070Z,10624
2019-04-13T11:43:08.719Z,10060
2019-04-13T11:44:07.046Z,9580
2019-04-13T11:45:07.028Z,9240
2019-04-13T11:46:07.021Z,9036
2019-04-13T11:47:06.761Z,8816
2019-04-13T11:48:06.760Z,8640
2019-04-13T11:49:06.747Z,8560
2019-04-13T11:50:06.969Z,8432
2019-04-13T11:51:07.625Z,8356
2019-04-13T11:52:06.938Z,8224
2019-04-13T11:53:06.932Z,8228
2019-04-13T11:54:08.686Z,8264
2019-04-13T11:55:08.069Z,8148
2019-04-13T11:56:09.672Z,8260
2019-04-13T11:57:11.161Z,8500
2019-04-13T11:58:06.425Z,8680
2019-04-13T11:59:06.846Z,9332
2019-04-13T12:00:06.622Z,10392
2019-04-13T12:01:09.396Z,10932
2019-04-13T12:02:06.813Z,11160
2019-04-13T12:03:06.551Z,11060
2019-04-13T12:04:08.514Z,10516
2019-04-13T12:05:07.693Z,9568
2019-04-13T12:06:10.305Z,8528
2019-04-13T12:07:06.735Z,8100
2019-04-13T12:08:06.743Z,7804
2019-04-13T12:09:06.706Z,7692
2019-04-13T12:10:08.390Z,8164
2019-04-13T12:11:06.469Z,8564
2019-04-13T12:12:06.690Z,8992
2019-04-13T12:13:06.491Z,9248
2019-04-13T12:14:09.504Z,9384
2019-04-13T12:15:11.503Z,9204
2019-04-13T12:16:06.657Z,8772
2019-04-13T12:17:06.357Z,8000
2019-04-13T12:18:06.596Z,7564
2019-04-13T12:19:06.336Z,7508
2019-04-13T12:20:06.565Z,7620
2019-04-13T12:21:06.302Z,7820
2019-04-13T12:22:06.352Z,8108
2019-04-13T12:23:06.522Z,8348
2019-04-13T12:24:06.512Z,8708
2019-04-13T12:25:06.498Z,8820
2019-04-13T12:26:11.654Z,8800
2019-04-13T12:27:06.473Z,8740
2019-04-13T12:28:06.522Z,8664
2019-04-13T12:29:06.447Z,8408
2019-04-13T12:30:10.291Z,8048
2019-04-13T12:31:06.407Z,7512
2019-04-13T12:32:06.411Z,7244
2019-04-13T12:33:06.392Z,7064
2019-04-13T12:34:10.184Z,6956
2019-04-13T12:35:14.006Z,7056
2019-04-13T12:36:06.347Z,6960
2019-04-13T12:37:11.739Z,7012
2019-04-13T12:38:12.949Z,6724
2019-04-13T12:39:07.649Z,6660
2019-04-13T12:40:16.064Z,6692
2019-04-13T12:41:06.288Z,6944
2019-04-13T12:42:08.356Z,7416
2019-04-13T12:43:06.269Z,7524
2019-04-13T12:44:09.086Z,7656
2019-04-13T12:45:06.282Z,7788
2019-04-13T12:46:05.968Z,8268
2019-04-13T12:47:06.207Z,8904
2019-04-13T12:48:05.951Z,9184
2019-04-13T12:49:06.180Z,9220
2019-04-13T12:50:05.920Z,9244
2019-04-13T12:51:06.152Z,9432
2019-04-13T12:52:06.146Z,9880
2019-04-13T12:53:06.157Z,10240
2019-04-13T12:54:11.546Z,10536
2019-04-13T12:55:08.204Z,10968
2019-04-13T12:56:06.086Z,11488
2019-04-13T12:57:06.078Z,11972
2019-04-13T12:58:06.054Z,12340
2019-04-13T12:59:06.055Z,12516
2019-04-13T13:00:12.949Z,12612
2019-04-13T13:01:06.493Z,12528
2019-04-13T13:02:06.005Z,12496
2019-04-13T13:03:08.707Z,12596
2019-04-13T13:04:07.868Z,12516
2019-04-13T13:05:05.964Z,12260
2019-04-13T13:06:05.707Z,11992
2019-04-13T13:07:08.777Z,11808
2019-04-13T13:08:08.083Z,11532
2019-04-13T13:09:13.676Z,11208
2019-04-13T13:10:17.136Z,10804
2019-04-13T13:11:05.652Z,10472
2019-04-13T13:12:08.904Z,10092
2019-04-13T13:13:05.615Z,9692
2019-04-13T13:14:05.862Z,9292
2019-04-13T13:15:10.508Z,8824
2019-04-13T13:16:05.828Z,8600
2019-04-13T13:17:05.830Z,8340
2019-04-13T13:18:05.813Z,8072
2019-04-13T13:19:07.982Z,7664
2019-04-13T13:20:05.531Z,7428
2019-04-13T13:21:05.812Z,7116
2019-04-13T13:22:05.509Z,6956
2019-04-13T13:23:05.754Z,6892
2019-04-13T13:24:05.483Z,7168
2019-04-13T13:25:05.471Z,7160
2019-04-13T13:26:05.705Z,7352
2019-04-13T13:27:11.291Z,7568
2019-04-13T13:28:05.678Z,7668
2019-04-13T13:29:05.422Z,7716
2019-04-13T13:30:05.649Z,7852
2019-04-13T13:31:05.161Z,8120
2019-04-13T13:32:05.637Z,8388
2019-04-13T13:33:06.346Z,8592
2019-04-13T13:34:05.351Z,8928
2019-04-13T13:35:08.491Z,9344
2019-04-13T13:36:05.624Z,9648
2019-04-13T13:37:07.428Z,9888
2019-04-13T13:38:09.547Z,10192