createdAt,value
2019-05-30T11:14:43.838Z,3268.00
2019-05-30T11:15:44.189Z,5408.00
2019-05-30T11:16:43.795Z,2984.00
2019-05-30T11:17:43.963Z,5284.00
2019-05-30T11:18:43.783Z,6384.00
2019-05-30T11:19:44.049Z,7088.00
2019-05-30T11:20:43.749Z,58688.00
2019-05-30T11:21:43.743Z,62528.00
2019-05-30T11:22:43.727Z,67520.00
2019-05-30T11:23:43.717Z,61984.00
2019-05-30T11:24:43.713Z,61536.00
2019-05-30T11:25:43.700Z,62208.00
2019-05-30T11:26:43.691Z,60288.00
2019-05-30T11:27:43.680Z,59296.00
2019-05-30T11:28:43.689Z,58240.00
2019-05-30T11:29:43.663Z,58528.00
2019-05-30T11:30:43.662Z,58624.00
2019-05-30T11:31:43.635Z,57728.00
2019-05-30T11:32:43.623Z,57792.00
2019-05-30T11:33:43.617Z,45216.00
2019-05-30T11:34:43.604Z,57248.00
2019-05-30T11:35:43.599Z,58208.00
2019-05-30T11:36:43.605Z,56128.00
2019-05-30T11:37:43.569Z,56224.00
2019-05-30T11:38:43.594Z,54336.00
2019-05-30T11:39:43.545Z,53440.00
2019-05-30T11:40:43.543Z,53728.00
2019-05-30T11:41:43.525Z,53280.00
2019-05-30T11:42:43.527Z,54912.00
2019-05-30T11:43:43.510Z,52896.00
2019-05-30T11:44:43.502Z,53120.00
2019-05-30T11:45:43.487Z,53440.00
2019-05-30T11:46:43.479Z,48096.00
2019-05-30T11:47:43.472Z,49536.00
2019-05-30T11:48:43.465Z,50304.00
2019-05-30T11:49:43.449Z,51584.00
2019-05-30T11:50:43.442Z,53088.00
2019-05-30T11:51:43.435Z,52544.00
2019-05-30T11:52:43.422Z,51328.00
2019-05-30T11:53:43.405Z,49472.00
2019-05-30T11:54:43.397Z,48320.00
2019-05-30T11:55:43.399Z,46560.00
2019-05-30T11:56:43.373Z,47520.00
2019-05-30T11:57:43.363Z,47424.00
2019-05-30T11:58:43.351Z,46688.00
2019-05-30T11:59:43.343Z,46528.00
2019-05-30T12:00:43.341Z,47328.00
2019-05-30T12:01:43.335Z,45376.00
2019-05-30T12:02:43.315Z,45568.00
2019-05-30T12:03:43.302Z,45536.00
2019-05-30T12:04:43.295Z,43264.00
2019-05-30T12:05:43.279Z,42656.00
2019-05-30T12:06:43.277Z,34848.00
2019-05-30T12:07:43.271Z,42528.00
2019-05-30T12:08:43.253Z,43104.00
2019-05-30T12:09:43.238Z,41536.00
2019-05-30T12:10:43.229Z,14664.00
2019-05-30T12:11:43.217Z,39968.00
2019-05-30T12:12:43.223Z,40128.00
2019-05-30T12:13:43.200Z,38784.00
2019-05-30T12:14:43.200Z,37184.00
2019-05-30T12:15:43.191Z,37920.00
2019-05-30T12:16:43.169Z,38240.00
2019-05-30T12:17:43.165Z,23424.00
2019-05-30T12:18:43.147Z,14248.00
2019-05-30T12:19:43.141Z,22944.00
2019-05-30T12:20:43.140Z,38752.00
2019-05-30T12:21:43.173Z,37152.00
2019-05-30T12:22:43.111Z,36736.00
2019-05-30T12:23:43.105Z,36832.00
2019-05-30T12:24:43.155Z,36864.00
2019-05-30T12:25:43.080Z,34976.00
2019-05-30T12:26:43.067Z,32320.00
2019-05-30T12:27:43.059Z,30976.00
2019-05-30T12:28:43.048Z,8168.00
2019-05-30T12:29:43.038Z,30880.00
2019-05-30T12:30:55.832Z,28576.00
2019-05-30T12:31:44.016Z,31616.00
2019-05-30T12:32:43.009Z,29184.00
2019-05-30T12:33:42.990Z,31104.00
2019-05-30T12:34:42.979Z,36800.00
2019-05-30T12:35:42.977Z,36736.00
2019-05-30T12:36:42.961Z,30560.00
2019-05-30T12:37:54.082Z,35296.00
2019-05-30T12:38:43.941Z,36320.00
2019-05-30T12:39:42.929Z,35104.00
2019-05-30T12:40:42.925Z,32800.00
2019-05-30T12:41:42.909Z,33632.00
2019-05-30T12:42:42.909Z,32416.00
2019-05-30T12:43:42.887Z,30432.00
2019-05-30T12:44:42.880Z,28800.00
2019-05-30T12:45:42.970Z,25120.00
2019-05-30T12:46:42.855Z,27200.00
2019-05-30T12:47:42.847Z,7612.00
2019-05-30T12:48:42.843Z,7988.00
2019-05-30T12:49:42.831Z,8504.00
2019-05-30T12:50:42.828Z,18144.00
2019-05-30T12:51:42.814Z,7968.00
2019-05-30T12:52:42.790Z,10396.00
2019-05-30T12:53:42.791Z,8520.00
2019-05-30T12:54:42.783Z,8080.00
2019-05-30T12:55:42.769Z,8072.00
2019-05-30T12:56:42.757Z,7860.00
2019-05-30T12:57:42.744Z,7556.00
2019-05-30T12:58:42.735Z,7160.00
2019-05-30T12:59:42.723Z,7016.00
2019-05-30T13:00:42.735Z,7020.00
2019-05-30T13:01:42.707Z,6892.00
2019-05-30T13:02:42.691Z,6780.00
2019-05-30T13:03:42.683Z,6696.00
2019-05-30T13:04:42.675Z,6804.00
2019-05-30T13:05:42.662Z,6868.00
2019-05-30T13:06:42.657Z,6468.00
2019-05-30T13:07:42.643Z,6324.00
2019-05-30T13:08:42.631Z,6320.00
2019-05-30T13:09:42.623Z,6380.00
2019-05-30T13:10:42.659Z,6704.00
2019-05-30T13:11:42.626Z,6916.00
2019-05-30T13:12:42.589Z,4732.00
2019-05-30T13:13:42.593Z,6180.00
2019-05-30T13:14:42.936Z,6892.00
2019-05-30T13:15:42.553Z,6768.00
2019-05-30T13:16:42.546Z,7152.00
2019-05-30T13:17:42.534Z,4276.00
2019-05-30T13:18:42.526Z,5032.00
2019-05-30T13:19:42.514Z,4384.00
2019-05-30T13:20:42.501Z,5928.00
2019-05-30T13:21:42.511Z,6168.00
2019-05-30T13:22:42.480Z,6120.00
2019-05-30T13:23:42.485Z,6060.00
2019-05-30T13:24:42.466Z,5916.00
2019-05-30T13:25:42.448Z,5540.00
2019-05-30T13:26:42.441Z,5328.00
2019-05-30T13:27:42.427Z,5272.00
2019-05-30T13:28:42.431Z,5104.00
2019-05-30T13:29:42.408Z,5080.00
2019-05-30T13:30:42.403Z,5004.00
2019-05-30T13:31:42.396Z,4980.00
2019-05-30T13:32:42.379Z,4900.00
2019-05-30T13:33:42.371Z,4888.00
2019-05-30T13:34:42.353Z,5028.00
2019-05-30T13:35:42.348Z,5168.00
2019-05-30T13:36:42.359Z,5516.00
2019-05-30T13:37:42.331Z,4952.00
2019-05-30T13:38:42.317Z,4784.00
2019-05-30T13:39:42.302Z,3784.00
2019-05-30T13:40:42.291Z,5008.00
2019-05-30T13:41:42.286Z,5340.00
2019-05-30T13:42:42.279Z,5364.00
2019-05-30T13:43:42.262Z,4872.00
2019-05-30T13:44:42.257Z,4716.00
2019-05-30T13:45:42.239Z,4408.00
2019-05-30T13:46:42.259Z,4872.00
2019-05-30T13:47:42.220Z,4712.00
2019-05-30T13:48:42.205Z,4708.00
2019-05-30T13:49:42.202Z,4828.00
2019-05-30T13:50:42.203Z,4912.00
2019-05-30T13:51:42.176Z,5036.00
2019-05-30T13:52:42.184Z,4740.00
2019-05-30T13:53:42.158Z,5244.00
2019-05-30T13:54:42.147Z,5280.00
2019-05-30T13:55:42.130Z,4856.00
2019-05-30T13:56:42.122Z,5120.00
2019-05-30T13:57:42.113Z,5156.00
2019-05-30T13:58:42.151Z,5276.00
2019-05-30T13:59:42.100Z,4808.00
2019-05-30T14:00:42.085Z,5400.00
2019-05-30T14:01:42.081Z,4852.00
2019-05-30T14:02:42.067Z,5744.00
2019-05-30T14:03:42.061Z,4788.00
2019-05-30T14:04:42.041Z,5308.00
2019-05-30T14:05:42.028Z,5272.00
2019-05-30T14:06:42.020Z,5420.00
2019-05-30T14:07:42.008Z,5276.00
2019-05-30T14:08:42.234Z,4932.00
2019-05-30T14:09:41.980Z,5348.00
2019-05-30T14:10:41.995Z,5068.00
2019-05-30T14:11:41.964Z,4844.00
2019-05-30T14:12:41.956Z,4960.00
2019-05-30T14:13:41.937Z,4632.00
2019-05-30T14:14:41.953Z,4724.00
2019-05-30T14:15:41.921Z,4680.00
2019-05-30T14:16:41.906Z,4644.00
2019-05-30T14:17:41.902Z,4556.00
2019-05-30T14:18:41.881Z,4560.00
2019-05-30T14:19:41.880Z,4584.00
2019-05-30T14:20:41.861Z,4736.00
2019-05-30T14:21:41.853Z,4984.00
2019-05-30T14:22:41.868Z,5284.00
2019-05-30T14:23:41.827Z,5456.00
2019-05-30T14:24:41.818Z,5856.00
2019-05-30T14:25:41.811Z,6380.00
2019-05-30T14:26:41.802Z,6408.00
2019-05-30T14:27:41.795Z,5920.00
2019-05-30T14:28:41.779Z,5428.00
2019-05-30T14:29:41.763Z,5268.00
2019-05-30T14:30:41.761Z,5404.00
2019-05-30T14:31:41.752Z,5492.00
2019-05-30T14:32:41.741Z,5608.00
2019-05-30T14:33:41.757Z,5168.00
2019-05-30T14:34:41.720Z,4984.00
2019-05-30T14:35:41.718Z,5068.00
2019-05-30T14:36:41.702Z,4664.00
2019-05-30T14:37:41.683Z,5352.00
2019-05-30T14:38:56.778Z,5808.00
2019-05-30T14:39:42.657Z,5900.00
2019-05-30T14:40:41.645Z,5784.00
2019-05-30T14:41:41.639Z,5688.00
2019-05-30T14:42:41.638Z,5672.00
2019-05-30T14:43:41.630Z,5504.00
2019-05-30T14:44:41.615Z,5168.00
2019-05-30T14:45:41.622Z,5104.00
2019-05-30T14:46:41.593Z,5468.00
2019-05-30T14:47:41.570Z,5640.00
2019-05-30T14:48:41.567Z,5604.00
2019-05-30T14:49:41.548Z,5204.00
2019-05-30T14:50:41.538Z,4792.00
2019-05-30T14:51:41.533Z,5464.00
2019-05-30T14:52:41.519Z,5756.00
2019-05-30T14:53:41.506Z,4708.00
2019-05-30T14:54:41.492Z,4700.00
2019-05-30T14:55:41.482Z,4488.00
2019-05-30T14:56:41.473Z,4460.00
2019-05-30T14:57:41.496Z,4496.00
2019-05-30T14:58:41.467Z,4736.00
2019-05-30T14:59:41.440Z,4916.00
2019-05-30T15:00:41.434Z,4952.00
2019-05-30T15:01:41.418Z,4872.00
2019-05-30T15:02:41.409Z,4748.00
2019-05-30T15:03:41.397Z,4848.00
2019-05-30T15:04:41.388Z,4888.00
2019-05-30T15:05:41.369Z,4736.00
2019-05-30T15:06:41.362Z,4652.00
2019-05-30T15:07:41.381Z,4680.00
2019-05-30T15:08:41.347Z,4704.00
2019-05-30T15:09:42.548Z,4884.00
2019-05-30T15:10:41.323Z,4908.00
2019-05-30T15:11:41.326Z,4820.00
2019-05-30T15:12:41.302Z,4804.00
2019-05-30T15:13:41.295Z,4708.00
2019-05-30T15:14:41.283Z,4528.00
2019-05-30T15:15:41.272Z,4288.00
2019-05-30T15:16:41.260Z,4124.00
2019-05-30T15:17:41.251Z,4144.00
2019-05-30T15:18:41.240Z,4208.00
2019-05-30T15:19:41.231Z,4208.00
2019-05-30T15:20:41.221Z,4120.00
2019-05-30T15:21:41.220Z,4176.00
2019-05-30T15:22:41.211Z,4172.00
2019-05-30T15:23:41.202Z,4112.00
2019-05-30T15:24:41.180Z,4028.00
2019-05-30T15:25:41.165Z,3916.00
2019-05-30T15:26:41.155Z,3944.00
2019-05-30T15:27:41.139Z,3852.00
2019-05-30T15:28:41.136Z,3864.00
2019-05-30T15:29:41.137Z,3948.00
2019-05-30T15:30:41.109Z,4000.00
2019-05-30T15:31:41.103Z,4052.00
2019-05-30T15:32:41.100Z,4008.00
2019-05-30T15:33:41.074Z,3880.00
2019-05-30T15:34:41.095Z,3800.00
2019-05-30T15:35:41.072Z,3828.00
2019-05-30T15:36:41.049Z,3840.00
2019-05-30T15:37:41.259Z,3884.00
2019-05-30T15:38:41.026Z,3932.00
2019-05-30T15:39:41.016Z,3888.00
2019-05-30T15:40:41.006Z,3816.00
2019-05-30T15:41:41.005Z,3800.00
2019-05-30T15:42:41.000Z,3780.00
2019-05-30T15:43:40.979Z,3784.00
2019-05-30T15:44:40.973Z,3748.00
2019-05-30T15:45:40.958Z,3704.00
2019-05-30T15:46:40.941Z,3504.00
2019-05-30T15:47:40.938Z,3380.00
2019-05-30T15:48:40.924Z,3288.00
2019-05-30T15:49:40.915Z,3184.00
2019-05-30T15:50:40.898Z,3076.00
2019-05-30T15:51:40.891Z,2972.00
2019-05-30T15:52:40.880Z,2888.00
2019-05-30T15:53:40.885Z,2792.00
2019-05-30T15:54:40.860Z,2732.00
2019-05-30T15:55:40.856Z,2692.00
2019-05-30T15:56:40.847Z,2664.00
2019-05-30T15:57:40.839Z,2644.00
2019-05-30T15:58:40.811Z,2640.00
2019-05-30T15:59:40.808Z,2624.00
2019-05-30T16:00:40.795Z,2572.00
2019-05-30T16:01:40.897Z,2564.00
2019-05-30T16:02:40.775Z,2580.00
2019-05-30T16:03:40.767Z,2632.00
2019-05-30T16:04:40.755Z,2672.00
2019-05-30T16:05:40.738Z,2768.00
2019-05-30T16:06:40.750Z,2836.00
2019-05-30T16:07:40.731Z,2912.00
2019-05-30T16:08:40.733Z,2976.00
2019-05-30T16:09:46.947Z,3020.00
2019-05-30T16:10:41.694Z,3056.00
2019-05-30T16:11:40.677Z,3112.00
2019-05-30T16:12:40.663Z,3156.00
2019-05-30T16:13:40.656Z,3168.00
2019-05-30T16:14:40.643Z,3184.00
2019-05-30T16:15:44.170Z,3120.00
2019-05-30T16:16:40.746Z,3124.00
2019-05-30T16:17:40.622Z,3084.00
2019-05-30T16:18:40.600Z,3184.00
2019-05-30T16:19:40.589Z,1412.00
2019-05-30T16:20:40.606Z,1772.00
2019-05-30T16:21:40.565Z,1792.00
2019-05-30T16:22:40.562Z,1804.00
2019-05-30T16:23:40.545Z,1812.00
2019-05-30T16:24:40.549Z,1832.00
2019-05-30T16:25:40.540Z,1828.00
2019-05-30T16:26:40.508Z,1840.00
2019-05-30T16:27:40.504Z,1860.00
2019-05-30T16:28:40.494Z,1892.00
2019-05-30T16:29:40.478Z,1892.00
2019-05-30T16:30:40.475Z,1768.00
2019-05-30T16:31:40.468Z,1560.00
2019-05-30T16:32:40.476Z,1424.00
2019-05-30T16:33:40.479Z,1312.00
2019-05-30T16:34:40.431Z,1192.00
2019-05-30T16:35:40.442Z,1112.00
2019-05-30T16:36:40.447Z,1084.00
2019-05-30T16:37:42.317Z,1096.00
2019-05-30T16:38:40.408Z,1124.00
2019-05-30T16:40:11.079Z,1136.00
2019-05-30T16:41:11.033Z,1120.00
2019-05-30T16:42:41.737Z,1160.00
2019-05-30T16:43:41.726Z,1184.00
2019-05-30T16:45:12.412Z,1084.00
2019-05-30T16:46:12.360Z,1096.00
2019-05-30T16:47:43.044Z,1140.00
2019-05-30T16:48:43.038Z,1200.00
2019-05-30T16:49:43.014Z,1236.00
2019-05-30T16:50:43.004Z,1320.00
2019-05-30T16:51:43.000Z,1340.00
2019-05-30T16:52:43.000Z,1340.00
2019-05-30T16:53:42.972Z,1344.00
2019-05-30T16:54:42.954Z,1428.00
2019-05-30T16:55:42.946Z,1368.00
2019-05-30T16:56:42.945Z,1320.00
2019-05-30T16:58:13.620Z,1264.00
2019-05-30T16:59:14.500Z,1256.00
2019-05-30T17:00:44.345Z,1160.00
2019-05-30T17:01:44.254Z,1104.00
2019-05-30T17:03:15.661Z,1088.00
2019-05-30T17:04:14.911Z,1084.00
2019-05-30T17:05:58.266Z,1124.00
2019-05-30T17:06:58.248Z,1144.00
2019-05-30T17:08:28.924Z,1124.00
2019-05-30T17:09:28.908Z,1100.00
2019-05-30T17:10:59.565Z,1084.00
2019-05-30T17:11:59.556Z,1044.00
2019-05-30T17:13:31.314Z,988.00
2019-05-30T17:14:30.202Z,956.00
2019-05-30T17:15:30.194Z,952.00
2019-05-30T17:16:30.203Z,928.00
2019-05-30T17:17:30.175Z,892.00
2019-05-30T17:18:30.164Z,872.00
2019-05-30T17:19:30.175Z,892.00
2019-05-30T17:20:30.155Z,928.00
2019-05-30T17:21:30.140Z,964.00
2019-05-30T17:22:30.687Z,996.00
2019-05-30T17:23:30.112Z,952.00
2019-05-30T17:24:30.108Z,908.00
2019-05-30T17:25:30.146Z,840.00
2019-05-30T17:26:30.084Z,788.00
2019-05-30T17:27:30.070Z,764.00
2019-05-30T17:28:30.060Z,756.00
2019-05-30T17:29:30.053Z,744.00
2019-05-30T17:30:30.038Z,728.00
2019-05-30T17:31:30.029Z,692.00
2019-05-30T17:32:30.037Z,716.00
2019-05-30T17:33:30.004Z,744.00
2019-05-30T17:34:30.008Z,752.00
2019-05-30T17:35:29.988Z,760.00
2019-05-30T17:36:29.988Z,768.00
2019-05-30T17:37:36.636Z,744.00
2019-05-30T17:38:29.961Z,696.00
2019-05-30T17:40:02.039Z,632.00
2019-05-30T17:41:01.616Z,644.00
2019-05-30T17:42:32.293Z,708.00
2019-05-30T17:43:32.272Z,728.00
2019-05-30T17:45:03.267Z,728.00
2019-05-30T17:46:03.106Z,724.00
2019-05-30T17:47:33.946Z,708.00
2019-05-30T17:48:33.965Z,692.00
2019-05-30T17:50:04.611Z,668.00
2019-05-30T17:51:04.596Z,648.00
2019-05-30T17:52:35.263Z,592.00
2019-05-30T17:53:35.267Z,536.00
2019-05-30T17:55:05.937Z,464.00
2019-05-30T17:56:06.089Z,436.00
2019-05-30T17:57:36.846Z,372.00
2019-05-30T17:58:37.042Z,336.00
2019-05-30T18:00:08.470Z,280.00
2019-05-30T18:01:07.555Z,256.00
2019-05-30T18:02:38.180Z,232.00
2019-05-30T18:03:38.194Z,228.00
2019-05-30T18:04:38.142Z,224.00
2019-05-30T18:05:38.132Z,220.00
2019-05-30T18:06:38.115Z,212.00
2019-05-30T18:07:38.103Z,208.00
2019-05-30T18:08:38.094Z,204.00
2019-05-30T18:09:38.147Z,208.00
2019-05-30T18:10:51.021Z,208.00
2019-05-30T18:11:39.060Z,208.00
2019-05-30T18:12:38.048Z,200.00
2019-05-30T18:13:38.043Z,196.00
2019-05-30T18:14:38.034Z,180.00
2019-05-30T18:15:38.060Z,168.00
2019-05-30T18:16:38.005Z,160.00
2019-05-30T18:17:37.995Z,148.00
2019-05-30T18:18:38.012Z,144.00
2019-05-30T18:19:37.977Z,140.00
2019-05-30T18:20:47.674Z,132.00
2019-05-30T18:21:38.978Z,124.00
2019-05-30T18:22:37.957Z,116.00
2019-05-30T18:23:38.141Z,108.00
2019-05-30T18:24:37.968Z,100.00
2019-05-30T18:25:37.914Z,92.00
2019-05-30T18:26:37.902Z,88.00
2019-05-30T18:27:37.893Z,80.00
2019-05-30T18:28:37.954Z,76.00
2019-05-30T18:29:37.863Z,72.00
2019-05-30T18:30:37.855Z,68.00
2019-05-30T18:31:38.170Z,68.00
2019-05-30T18:32:37.835Z,64.00
2019-05-30T18:33:37.831Z,64.00
2019-05-30T18:34:37.912Z,56.00
2019-05-30T18:35:37.810Z,56.00
2019-05-30T18:36:37.814Z,56.00
2019-05-30T18:37:37.814Z,60.00
2019-05-30T18:38:37.769Z,64.00
2019-05-30T18:39:37.763Z,64.00
2019-05-30T18:40:37.805Z,64.00
2019-05-30T18:41:37.742Z,68.00
2019-05-30T18:42:37.731Z,72.00
2019-05-30T18:43:37.712Z,72.00
2019-05-30T18:44:37.699Z,72.00
2019-05-30T18:45:37.697Z,68.00
2019-05-30T18:46:38.700Z,68.00
2019-05-30T18:47:37.779Z,60.00
2019-05-30T18:48:37.666Z,60.00
2019-05-30T18:49:37.659Z,56.00
2019-05-30T18:50:37.978Z,56.00
2019-05-30T18:51:37.628Z,56.00
2019-05-30T18:52:37.621Z,52.00
2019-05-30T18:53:37.594Z,52.00
2019-05-30T18:54:37.595Z,52.00
2019-05-30T18:55:37.589Z,48.00
2019-05-30T18:56:37.573Z,48.00
2019-05-30T18:57:37.610Z,44.00
2019-05-30T18:58:37.572Z,40.00
2019-05-30T19:00:08.548Z,36.00
2019-05-30T19:01:08.190Z,32.00
2019-05-30T19:02:38.853Z,32.00
2019-05-30T19:03:38.839Z,32.00
2019-05-30T19:05:09.516Z,32.00
2019-05-30T19:06:09.529Z,32.00
2019-05-30T19:07:40.137Z,32.00
2019-05-30T19:08:40.148Z,32.00
2019-05-30T19:10:10.815Z,28.00
2019-05-30T19:11:26.363Z,24.00
2019-05-30T19:12:11.762Z,20.00
2019-05-30T19:13:10.759Z,20.00
2019-05-30T19:14:10.747Z,16.00
2019-05-30T19:15:11.029Z,16.00
2019-05-30T19:16:10.721Z,12.00
2019-05-30T19:17:10.718Z,16.00
2019-05-30T19:18:10.698Z,12.00
2019-05-30T19:19:10.741Z,12.00
2019-05-30T19:20:10.821Z,12.00
2019-05-30T19:21:10.662Z,12.00
2019-05-30T19:22:10.851Z,12.00
2019-05-30T19:23:10.710Z,12.00
2019-05-30T19:24:10.629Z,12.00
2019-05-30T19:25:10.620Z,8.00
2019-05-30T19:26:10.661Z,8.00
2019-05-30T19:27:10.603Z,8.00
2019-05-30T19:28:10.596Z,8.00
2019-05-30T19:29:10.584Z,8.00
2019-05-30T19:30:10.647Z,8.00
2019-05-30T19:31:41.240Z,4.00
2019-05-30T19:32:41.247Z,4.00
2019-05-30T19:34:15.833Z,4.00
2019-05-30T19:36:19.497Z,4.00
2019-05-30T19:37:55.671Z,0.00
2019-05-30T19:38:53.203Z,4.00
2019-05-30T19:40:24.899Z,4.00
2019-05-30T19:41:22.885Z,0.00
2019-05-30T19:42:54.028Z,0.00
2019-05-30T19:43:53.550Z,0.00
2019-05-30T19:45:24.210Z,0.00
2019-05-30T19:46:24.202Z,0.00
2019-05-30T19:47:54.895Z,0.00
2019-05-30T19:48:54.859Z,0.00
2019-05-30T19:50:25.580Z,0.00
2019-05-30T19:51:25.550Z,0.00
2019-05-30T19:52:56.218Z,0.00
2019-05-30T19:53:56.191Z,0.00
2019-05-30T19:55:26.894Z,0.00
2019-05-30T19:56:26.853Z,0.00
2019-05-30T19:57:57.530Z,0.00
2019-05-30T19:58:57.502Z,0.00
2019-05-30T19:59:57.599Z,0.00
2019-05-30T20:00:59.057Z,0.00
2019-05-30T20:01:57.499Z,0.00
2019-05-30T20:02:57.447Z,0.00
2019-05-30T20:03:57.445Z,0.00
2019-05-30T20:04:57.433Z,0.00
2019-05-30T20:05:57.453Z,0.00
2019-05-30T20:06:57.410Z,0.00
2019-05-30T20:07:57.436Z,0.00
2019-05-30T20:08:57.382Z,0.00
2019-05-30T20:10:01.349Z,0.00
2019-05-30T20:10:57.368Z,0.00
2019-05-30T20:12:03.104Z,0.00
2019-05-30T20:12:58.344Z,0.00
2019-05-30T20:13:57.346Z,0.00
2019-05-30T20:14:57.350Z,0.00
2019-05-30T20:15:57.309Z,0.00
2019-05-30T20:16:57.308Z,0.00
2019-05-30T20:17:57.289Z,0.00
2019-05-30T20:18:57.278Z,0.00
2019-05-30T20:19:57.272Z,0.00
2019-05-30T20:20:58.226Z,0.00
2019-05-30T20:21:57.244Z,0.00
2019-05-30T20:22:57.235Z,0.00
2019-05-30T20:23:59.473Z,0.00
2019-05-30T20:24:57.244Z,0.00
2019-05-30T20:25:57.204Z,0.00
2019-05-30T20:26:57.198Z,0.00
2019-05-30T20:27:57.180Z,0.00
2019-05-30T20:28:57.170Z,0.00
2019-05-30T20:29:57.158Z,0.00
2019-05-30T20:30:57.148Z,0.00
2019-05-30T20:31:57.136Z,0.00
2019-05-30T20:32:57.127Z,0.00
2019-05-30T20:33:57.122Z,0.00
2019-05-30T20:34:57.108Z,0.00
2019-05-30T20:35:57.117Z,0.00
2019-05-30T20:36:57.086Z,0.00
2019-05-30T20:37:57.083Z,0.00
2019-05-30T20:38:57.066Z,0.00
2019-05-30T20:39:57.050Z,0.00
2019-05-30T20:40:57.045Z,0.00
2019-05-30T20:41:57.041Z,0.00
2019-05-30T20:42:57.025Z,0.00
2019-05-30T20:43:57.012Z,0.00
2019-05-30T20:44:57.000Z,0.00
2019-05-30T20:45:57.014Z,0.00
2019-05-30T20:46:56.976Z,0.00
2019-05-30T20:47:56.968Z,0.00
2019-05-30T20:48:56.960Z,0.00
2019-05-30T20:49:56.937Z,0.00
2019-05-30T20:50:56.950Z,0.00
2019-05-30T20:51:56.922Z,0.00
2019-05-30T20:52:56.912Z,0.00
2019-05-30T20:53:56.904Z,0.00
2019-05-30T20:54:56.889Z,0.00
2019-05-30T20:55:56.875Z,0.00
2019-05-30T20:56:56.883Z,0.00
2019-05-30T20:57:56.888Z,0.00
2019-05-30T20:58:56.847Z,0.00
2019-05-30T20:59:56.837Z,0.00
2019-05-30T21:00:56.858Z,0.00
2019-05-30T21:01:56.819Z,0.00
2019-05-30T21:02:56.801Z,0.00
2019-05-30T21:03:56.797Z,0.00
2019-05-30T21:04:56.786Z,0.00
2019-05-30T21:05:56.772Z,0.00
2019-05-30T21:06:56.762Z,0.00
2019-05-30T21:07:56.751Z,0.00
2019-05-30T21:08:56.741Z,0.00
2019-05-30T21:09:56.732Z,0.00
2019-05-30T21:10:56.717Z,0.00
2019-05-30T21:11:56.716Z,0.00
2019-05-30T21:12:56.702Z,0.00
2019-05-30T21:13:56.692Z,0.00
2019-05-30T21:14:56.676Z,0.00
2019-05-30T21:15:56.672Z,0.00
2019-05-30T21:16:56.658Z,0.00
2019-05-30T21:17:56.644Z,0.00
2019-05-30T21:18:56.636Z,0.00
2019-05-30T21:19:56.618Z,0.00
2019-05-30T21:20:56.607Z,0.00
2019-05-30T21:21:56.600Z,0.00
2019-05-30T21:22:56.590Z,0.00
2019-05-30T21:23:56.574Z,0.00
2019-05-30T21:24:56.562Z,0.00
2019-05-30T21:25:56.556Z,0.00
2019-05-30T21:26:56.552Z,0.00
2019-05-30T21:27:56.535Z,0.00
2019-05-30T21:28:56.524Z,0.00
2019-05-30T21:29:56.513Z,0.00
2019-05-30T21:30:56.502Z,0.00
2019-05-30T21:31:56.491Z,0.00
2019-05-30T21:32:56.646Z,0.00
2019-05-30T21:33:56.481Z,0.00
2019-05-30T21:34:56.469Z,0.00
2019-05-30T21:35:56.507Z,0.00
2019-05-30T21:36:56.502Z,0.00
2019-05-30T21:37:56.424Z,0.00
2019-05-30T21:38:56.414Z,0.00
2019-05-30T21:39:56.406Z,0.00
2019-05-30T21:40:56.392Z,0.00
2019-05-30T21:41:56.393Z,0.00
2019-05-30T21:43:05.801Z,0.00
2019-05-30T21:43:57.361Z,0.00
2019-05-30T21:44:56.357Z,0.00
2019-05-30T21:45:56.350Z,0.00
2019-05-30T21:46:56.340Z,0.00
2019-05-30T21:47:56.317Z,0.00
2019-05-30T21:48:56.302Z,0.00
2019-05-30T21:49:56.298Z,0.00
2019-05-30T21:50:56.284Z,0.00
2019-05-30T21:51:56.276Z,0.00
2019-05-30T21:52:56.273Z,0.00
2019-05-30T21:53:56.252Z,0.00
2019-05-30T21:54:56.254Z,0.00
2019-05-30T21:55:56.224Z,0.00
2019-05-30T21:56:56.217Z,0.00
2019-05-30T21:57:56.206Z,0.00
2019-05-30T21:58:56.195Z,0.00
2019-05-30T21:59:56.207Z,0.00
2019-05-30T22:00:56.185Z,0.00
2019-05-30T22:01:57.535Z,0.00
2019-05-30T22:02:56.154Z,0.00
2019-05-30T22:03:56.171Z,0.00
2019-05-30T22:04:56.132Z,0.00
2019-05-30T22:05:56.135Z,0.00
2019-05-30T22:06:56.111Z,0.00
2019-05-30T22:07:56.101Z,0.00
2019-05-30T22:08:56.086Z,0.00
2019-05-30T22:09:56.078Z,0.00
2019-05-30T22:10:56.074Z,0.00
2019-05-30T22:11:56.067Z,0.00
2019-05-30T22:13:08.950Z,0.00
2019-05-30T22:13:57.051Z,0.00
2019-05-30T22:14:56.019Z,0.00
2019-05-30T22:15:56.034Z,0.00
2019-05-30T22:16:56.000Z,0.00
2019-05-30T22:17:55.990Z,0.00
2019-05-30T22:18:55.992Z,0.00
2019-05-30T22:19:55.966Z,0.00
2019-05-30T22:20:55.956Z,0.00
2019-05-30T22:21:55.957Z,0.00
2019-05-30T22:22:55.935Z,0.00
2019-05-30T22:23:55.935Z,0.00
2019-05-30T22:24:55.913Z,0.00
2019-05-30T22:25:55.919Z,0.00
2019-05-30T22:26:55.895Z,0.00
2019-05-30T22:27:55.890Z,0.00
2019-05-30T22:28:55.876Z,0.00
2019-05-30T22:29:55.872Z,0.00
2019-05-30T22:30:55.844Z,0.00
2019-05-30T22:31:55.834Z,0.00
2019-05-30T22:32:55.826Z,0.00
2019-05-30T22:33:55.813Z,0.00
2019-05-30T22:34:55.806Z,0.00
2019-05-30T22:35:55.823Z,0.00
2019-05-30T22:36:55.780Z,0.00
2019-05-30T22:37:55.771Z,0.00
2019-05-30T22:38:55.764Z,0.00
2019-05-30T22:39:55.752Z,0.00
2019-05-30T22:40:56.220Z,0.00
2019-05-30T22:41:56.376Z,0.00
2019-05-30T22:42:56.436Z,0.00
2019-05-30T22:43:56.901Z,0.00
2019-05-30T22:44:56.568Z,0.00
2019-05-30T22:45:56.763Z,0.00
2019-05-30T22:46:56.931Z,0.00
2019-05-30T22:47:56.799Z,0.00
2019-05-30T22:48:56.864Z,0.00
2019-05-30T22:49:56.944Z,0.00
2019-05-30T22:50:55.632Z,0.00
2019-05-30T22:51:55.618Z,0.00
2019-05-30T22:52:55.606Z,0.00
2019-05-30T22:53:55.600Z,0.00
2019-05-30T22:54:55.591Z,0.00
2019-05-30T22:55:55.572Z,0.00
2019-05-30T22:56:55.783Z,0.00
2019-05-30T22:57:56.713Z,0.00
2019-05-30T22:58:55.838Z,0.00
2019-05-30T22:59:55.532Z,0.00
2019-05-30T23:00:56.248Z,0.00
2019-05-30T23:01:55.521Z,0.00
2019-05-30T23:02:56.111Z,0.00
2019-05-30T23:03:55.490Z,0.00
2019-05-30T23:04:56.399Z,0.00
2019-05-30T23:05:55.463Z,0.00
2019-05-30T23:06:56.465Z,0.00
2019-05-30T23:07:55.684Z,0.00
2019-05-30T23:08:56.794Z,0.00
2019-05-30T23:09:55.927Z,0.00
2019-05-30T23:10:55.825Z,0.00
2019-05-30T23:11:55.955Z,0.00
2019-05-30T23:12:56.058Z,0.00
2019-05-30T23:13:56.210Z,0.00
2019-05-30T23:14:56.287Z,0.00
2019-05-30T23:15:56.308Z,0.00
2019-05-30T23:16:56.381Z,0.00
2019-05-30T23:17:55.334Z,0.00
2019-05-30T23:18:55.322Z,0.00
2019-05-30T23:19:55.313Z,0.00
2019-05-30T23:20:55.314Z,0.00
2019-05-30T23:21:55.296Z,0.00
2019-05-30T23:22:55.289Z,0.00
2019-05-30T23:23:55.393Z,0.00
2019-05-30T23:24:55.601Z,0.00
2019-05-30T23:25:55.479Z,0.00
2019-05-30T23:26:55.873Z,0.00
2019-05-30T23:27:55.668Z,0.00
2019-05-30T23:28:55.842Z,0.00
2019-05-30T23:29:55.963Z,0.00
2019-05-30T23:30:56.114Z,0.00
2019-05-30T23:31:56.185Z,0.00
2019-05-30T23:32:56.239Z,0.00
2019-05-30T23:33:56.380Z,0.00
2019-05-30T23:34:56.392Z,0.00
2019-05-30T23:35:55.141Z,0.00
2019-05-30T23:36:55.132Z,0.00
2019-05-30T23:37:55.120Z,0.00
2019-05-30T23:38:55.110Z,0.00
2019-05-30T23:39:55.104Z,0.00
2019-05-30T23:40:55.183Z,0.00
2019-05-30T23:41:55.262Z,0.00
2019-05-30T23:42:55.152Z,0.00
2019-05-30T23:44:03.624Z,0.00
2019-05-30T23:44:56.040Z,0.00
2019-05-30T23:45:55.803Z,0.00
2019-05-30T23:46:55.551Z,0.00
2019-05-30T23:47:55.534Z,0.00
2019-05-30T23:48:55.827Z,0.00
2019-05-30T23:49:55.962Z,0.00
2019-05-30T23:50:55.972Z,0.00
2019-05-30T23:51:56.109Z,0.00
2019-05-30T23:52:56.201Z,0.00
2019-05-30T23:53:56.134Z,0.00
2019-05-30T23:54:56.022Z,0.00
2019-05-30T23:55:54.927Z,0.00
2019-05-30T23:56:54.914Z,0.00
2019-05-30T23:57:54.942Z,0.00
2019-05-30T23:58:54.911Z,0.00
2019-05-30T23:59:54.881Z,0.00
