createdAt,value
2018-10-19T00:01:33.756Z,100378.05
2018-10-19T00:04:01.626Z,100374.75
2018-10-19T00:06:29.483Z,100374.14
2018-10-19T00:08:57.368Z,100365.60
2018-10-19T00:11:25.436Z,100361.34
2018-10-19T00:13:53.289Z,100363.33
2018-10-19T00:16:21.087Z,100364.54
2018-10-19T00:18:49.170Z,100357.83
2018-10-19T00:21:16.982Z,100361.34
2018-10-19T00:23:44.768Z,100368.14
2018-10-19T00:26:12.815Z,100363.22
2018-10-19T00:28:40.918Z,100362.91
2018-10-19T00:31:08.799Z,100367.27
2018-10-19T00:33:36.655Z,100365.80
2018-10-19T00:36:04.827Z,100360.30
2018-10-19T00:38:32.655Z,100362.49
2018-10-19T00:41:00.467Z,100363.20
2018-10-19T00:43:28.642Z,100365.38
2018-10-19T00:49:06.724Z,100359.93
2018-10-19T00:51:38.748Z,100364.28
2018-10-19T00:54:06.772Z,100359.36
2018-10-19T00:56:34.713Z,100358.94
2018-10-19T00:59:02.925Z,100359.80
2018-10-19T01:01:30.786Z,100363.64
2018-10-19T01:03:58.638Z,100359.54
2018-10-19T01:06:26.487Z,100357.30
2018-10-19T01:08:54.580Z,100354.04
2018-10-19T01:11:22.460Z,100353.08
2018-10-19T01:13:50.398Z,100358.55
2018-10-19T01:16:18.360Z,100357.92
2018-10-19T01:18:46.232Z,100354.12
2018-10-19T01:21:14.143Z,100358.28
2018-10-19T01:23:41.993Z,100358.47
2018-10-19T01:26:10.263Z,100357.01
2018-10-19T01:28:38.090Z,100356.70
2018-10-19T01:31:05.918Z,100355.37
2018-10-19T01:33:33.715Z,100343.90
2018-10-19T01:36:01.787Z,100349.67
2018-10-19T01:38:29.632Z,100353.83
2018-10-19T01:40:58.215Z,100359.27
2018-10-19T01:43:26.167Z,100356.81
2018-10-19T01:45:56.155Z,100357.48
2018-10-19T01:48:24.419Z,100358.34
2018-10-19T01:50:52.228Z,100356.91
2018-10-19T01:53:20.096Z,100362.87
2018-10-19T01:55:47.895Z,100354.81
2018-10-19T01:58:15.901Z,100359.15
2018-10-19T02:00:43.733Z,100362.29
2018-10-19T02:03:11.693Z,100361.33
2018-10-19T02:05:39.695Z,100366.28
2018-10-19T02:08:08.830Z,100361.20
2018-10-19T02:10:36.819Z,100360.08
2018-10-19T02:13:05.446Z,100359.27
2018-10-19T02:15:33.258Z,100359.11
2018-10-19T02:18:01.257Z,100354.53
2018-10-19T02:20:29.102Z,100358.48
2018-10-19T02:22:57.020Z,100355.73
2018-10-19T02:25:28.630Z,100357.20
2018-10-19T02:27:56.643Z,100354.77
2018-10-19T02:30:24.452Z,100363.36
2018-10-19T02:32:52.269Z,100360.41
2018-10-19T02:35:20.095Z,100355.49
2018-10-19T02:37:48.043Z,100360.36
2018-10-19T02:40:15.868Z,100358.14
2018-10-19T02:42:43.843Z,100361.53
2018-10-19T02:45:11.972Z,100368.22
2018-10-19T02:47:39.917Z,100363.54
2018-10-19T02:50:08.616Z,100360.44
2018-10-19T02:52:37.031Z,100366.45
2018-10-19T02:55:06.204Z,100366.66
2018-10-19T02:57:33.991Z,100364.88
2018-10-19T03:00:02.357Z,100365.25
2018-10-19T03:02:30.184Z,100357.38
2018-10-19T03:05:06.028Z,100369.91
2018-10-19T03:07:37.121Z,100364.98
2018-10-19T03:10:05.532Z,100369.30
2018-10-19T03:12:33.419Z,100361.08
2018-10-19T03:15:02.021Z,100366.84
2018-10-19T03:17:30.088Z,100364.90
2018-10-19T03:19:58.095Z,100362.29
2018-10-19T03:22:26.069Z,100363.97
2018-10-19T03:24:53.992Z,100366.44
2018-10-19T03:27:21.861Z,100365.63
2018-10-19T03:29:49.625Z,100359.23
2018-10-19T03:32:17.451Z,100366.81
2018-10-19T03:34:45.775Z,100367.81
2018-10-19T03:37:13.593Z,100363.23
2018-10-19T03:39:41.542Z,100366.33
2018-10-19T03:42:09.335Z,100368.64
2018-10-19T03:44:37.274Z,100369.95
2018-10-19T03:47:05.492Z,100357.30
2018-10-19T03:49:33.269Z,100358.13
2018-10-19T03:52:01.158Z,100369.95
2018-10-19T03:54:29.138Z,100368.83
2018-10-19T03:56:57.082Z,100372.59
2018-10-19T03:59:25.036Z,100375.53
2018-10-19T04:01:53.006Z,100378.67
2018-10-19T04:04:20.991Z,100376.70
2018-10-19T04:06:48.984Z,100380.96
2018-10-19T04:09:17.055Z,100383.91
2018-10-19T04:11:47.639Z,100379.46
2018-10-19T04:14:15.620Z,100383.23
2018-10-19T04:16:43.655Z,100379.09
2018-10-19T04:19:11.671Z,100376.31
2018-10-19T04:21:39.667Z,100378.45
2018-10-19T04:24:07.509Z,100379.26
2018-10-19T04:26:35.903Z,100380.58
2018-10-19T04:29:04.184Z,100383.54
2018-10-19T04:31:32.051Z,100383.91
2018-10-19T04:33:59.994Z,100384.09
2018-10-19T04:36:27.947Z,100381.96
2018-10-19T04:38:55.821Z,100380.48
2018-10-19T04:41:23.716Z,100385.74
2018-10-19T04:43:51.755Z,100385.42
2018-10-19T04:46:19.683Z,100385.61
2018-10-19T04:48:47.759Z,100390.88
2018-10-19T04:51:15.921Z,100390.23
2018-10-19T04:53:44.109Z,100397.96
2018-10-19T04:56:11.903Z,100396.33
2018-10-19T04:58:40.083Z,100397.83
2018-10-19T05:01:07.974Z,100404.23
2018-10-19T05:03:35.911Z,100405.23
2018-10-19T05:06:04.016Z,100404.59
2018-10-19T05:08:31.882Z,100403.78
2018-10-19T05:10:59.746Z,100409.36
2018-10-19T05:13:27.508Z,100410.17
2018-10-19T05:15:55.309Z,100411.49
2018-10-19T05:18:23.075Z,100411.81
2018-10-19T05:20:51.070Z,100415.25
2018-10-19T05:23:19.345Z,100418.88
2018-10-19T05:25:47.046Z,100415.94
2018-10-19T05:28:14.916Z,100415.94
2018-10-19T05:30:42.919Z,100420.52
2018-10-19T05:33:10.879Z,100417.89
2018-10-19T05:35:38.840Z,100417.73
2018-10-19T05:38:06.864Z,100425.77
2018-10-19T05:40:34.623Z,100428.71
2018-10-19T05:43:02.770Z,100425.58
2018-10-19T05:45:30.662Z,100427.56
2018-10-19T05:48:01.643Z,100431.82
2018-10-19T05:50:29.428Z,100436.41
2018-10-19T05:52:57.648Z,100440.67
2018-10-19T05:55:25.394Z,100439.84
2018-10-19T05:57:53.269Z,100453.13
2018-10-19T06:00:21.154Z,100448.68
2018-10-19T06:02:48.954Z,100458.88
2018-10-19T06:05:17.046Z,100459.19
2018-10-19T06:07:44.828Z,100458.51
2018-10-19T06:10:12.931Z,100461.27
2018-10-19T06:12:40.840Z,100461.44
2018-10-19T06:15:09.162Z,100467.34
2018-10-19T06:17:37.091Z,100467.00
2018-10-19T06:20:05.558Z,100474.40
2018-10-19T06:22:33.385Z,100477.20
2018-10-19T06:25:01.218Z,100482.78
2018-10-19T06:27:29.011Z,100481.63
2018-10-19T06:29:56.992Z,100481.13
2018-10-19T06:32:28.511Z,100483.39
2018-10-19T06:34:56.387Z,100491.61
2018-10-19T06:37:24.225Z,100495.22
2018-10-19T06:39:52.128Z,100497.98
2018-10-19T06:42:20.139Z,100507.02
2018-10-19T06:44:47.976Z,100506.69
2018-10-19T06:47:15.879Z,100512.27
2018-10-19T06:49:43.657Z,100515.85
2018-10-19T06:52:11.459Z,100516.52
2018-10-19T06:54:39.231Z,100522.41
2018-10-19T06:57:07.044Z,100522.55
2018-10-19T06:59:35.301Z,100520.08
2018-10-19T07:02:03.183Z,100521.22
2018-10-19T07:04:30.975Z,100526.48
2018-10-19T07:06:58.820Z,100522.03
2018-10-19T07:09:26.623Z,100533.20
2018-10-19T07:11:54.546Z,100535.64
2018-10-19T07:14:22.403Z,100546.34
2018-10-19T07:16:50.431Z,100543.34
2018-10-19T07:19:18.240Z,100546.64
2018-10-19T07:21:46.122Z,100543.64
2018-10-19T07:24:14.075Z,100551.67
2018-10-19T07:26:41.881Z,100557.29
2018-10-19T07:29:09.933Z,100562.39
2018-10-19T07:31:37.877Z,100561.45
2018-10-19T07:34:05.738Z,100561.63
2018-10-19T07:36:33.656Z,100561.95
2018-10-19T07:39:01.378Z,100558.81
2018-10-19T07:41:29.228Z,100570.80
2018-10-19T07:43:57.143Z,100572.91
2018-10-19T07:46:24.935Z,100569.91
2018-10-19T07:48:52.839Z,100570.39
2018-10-19T07:51:20.650Z,100571.50
2018-10-19T07:53:48.566Z,100574.08
2018-10-19T07:56:16.561Z,100582.28
2018-10-19T07:58:44.319Z,100579.44
2018-10-19T08:01:12.280Z,100581.36
2018-10-19T08:03:40.170Z,100587.39
2018-10-19T08:06:08.183Z,100585.05
2018-10-19T08:08:36.156Z,100588.48
2018-10-19T08:11:04.368Z,100586.60
2018-10-19T08:13:37.861Z,100581.30
2018-10-19T08:16:05.667Z,100575.03
2018-10-19T08:18:33.722Z,100585.23
2018-10-19T08:21:01.688Z,100588.66
2018-10-19T08:23:29.516Z,100586.80
2018-10-19T08:26:07.928Z,100588.25
2018-10-19T08:28:35.745Z,100589.22
2018-10-19T08:31:03.968Z,100589.34
2018-10-19T08:33:32.591Z,100588.34
2018-10-19T08:36:00.395Z,100584.73
2018-10-19T08:38:28.228Z,100584.55
2018-10-19T08:40:56.128Z,100583.41
2018-10-19T08:43:23.954Z,100586.39
2018-10-19T08:45:51.772Z,100589.94
2018-10-19T08:48:19.667Z,100590.50
2018-10-19T08:50:47.509Z,100599.06
2018-10-19T08:53:15.410Z,100594.98
2018-10-19T08:55:43.167Z,100598.44
2018-10-19T08:58:11.072Z,100600.07
2018-10-19T09:00:39.533Z,100604.34
2018-10-19T09:03:07.357Z,100605.82
2018-10-19T09:05:35.244Z,100604.31
2018-10-19T09:08:03.107Z,100600.70
2018-10-19T09:10:31.234Z,100603.81
2018-10-19T09:12:59.253Z,100604.07
2018-10-19T09:15:27.080Z,100597.58
2018-10-19T09:17:54.960Z,100598.17
2018-10-19T09:20:23.071Z,100597.95
2018-10-19T09:22:52.254Z,100592.14
2018-10-19T09:25:20.472Z,100595.05
2018-10-19T09:27:48.440Z,100591.34
2018-10-19T09:30:16.374Z,100591.12
2018-10-19T09:32:44.305Z,100589.38
2018-10-19T09:35:12.309Z,100592.38
2018-10-19T09:37:40.028Z,100586.75
2018-10-19T09:40:08.145Z,100586.40
2018-10-19T09:42:36.115Z,100576.94
2018-10-19T09:45:05.180Z,100575.39
2018-10-19T09:47:33.541Z,100572.92
2018-10-19T09:50:01.421Z,100567.47
2018-10-19T09:52:29.808Z,100568.63
2018-10-19T09:55:00.919Z,100573.23
2018-10-19T09:57:28.827Z,100570.43
2018-10-19T09:59:56.634Z,100570.73
2018-10-19T10:02:24.544Z,100575.27
2018-10-19T10:04:52.459Z,100575.55
2018-10-19T10:07:20.244Z,100574.80
2018-10-19T10:09:48.085Z,100576.78
2018-10-19T10:12:16.003Z,100575.28
2018-10-19T10:14:43.888Z,100573.78
2018-10-19T10:17:11.761Z,100571.73
2018-10-19T10:19:39.887Z,100573.45
2018-10-19T10:22:07.825Z,100577.58
2018-10-19T10:24:35.685Z,100570.88
2018-10-19T10:27:03.500Z,100569.69
2018-10-19T10:29:31.399Z,100569.30
2018-10-19T10:31:59.445Z,100573.86
2018-10-19T10:34:27.900Z,100569.13
2018-10-19T10:36:55.825Z,100566.45
2018-10-19T10:39:23.925Z,100564.86
2018-10-19T10:41:51.962Z,100558.87
2018-10-19T10:44:19.867Z,100559.69
2018-10-19T10:46:47.837Z,100553.91
2018-10-19T10:49:15.983Z,100546.94
2018-10-19T10:51:43.917Z,100546.83
2018-10-19T10:54:11.881Z,100539.44
2018-10-19T10:56:39.709Z,100538.86
2018-10-19T10:59:07.901Z,100539.88
2018-10-19T11:01:35.771Z,100532.70
2018-10-19T11:04:03.664Z,100526.47
2018-10-19T11:06:31.479Z,100527.63
2018-10-19T11:08:59.411Z,100526.08
2018-10-19T11:11:27.250Z,100518.42
2018-10-19T11:13:55.411Z,100521.97
2018-10-19T11:16:23.271Z,100520.68
2018-10-19T11:18:51.066Z,100518.02
2018-10-19T11:21:18.926Z,100506.44
2018-10-19T11:23:46.734Z,100509.39
2018-10-19T11:26:14.617Z,100510.52
2018-10-19T11:28:42.423Z,100511.89
2018-10-19T11:31:10.258Z,100515.38
2018-10-19T11:33:42.119Z,100511.36
2018-10-19T11:36:09.970Z,100507.78
2018-10-19T11:38:37.817Z,100500.21
2018-10-19T11:41:05.644Z,100496.33
2018-10-19T11:43:33.820Z,100499.98
2018-10-19T11:46:01.665Z,100495.48
2018-10-19T11:48:29.469Z,100492.06
2018-10-19T11:50:57.317Z,100486.17
2018-10-19T11:53:25.188Z,100484.08
2018-10-19T11:55:53.050Z,100482.25
2018-10-19T11:58:20.869Z,100476.11
2018-10-19T12:00:48.764Z,100475.83
2018-10-19T12:03:16.587Z,100470.49
2018-10-19T12:05:44.435Z,100476.98
2018-10-19T12:08:12.239Z,100472.42
2018-10-19T12:10:40.111Z,100468.94
2018-10-19T12:13:07.976Z,100462.52
2018-10-19T12:15:36.007Z,100457.09
2018-10-19T12:18:03.983Z,100458.14
2018-10-19T12:20:31.883Z,100458.94
2018-10-19T12:22:59.680Z,100452.95
2018-10-19T12:25:27.517Z,100456.69
2018-10-19T12:27:55.334Z,100452.35
2018-10-19T12:30:23.122Z,100446.67
2018-10-19T12:32:51.499Z,100444.22
2018-10-19T12:35:23.297Z,100444.95
2018-10-19T12:37:51.109Z,100438.39
2018-10-19T12:40:19.517Z,100437.28
2018-10-19T12:42:47.545Z,100440.20
2018-10-19T12:47:16.899Z,100441.79
2018-10-19T12:49:45.019Z,100440.37
2018-10-19T12:52:12.887Z,100433.05
2018-10-19T12:54:40.888Z,100431.38
2018-10-19T12:57:08.894Z,100431.31
2018-10-19T12:59:36.907Z,100433.69
2018-10-19T13:02:09.365Z,100421.50
2018-10-19T13:04:37.399Z,100415.81
2018-10-19T13:07:06.206Z,100417.96
2018-10-19T13:09:34.165Z,100419.53
2018-10-19T13:12:02.486Z,100413.62
2018-10-19T13:14:30.362Z,100413.91
2018-10-19T13:16:58.214Z,100410.95
2018-10-19T13:19:26.033Z,100411.51
2018-10-19T13:21:54.194Z,100408.81
2018-10-19T13:24:22.062Z,100408.05
2018-10-19T13:26:51.461Z,100408.38
2018-10-19T13:29:19.710Z,100402.46
2018-10-19T13:31:47.545Z,100398.12
2018-10-19T13:34:15.452Z,100395.13
2018-10-19T13:36:43.363Z,100388.38
2018-10-19T13:39:12.466Z,100389.69
2018-10-19T13:41:40.548Z,100387.76
2018-10-19T13:44:11.635Z,100389.66
2018-10-19T13:46:39.431Z,100380.80
2018-10-19T13:49:07.294Z,100383.28
2018-10-19T13:51:35.595Z,100383.31
2018-10-19T13:54:03.819Z,100381.23
2018-10-19T13:56:31.968Z,100375.11
2018-10-19T13:59:00.034Z,100375.95
2018-10-19T14:01:27.807Z,100375.50
2018-10-19T14:03:55.609Z,100372.60
2018-10-19T14:06:23.476Z,100367.23
2018-10-19T14:08:51.319Z,100365.17
2018-10-19T14:11:19.257Z,100373.86
2018-10-19T14:13:47.072Z,100369.03
2018-10-19T14:16:14.971Z,100373.64
2018-10-19T14:18:42.898Z,100375.86
2018-10-19T14:21:10.783Z,100379.40
2018-10-19T14:23:38.507Z,100378.09
2018-10-19T14:26:06.346Z,100379.19
2018-10-19T14:28:34.133Z,100377.61
2018-10-19T14:31:02.195Z,100372.28
2018-10-19T14:33:30.136Z,100372.27
2018-10-19T14:35:57.900Z,100371.75
2018-10-19T14:38:25.719Z,100375.81
2018-10-19T14:40:53.505Z,100375.27
2018-10-19T14:43:21.371Z,100375.57
2018-10-19T14:45:49.163Z,100380.16
2018-10-19T14:48:17.019Z,100378.83
2018-10-19T14:50:48.333Z,100376.91
2018-10-19T14:53:16.194Z,100382.83
2018-10-19T14:55:43.951Z,100385.80
2018-10-19T14:58:14.309Z,100382.02
2018-10-19T15:00:42.386Z,100387.94
2018-10-19T15:03:12.342Z,100384.97
2018-10-19T15:05:42.197Z,100386.55
2018-10-19T15:08:09.999Z,100377.62
2018-10-19T15:10:38.032Z,100379.47
2018-10-19T15:13:05.604Z,100382.69
2018-10-19T15:15:33.350Z,100392.30
2018-10-19T15:18:01.246Z,100393.05
2018-10-19T15:20:29.011Z,100398.33
2018-10-19T15:22:56.903Z,100399.91
2018-10-19T15:25:24.675Z,100397.95
2018-10-19T15:27:52.445Z,100400.56
2018-10-19T15:30:20.328Z,100406.67
2018-10-19T15:32:48.041Z,100405.28
2018-10-19T15:35:15.823Z,100409.79
2018-10-19T15:37:43.673Z,100396.80
2018-10-19T15:40:11.770Z,100405.00
2018-10-19T15:42:39.759Z,100401.12
2018-10-19T15:45:10.450Z,100406.13
2018-10-19T15:47:38.439Z,100404.09
2018-10-19T15:50:07.207Z,100413.87
2018-10-19T15:52:35.134Z,100412.14
2018-10-19T15:55:04.911Z,100410.39
2018-10-19T15:57:32.715Z,100415.90
2018-10-19T16:00:00.920Z,100416.02
2018-10-19T16:02:32.263Z,100417.53
2018-10-19T16:05:00.334Z,100411.81
2018-10-19T16:07:28.284Z,100420.73
2018-10-19T16:09:56.108Z,100421.70
2018-10-19T16:12:23.895Z,100427.73
2018-10-19T16:14:52.066Z,100425.95
2018-10-19T16:17:19.824Z,100431.16
2018-10-19T16:19:47.594Z,100428.55
2018-10-19T16:22:15.664Z,100428.09
2018-10-19T16:24:43.454Z,100425.48
2018-10-19T16:27:11.307Z,100427.20
2018-10-19T16:29:39.019Z,100428.37
2018-10-19T16:32:06.826Z,100430.03
2018-10-19T16:34:34.721Z,100432.28
2018-10-19T16:37:02.952Z,100432.92
2018-10-19T16:39:30.924Z,100432.99
2018-10-19T16:41:58.881Z,100441.59
2018-10-19T16:44:26.646Z,100437.97
2018-10-19T16:46:54.440Z,100439.89
2018-10-19T16:49:22.234Z,100435.38
2018-10-19T16:51:50.137Z,100443.42
2018-10-19T16:54:17.989Z,100443.71
2018-10-19T16:56:45.860Z,100446.70
2018-10-19T16:59:13.652Z,100455.78
2018-10-19T17:01:41.507Z,100454.20
2018-10-19T17:04:13.386Z,100458.41
2018-10-19T17:06:41.171Z,100460.25
2018-10-19T17:09:11.492Z,100464.97
2018-10-19T17:11:39.502Z,100463.02
2018-10-19T17:14:07.314Z,100470.16
2018-10-19T17:16:35.397Z,100471.92
2018-10-19T17:19:03.291Z,100475.86
2018-10-19T17:21:31.171Z,100473.01
2018-10-19T17:23:59.070Z,100476.42
2018-10-19T17:26:27.664Z,100479.58
2018-10-19T17:28:55.602Z,100488.41
2018-10-19T17:31:23.404Z,100491.78
2018-10-19T17:33:51.452Z,100497.61
2018-10-19T17:36:19.168Z,100505.53
2018-10-19T17:38:47.367Z,100507.66
2018-10-19T17:41:15.548Z,100515.61
2018-10-19T17:43:43.382Z,100520.05
2018-10-19T17:46:11.127Z,100516.67
2018-10-19T17:48:38.995Z,100520.19
2018-10-19T17:51:06.872Z,100520.66
2018-10-19T17:53:34.753Z,100524.89
2018-10-19T17:56:02.792Z,100523.48
2018-10-19T17:58:30.642Z,100526.39
2018-10-19T18:00:58.557Z,100525.08
2018-10-19T18:03:26.416Z,100530.93
2018-10-19T18:05:55.131Z,100530.05
2018-10-19T18:08:22.943Z,100531.62
2018-10-19T18:10:50.846Z,100537.31
2018-10-19T18:13:18.723Z,100537.02
2018-10-19T18:15:46.659Z,100533.99
2018-10-19T18:18:14.384Z,100537.13
2018-10-19T18:20:42.255Z,100545.01
2018-10-19T18:23:10.346Z,100546.84
2018-10-19T18:25:38.187Z,100539.83
2018-10-19T18:28:06.006Z,100552.14
2018-10-19T18:30:33.836Z,100553.07
2018-10-19T18:33:01.695Z,100557.73
2018-10-19T18:35:29.673Z,100558.53
2018-10-19T18:37:57.741Z,100566.34
2018-10-19T18:40:25.603Z,100566.02
2018-10-19T18:42:53.365Z,100565.48
2018-10-19T18:45:21.314Z,100562.31
2018-10-19T18:47:49.117Z,100575.33
2018-10-19T18:50:17.009Z,100574.82
2018-10-19T18:52:44.807Z,100571.94
2018-10-19T18:55:12.625Z,100570.39
2018-10-19T18:57:40.462Z,100574.84
2018-10-19T19:00:10.236Z,100576.13
2018-10-19T19:02:38.215Z,100580.88
2018-10-19T19:05:06.093Z,100591.12
2018-10-19T19:07:37.791Z,100603.31
2018-10-19T19:10:12.080Z,100601.33
2018-10-19T19:12:39.933Z,100602.47
2018-10-19T19:15:08.313Z,100613.01
2018-10-19T19:17:37.342Z,100610.79
2018-10-19T19:20:12.454Z,100621.31
2018-10-19T19:22:40.840Z,100623.44
2018-10-19T19:25:14.682Z,100628.16
2018-10-19T19:27:42.646Z,100636.03
2018-10-19T19:30:10.507Z,100638.62
2018-10-19T19:32:43.050Z,100640.70
2018-10-19T19:35:10.891Z,100646.84
2018-10-19T19:37:38.866Z,100651.71
2018-10-19T19:40:06.739Z,100648.10
2018-10-19T19:42:40.283Z,100651.14
2018-10-19T19:45:08.091Z,100652.81
2018-10-19T19:47:41.739Z,100653.52
2018-10-19T19:50:09.610Z,100649.80
2018-10-19T19:52:37.431Z,100661.61
2018-10-19T19:55:05.772Z,100656.25
2018-10-19T19:57:33.596Z,100665.07
2018-10-19T20:00:01.809Z,100666.44
2018-10-19T20:02:29.768Z,100670.59
2018-10-19T20:04:57.600Z,100670.52
2018-10-19T20:07:25.835Z,100675.55
2018-10-19T20:09:53.646Z,100671.01
2018-10-19T20:12:21.572Z,100672.75
2018-10-19T20:14:49.297Z,100678.06
2018-10-19T20:17:17.074Z,100683.41
2018-10-19T20:19:44.903Z,100681.94
2018-10-19T20:22:12.732Z,100691.05
2018-10-19T20:24:40.548Z,100687.12
2018-10-19T20:27:08.356Z,100689.63
2018-10-19T20:29:36.274Z,100696.27
2018-10-19T20:32:04.236Z,100705.37
2018-10-19T20:34:32.044Z,100700.94
2018-10-19T20:36:59.959Z,100700.50
2018-10-19T20:39:27.779Z,100705.99
2018-10-19T20:41:55.580Z,100707.66
2018-10-19T20:44:23.399Z,100710.67
2018-10-19T20:46:51.204Z,100712.17
2018-10-19T20:49:19.031Z,100715.97
2018-10-19T20:51:47.131Z,100721.93
2018-10-19T20:54:15.129Z,100727.08
2018-10-19T20:56:43.006Z,100734.67
2018-10-19T20:59:10.792Z,100735.02
2018-10-19T21:01:39.632Z,100738.34
2018-10-19T21:04:07.407Z,100740.18
2018-10-19T21:06:35.247Z,100741.69
2018-10-19T21:09:04.517Z,100744.66
2018-10-19T21:11:32.312Z,100743.20
2018-10-19T21:14:00.151Z,100739.45
2018-10-19T21:16:28.376Z,100740.12
2018-10-19T21:18:56.251Z,100745.28
2018-10-19T21:21:23.988Z,100741.87
2018-10-19T21:23:51.776Z,100732.66
2018-10-19T21:26:21.059Z,100731.39
2018-10-19T21:28:48.936Z,100730.42
2018-10-19T21:31:16.751Z,100733.43
2018-10-19T21:33:44.648Z,100732.48
2018-10-19T21:36:12.509Z,100730.39
2018-10-19T21:38:40.227Z,100729.95
2018-10-19T21:41:08.261Z,100727.33
2018-10-19T21:43:36.029Z,100726.38
2018-10-19T21:46:03.858Z,100729.69
2018-10-19T21:48:31.666Z,100722.11
2018-10-19T21:50:59.571Z,100723.28
2018-10-19T21:53:27.409Z,100721.16
2018-10-19T21:55:55.214Z,100726.78
2018-10-19T21:58:22.999Z,100726.15
2018-10-19T22:00:50.791Z,100728.45
2018-10-19T22:03:18.602Z,100724.66
2018-10-19T22:05:46.419Z,100726.79
2018-10-19T22:08:14.297Z,100725.83
2018-10-19T22:10:42.114Z,100732.06
2018-10-19T22:13:09.922Z,100738.99
2018-10-19T22:15:38.456Z,100738.99
2018-10-19T22:18:06.339Z,100738.99
2018-10-19T22:20:34.216Z,100736.86
2018-10-19T22:23:02.302Z,100738.32
2018-10-19T22:25:30.056Z,100743.59
2018-10-19T22:27:57.981Z,100743.62
2018-10-19T22:30:25.795Z,100744.61
2018-10-19T22:32:53.607Z,100748.70
2018-10-19T22:35:22.000Z,100752.02
2018-10-19T22:37:50.272Z,100749.56
2018-10-19T22:40:18.160Z,100747.75
2018-10-19T22:42:45.959Z,100753.19
2018-10-19T22:45:13.868Z,100752.86
2018-10-19T22:47:41.699Z,100744.33
2018-10-19T22:50:09.513Z,100747.11
2018-10-19T22:52:37.367Z,100745.64
2018-10-19T22:55:05.587Z,100748.91
2018-10-19T22:57:33.441Z,100748.59
2018-10-19T23:00:01.251Z,100753.35
2018-10-19T23:02:29.464Z,100748.94
2018-10-19T23:04:57.307Z,100750.10
2018-10-19T23:07:25.133Z,100746.31
2018-10-19T23:09:52.972Z,100746.02
2018-10-19T23:12:24.568Z,100745.05
2018-10-19T23:14:52.399Z,100746.20
2018-10-19T23:17:20.244Z,100750.13
2018-10-19T23:19:48.055Z,100753.44
2018-10-19T23:22:15.845Z,100750.80
2018-10-19T23:24:43.704Z,100761.31
2018-10-19T23:27:11.631Z,100752.44
2018-10-19T23:29:39.931Z,100753.75
2018-10-19T23:32:07.841Z,100755.39
2018-10-19T23:34:35.758Z,100752.63
2018-10-19T23:37:03.705Z,100749.99
2018-10-19T23:39:31.405Z,100746.87
2018-10-19T23:41:59.199Z,100742.24
2018-10-19T23:44:26.992Z,100748.98
2018-10-19T23:46:54.833Z,100757.37
2018-10-19T23:49:22.555Z,100759.18
2018-10-19T23:51:50.356Z,100757.05
2018-10-19T23:54:18.173Z,100754.59
2018-10-19T23:56:45.943Z,100753.27
2018-10-19T23:59:13.796Z,100757.71
