createdAt,value
2023-03-17T00:01:59.469Z,7.96
2023-03-17T00:04:27.538Z,7.80
2023-03-17T00:06:55.353Z,7.78
2023-03-17T00:09:22.679Z,7.80
2023-03-17T00:11:50.421Z,7.72
2023-03-17T00:14:17.687Z,7.78
2023-03-17T00:16:50.241Z,7.77
2023-03-17T00:19:23.879Z,7.75
2023-03-17T00:21:50.784Z,7.74
2023-03-17T00:24:17.580Z,7.70
2023-03-17T00:26:44.616Z,7.67
2023-03-17T00:29:11.566Z,7.65
2023-03-17T00:31:39.400Z,7.59
2023-03-17T00:34:14.217Z,7.58
2023-03-17T00:36:42.949Z,7.48
2023-03-17T00:41:40.188Z,7.51
2023-03-17T00:44:07.058Z,7.47
2023-03-17T00:46:34.087Z,7.44
2023-03-17T00:49:02.362Z,7.36
2023-03-17T00:51:30.753Z,7.33
2023-03-17T00:53:57.658Z,7.35
2023-03-17T00:56:24.623Z,7.35
2023-03-17T00:58:51.661Z,7.33
2023-03-17T01:01:18.661Z,7.36
2023-03-17T01:03:47.389Z,7.37
2023-03-17T01:06:16.177Z,7.36
2023-03-17T01:08:44.654Z,7.35
2023-03-17T01:11:16.159Z,7.35
2023-03-17T01:13:43.375Z,7.32
2023-03-17T01:16:11.954Z,7.32
2023-03-17T01:18:39.136Z,7.33
2023-03-17T01:21:06.715Z,7.30
2023-03-17T01:23:33.562Z,7.29
2023-03-17T01:26:01.971Z,7.25
2023-03-17T01:28:28.969Z,7.25
2023-03-17T01:30:55.876Z,7.25
2023-03-17T01:33:22.692Z,7.25
2023-03-17T01:35:51.053Z,7.21
2023-03-17T01:38:18.640Z,7.23
2023-03-17T01:40:49.895Z,7.21
2023-03-17T01:43:22.319Z,7.21
2023-03-17T01:46:27.018Z,7.19
2023-03-17T01:49:11.562Z,7.17
2023-03-17T01:51:57.724Z,7.13
2023-03-17T01:54:34.285Z,7.09
2023-03-17T01:57:09.162Z,7.07
2023-03-17T01:59:44.856Z,7.06
2023-03-17T02:02:20.013Z,7.08
2023-03-17T02:04:47.328Z,6.93
2023-03-17T02:07:14.538Z,6.93
2023-03-17T02:09:42.026Z,6.95
2023-03-17T02:12:10.847Z,6.97
2023-03-17T02:14:39.508Z,6.95
2023-03-17T02:17:07.094Z,6.96
2023-03-17T02:19:34.679Z,6.92
2023-03-17T02:22:03.227Z,6.91
2023-03-17T02:24:36.095Z,6.88
2023-03-17T02:27:13.451Z,6.84
2023-03-17T02:29:41.427Z,6.82
2023-03-17T02:32:09.126Z,6.80
2023-03-17T02:34:36.102Z,6.79
2023-03-17T02:37:06.633Z,6.78
2023-03-17T02:39:33.885Z,6.77
2023-03-17T02:42:00.766Z,6.73
2023-03-17T02:44:27.653Z,6.60
2023-03-17T02:46:54.662Z,6.52
2023-03-17T02:49:22.702Z,6.55
2023-03-17T02:51:49.741Z,6.59
2023-03-17T02:54:17.982Z,6.47
2023-03-17T02:56:44.883Z,6.36
2023-03-17T02:59:12.342Z,6.21
2023-03-17T03:01:39.399Z,6.11
2023-03-17T03:04:07.333Z,6.19
2023-03-17T03:06:34.910Z,6.28
2023-03-17T03:09:01.864Z,6.32
2023-03-17T03:11:30.646Z,6.33
2023-03-17T03:13:57.583Z,6.38
2023-03-17T03:16:24.610Z,6.42
2023-03-17T03:18:51.571Z,6.49
2023-03-17T03:21:18.609Z,6.53
2023-03-17T03:23:45.480Z,6.51
2023-03-17T03:26:12.501Z,6.52
2023-03-17T03:28:40.712Z,6.54
2023-03-17T03:31:08.070Z,6.51
2023-03-17T03:33:35.174Z,6.49
2023-03-17T03:36:02.582Z,6.43
2023-03-17T03:38:29.620Z,6.34
2023-03-17T03:40:56.519Z,6.11
2023-03-17T03:43:24.251Z,5.93
2023-03-17T03:45:52.680Z,5.87
2023-03-17T03:48:19.609Z,5.90
2023-03-17T03:50:46.489Z,5.84
2023-03-17T03:53:13.734Z,5.86
2023-03-17T03:55:40.882Z,5.92
2023-03-17T03:58:07.890Z,5.98
2023-03-17T04:00:34.745Z,6.10
2023-03-17T04:03:03.078Z,6.20
2023-03-17T04:05:29.933Z,6.32
2023-03-17T04:07:56.894Z,6.54
2023-03-17T04:10:24.158Z,6.48
2023-03-17T04:12:51.237Z,6.54
2023-03-17T04:15:20.196Z,6.51
2023-03-17T04:17:47.583Z,6.54
2023-03-17T04:20:17.793Z,6.45
2023-03-17T04:22:45.072Z,6.49
2023-03-17T04:25:14.657Z,6.40
2023-03-17T04:27:42.034Z,6.30
2023-03-17T04:30:13.213Z,6.32
2023-03-17T04:32:40.309Z,6.42
2023-03-17T04:35:11.849Z,6.42
2023-03-17T04:37:40.132Z,6.34
2023-03-17T04:40:09.347Z,6.56
2023-03-17T04:42:36.994Z,6.51
2023-03-17T04:45:05.159Z,6.51
2023-03-17T04:47:31.994Z,6.52
2023-03-17T04:49:58.890Z,6.48
2023-03-17T04:52:25.814Z,6.40
2023-03-17T04:54:54.163Z,6.24
2023-03-17T04:57:21.308Z,6.14
2023-03-17T04:59:48.197Z,6.07
2023-03-17T05:02:15.427Z,6.00
2023-03-17T05:04:42.689Z,6.02
2023-03-17T05:07:09.543Z,6.01
2023-03-17T05:09:36.695Z,5.97
2023-03-17T05:12:06.266Z,5.90
2023-03-17T05:14:33.044Z,5.85
2023-03-17T05:17:00.072Z,5.80
2023-03-17T05:19:26.903Z,5.75
2023-03-17T05:21:53.766Z,5.74
2023-03-17T05:24:20.725Z,5.70
2023-03-17T05:26:47.584Z,5.53
2023-03-17T05:29:16.315Z,5.48
2023-03-17T05:31:43.137Z,5.48
2023-03-17T05:34:10.444Z,5.52
2023-03-17T05:36:37.467Z,5.56
2023-03-17T05:39:04.628Z,5.58
2023-03-17T05:41:31.453Z,5.57
2023-03-17T05:43:58.550Z,5.59
2023-03-17T05:46:26.924Z,5.62
2023-03-17T05:48:54.647Z,5.58
2023-03-17T05:51:21.698Z,5.60
2023-03-17T05:53:48.561Z,5.69
2023-03-17T05:56:15.617Z,5.80
2023-03-17T05:58:42.582Z,5.90
2023-03-17T06:01:09.598Z,6.01
2023-03-17T06:03:37.812Z,6.13
2023-03-17T06:06:12.696Z,6.26
2023-03-17T06:08:46.913Z,6.48
2023-03-17T06:11:13.706Z,6.92
2023-03-17T06:13:55.046Z,7.48
2023-03-17T06:16:22.070Z,8.35
2023-03-17T06:18:50.352Z,9.22
2023-03-17T06:21:17.270Z,9.77
2023-03-17T06:23:44.136Z,10.28
2023-03-17T06:26:10.952Z,10.64
2023-03-17T06:28:37.798Z,10.54
2023-03-17T06:31:08.094Z,10.37
2023-03-17T06:33:36.001Z,10.30
2023-03-17T06:36:05.165Z,10.33
2023-03-17T06:38:32.078Z,10.39
2023-03-17T06:40:58.967Z,10.33
2023-03-17T06:43:26.068Z,10.29
2023-03-17T06:45:53.336Z,10.38
2023-03-17T06:48:20.212Z,10.73
2023-03-17T06:50:47.070Z,11.08
2023-03-17T06:53:15.839Z,11.42
2023-03-17T06:55:42.883Z,12.01
2023-03-17T06:58:09.986Z,12.72
2023-03-17T07:00:37.105Z,13.58
2023-03-17T07:03:04.221Z,14.57
2023-03-17T07:05:31.675Z,14.68
2023-03-17T07:07:58.818Z,14.95
2023-03-17T07:10:27.144Z,15.62
2023-03-17T07:12:53.970Z,15.30
2023-03-17T07:15:21.091Z,14.74
2023-03-17T07:17:47.911Z,14.41
2023-03-17T07:20:14.795Z,15.27
2023-03-17T07:22:42.559Z,14.94
2023-03-17T07:25:10.788Z,14.81
2023-03-17T07:27:39.314Z,14.98
2023-03-17T07:30:08.772Z,15.09
2023-03-17T07:32:35.673Z,14.85
2023-03-17T07:35:02.630Z,14.33
2023-03-17T07:37:29.669Z,14.08
2023-03-17T07:39:56.549Z,13.45
2023-03-17T07:42:23.716Z,13.57
2023-03-17T07:44:51.970Z,13.65
2023-03-17T07:47:20.964Z,13.35
2023-03-17T07:49:55.379Z,14.14
2023-03-17T07:52:22.173Z,14.46
2023-03-17T07:54:49.952Z,14.81
2023-03-17T07:57:18.092Z,15.02
2023-03-17T07:59:45.411Z,14.84
2023-03-17T08:02:17.089Z,14.34
2023-03-17T08:04:45.156Z,14.05
2023-03-17T08:07:12.288Z,13.97
2023-03-17T08:09:41.262Z,13.85
2023-03-17T08:12:09.409Z,14.29
2023-03-17T08:14:37.790Z,14.85
2023-03-17T08:17:05.011Z,16.35
2023-03-17T08:19:35.247Z,15.93
2023-03-17T08:22:02.068Z,17.79
2023-03-17T08:24:31.975Z,18.69
2023-03-17T08:27:00.830Z,18.45
2023-03-17T08:29:27.779Z,19.76
2023-03-17T08:31:54.758Z,20.34
2023-03-17T08:34:21.678Z,20.39
2023-03-17T08:36:50.703Z,19.69
2023-03-17T08:39:18.145Z,19.87
2023-03-17T08:41:45.271Z,19.66
2023-03-17T08:44:13.280Z,18.31
2023-03-17T08:46:40.679Z,17.74
2023-03-17T08:49:08.555Z,18.80
2023-03-17T08:51:37.808Z,19.97
2023-03-17T08:54:07.096Z,21.07
2023-03-17T08:56:34.629Z,20.69
2023-03-17T08:59:01.501Z,20.26
2023-03-17T09:01:28.401Z,20.07
2023-03-17T09:03:56.374Z,19.48
2023-03-17T09:06:24.288Z,19.32
2023-03-17T09:08:51.745Z,19.24
2023-03-17T09:11:21.048Z,19.44
2023-03-17T09:13:50.692Z,19.09
2023-03-17T09:16:21.120Z,19.26
2023-03-17T09:18:47.949Z,18.29
2023-03-17T09:21:15.347Z,18.17
2023-03-17T09:23:43.350Z,18.36
2023-03-17T09:26:11.025Z,17.43
2023-03-17T09:28:39.499Z,17.13
2023-03-17T09:31:07.413Z,17.27
2023-03-17T09:33:34.158Z,17.65
2023-03-17T09:36:00.998Z,18.72
2023-03-17T09:38:28.249Z,19.20
2023-03-17T09:41:06.781Z,19.33
2023-03-17T09:43:51.378Z,19.42
2023-03-17T09:46:38.953Z,18.89
2023-03-17T09:49:11.643Z,19.66
2023-03-17T09:51:40.037Z,19.67
2023-03-17T09:54:19.108Z,19.48
2023-03-17T09:56:53.488Z,18.66
2023-03-17T09:59:35.314Z,19.07
2023-03-17T10:02:15.728Z,18.50
2023-03-17T10:04:43.042Z,18.81
2023-03-17T10:07:18.525Z,19.31
2023-03-17T10:09:58.209Z,19.23
2023-03-17T10:12:46.057Z,20.70
2023-03-17T10:15:25.011Z,21.28
2023-03-17T10:17:52.834Z,21.94
2023-03-17T10:20:29.016Z,22.67
2023-03-17T10:23:00.641Z,22.82
2023-03-17T10:25:35.545Z,20.78
2023-03-17T10:28:16.419Z,21.44
2023-03-17T10:30:44.933Z,22.48
2023-03-17T10:33:12.197Z,21.26
2023-03-17T10:35:39.602Z,22.68
2023-03-17T10:38:17.181Z,23.80
2023-03-17T10:40:47.978Z,24.10
2023-03-17T10:43:21.397Z,21.76
2023-03-17T10:46:00.329Z,22.84
2023-03-17T10:48:30.744Z,23.28
2023-03-17T10:50:58.835Z,22.15
2023-03-17T10:53:27.554Z,20.54
2023-03-17T10:56:07.425Z,22.00
2023-03-17T10:58:44.494Z,22.48
2023-03-17T11:01:22.265Z,20.34
2023-03-17T11:03:49.723Z,21.64
2023-03-17T11:06:19.159Z,21.91
2023-03-17T11:08:51.152Z,21.75
2023-03-17T11:11:25.086Z,21.61
2023-03-17T11:14:00.828Z,20.76
2023-03-17T11:16:34.542Z,19.10
2023-03-17T11:19:03.165Z,19.78
2023-03-17T11:21:42.201Z,20.63
2023-03-17T11:24:18.213Z,21.95
2023-03-17T11:27:00.693Z,21.47
2023-03-17T11:29:47.156Z,21.72
2023-03-17T11:32:31.167Z,22.21
2023-03-17T11:35:23.885Z,22.16
2023-03-17T11:38:12.878Z,21.99
2023-03-17T11:41:06.324Z,21.73
2023-03-17T11:43:47.361Z,21.63
2023-03-17T11:46:24.244Z,20.99
2023-03-17T11:49:08.197Z,21.14
2023-03-17T11:51:56.716Z,20.86
2023-03-17T11:54:44.456Z,20.00
2023-03-17T11:57:19.105Z,19.65
2023-03-17T12:00:14.099Z,19.35
2023-03-17T12:02:50.234Z,19.03
2023-03-17T12:05:24.165Z,19.28
2023-03-17T12:08:01.386Z,19.74
2023-03-17T12:10:33.398Z,20.15
2023-03-17T12:13:09.673Z,20.54
2023-03-17T12:15:44.713Z,20.77
2023-03-17T12:18:21.697Z,20.44
2023-03-17T12:21:00.817Z,18.96
2023-03-17T12:23:46.312Z,18.93
2023-03-17T12:26:18.107Z,18.75
2023-03-17T12:28:56.176Z,19.19
2023-03-17T12:31:31.526Z,19.64
2023-03-17T12:34:09.478Z,19.95
2023-03-17T12:36:38.403Z,20.21
2023-03-17T12:39:14.944Z,20.40
2023-03-17T12:42:29.344Z,20.63
2023-03-17T12:45:46.402Z,20.77
2023-03-17T12:48:42.580Z,20.62
2023-03-17T12:51:42.891Z,20.55
2023-03-17T12:54:20.162Z,20.55
2023-03-17T12:56:51.707Z,20.61
2023-03-17T12:59:26.535Z,20.59
2023-03-17T13:01:57.740Z,20.59
2023-03-17T13:04:29.157Z,20.54
2023-03-17T13:07:10.206Z,20.46
2023-03-17T13:09:48.647Z,20.46
2023-03-17T13:12:56.963Z,20.44
2023-03-17T13:15:48.006Z,20.36
2023-03-17T13:18:49.096Z,20.15
2023-03-17T13:21:24.822Z,20.25
2023-03-17T13:24:18.366Z,20.21
2023-03-17T13:27:00.863Z,20.33
2023-03-17T13:29:47.037Z,20.34
2023-03-17T13:32:37.623Z,20.41
2023-03-17T13:35:25.546Z,20.38
2023-03-17T13:38:40.271Z,20.30
2023-03-17T13:41:34.602Z,20.32
2023-03-17T13:44:27.737Z,20.21
2023-03-17T13:46:55.409Z,20.17
2023-03-17T13:49:40.221Z,20.18
2023-03-17T13:52:17.338Z,20.28
2023-03-17T13:54:50.912Z,20.35
2023-03-17T13:57:34.992Z,20.42
2023-03-17T14:00:27.909Z,20.34
2023-03-17T14:03:03.638Z,20.27
2023-03-17T14:05:36.224Z,20.25
2023-03-17T14:08:25.042Z,20.23
2023-03-17T14:10:57.018Z,20.11
2023-03-17T14:13:40.620Z,20.13
2023-03-17T14:16:20.028Z,20.16
2023-03-17T14:18:55.127Z,20.15
2023-03-17T14:21:24.967Z,20.11
2023-03-17T14:23:54.719Z,20.09
2023-03-17T14:26:27.739Z,20.03
2023-03-17T14:29:01.089Z,20.05
2023-03-17T14:31:31.826Z,20.00
2023-03-17T14:34:01.216Z,19.99
2023-03-17T14:36:33.122Z,19.99
2023-03-17T14:39:00.089Z,19.96
2023-03-17T14:41:33.905Z,19.81
2023-03-17T14:44:08.444Z,19.65
2023-03-17T14:46:40.206Z,19.60
2023-03-17T14:49:18.075Z,19.57
2023-03-17T14:52:06.477Z,19.58
2023-03-17T14:54:37.918Z,19.54
2023-03-17T14:57:12.217Z,19.42
2023-03-17T14:59:55.972Z,19.43
2023-03-17T15:02:31.148Z,19.40
2023-03-17T15:05:04.076Z,19.36
2023-03-17T15:07:38.877Z,19.37
2023-03-17T15:10:21.825Z,19.34
2023-03-17T15:13:02.791Z,19.33
2023-03-17T15:15:34.255Z,19.29
2023-03-17T15:18:12.867Z,19.26
2023-03-17T15:20:43.530Z,19.22
2023-03-17T15:23:18.174Z,19.19
2023-03-17T15:25:48.093Z,19.13
2023-03-17T15:28:17.761Z,19.10
2023-03-17T15:30:50.058Z,19.08
2023-03-17T15:33:22.733Z,19.04
2023-03-17T15:35:50.779Z,19.01
2023-03-17T15:38:17.805Z,18.96
2023-03-17T15:40:45.244Z,18.87
2023-03-17T15:43:14.597Z,18.70
2023-03-17T15:45:42.098Z,18.67
2023-03-17T15:48:20.037Z,18.67
2023-03-17T15:50:49.806Z,18.60
2023-03-17T15:53:17.130Z,18.56
2023-03-17T15:55:44.468Z,18.49
2023-03-17T15:58:11.745Z,18.46
2023-03-17T16:00:39.791Z,18.44
2023-03-17T16:03:27.804Z,18.37
2023-03-17T16:05:54.826Z,18.32
2023-03-17T16:08:21.695Z,18.26
2023-03-17T16:10:48.759Z,18.14
2023-03-17T16:13:15.777Z,18.05
2023-03-17T16:15:50.927Z,18.01
2023-03-17T16:18:30.851Z,17.97
2023-03-17T16:20:58.246Z,17.94
2023-03-17T16:23:30.902Z,17.90
2023-03-17T16:26:11.653Z,17.86
2023-03-17T16:28:41.719Z,17.82
2023-03-17T16:31:25.217Z,17.72
2023-03-17T16:33:54.873Z,17.68
2023-03-17T16:36:25.420Z,17.64
2023-03-17T16:38:52.821Z,17.60
2023-03-17T16:41:23.281Z,17.54
2023-03-17T16:43:53.515Z,17.49
2023-03-17T16:46:22.005Z,17.43
2023-03-17T16:48:50.571Z,17.38
2023-03-17T16:51:19.372Z,17.33
2023-03-17T16:53:47.054Z,17.27
2023-03-17T16:56:18.508Z,17.20
2023-03-17T16:58:47.022Z,17.10
2023-03-17T17:01:19.631Z,16.92
2023-03-17T17:03:47.136Z,16.65
2023-03-17T17:06:15.818Z,16.61
2023-03-17T17:08:47.405Z,16.61
2023-03-17T17:11:16.199Z,16.61
2023-03-17T17:13:46.769Z,16.58
2023-03-17T17:16:23.072Z,16.45
2023-03-17T17:18:52.999Z,16.06
2023-03-17T17:21:19.807Z,15.62
2023-03-17T17:23:52.819Z,15.61
2023-03-17T17:26:25.949Z,15.58
2023-03-17T17:28:52.813Z,15.59
2023-03-17T17:31:20.041Z,15.61
2023-03-17T17:33:46.936Z,15.45
2023-03-17T17:36:17.394Z,15.12
2023-03-17T17:38:45.013Z,15.01
2023-03-17T17:41:16.996Z,14.80
2023-03-17T17:43:47.955Z,14.72
2023-03-17T17:46:19.059Z,14.72
2023-03-17T17:48:47.825Z,14.53
2023-03-17T17:51:15.190Z,14.39
2023-03-17T17:53:42.994Z,14.34
2023-03-17T17:56:20.689Z,14.19
2023-03-17T17:58:50.606Z,14.04
2023-03-17T18:01:21.022Z,13.98
2023-03-17T18:03:48.780Z,13.97
2023-03-17T18:06:15.549Z,14.03
2023-03-17T18:08:58.720Z,14.11
2023-03-17T18:14:20.793Z,14.19
2023-03-17T18:16:49.152Z,14.17
2023-03-17T18:19:23.243Z,14.19
2023-03-17T18:21:53.369Z,14.15
2023-03-17T18:24:29.801Z,14.15
2023-03-17T18:26:58.132Z,13.85
2023-03-17T18:29:24.965Z,13.76
2023-03-17T18:31:54.856Z,13.78
2023-03-17T18:34:26.819Z,13.83
2023-03-17T18:36:57.624Z,13.83
2023-03-17T18:39:25.028Z,13.63
2023-03-17T18:41:52.897Z,13.47
2023-03-17T18:44:21.135Z,13.46
2023-03-17T18:46:52.919Z,13.36
2023-03-17T18:49:24.920Z,13.34
2023-03-17T18:51:53.082Z,13.43
2023-03-17T18:54:20.849Z,13.38
2023-03-17T18:56:48.361Z,13.24
2023-03-17T18:59:18.165Z,13.25
2023-03-17T19:01:53.678Z,13.26
2023-03-17T19:04:21.020Z,13.09
2023-03-17T19:06:48.259Z,13.02
2023-03-17T19:09:20.243Z,12.97
2023-03-17T19:11:47.277Z,12.70
2023-03-17T19:14:14.285Z,12.61
2023-03-17T19:16:41.233Z,12.57
2023-03-17T19:19:09.465Z,12.49
2023-03-17T19:21:36.336Z,12.54
2023-03-17T19:24:03.439Z,12.57
2023-03-17T19:26:30.330Z,12.58
2023-03-17T19:28:58.325Z,12.55
2023-03-17T19:31:25.385Z,12.44
2023-03-17T19:33:53.177Z,12.45
2023-03-17T19:36:21.803Z,12.53
2023-03-17T19:38:51.723Z,12.53
2023-03-17T19:41:19.373Z,12.45
2023-03-17T19:43:46.368Z,12.32
2023-03-17T19:46:14.646Z,12.28
2023-03-17T19:48:41.847Z,12.32
2023-03-17T19:51:12.078Z,12.28
2023-03-17T19:53:41.155Z,12.21
2023-03-17T19:56:08.238Z,12.24
2023-03-17T19:58:37.857Z,12.28
2023-03-17T20:01:07.618Z,12.35
2023-03-17T20:03:35.075Z,12.42
2023-03-17T20:06:02.016Z,12.48
2023-03-17T20:08:28.870Z,12.56
2023-03-17T20:10:58.237Z,12.58
2023-03-17T20:13:26.207Z,12.55
2023-03-17T20:15:54.270Z,12.56
2023-03-17T20:18:21.471Z,12.55
2023-03-17T20:20:53.110Z,12.51
2023-03-17T20:23:21.004Z,12.39
2023-03-17T20:25:52.222Z,11.99
2023-03-17T20:28:21.820Z,11.81
2023-03-17T20:30:49.729Z,11.73
2023-03-17T20:33:17.314Z,11.65
2023-03-17T20:35:46.882Z,11.60
2023-03-17T20:38:15.221Z,11.58
2023-03-17T20:40:43.091Z,11.51
2023-03-17T20:43:12.507Z,11.48
2023-03-17T20:45:40.722Z,11.44
2023-03-17T20:48:07.610Z,11.49
2023-03-17T20:50:34.537Z,11.57
2023-03-17T20:53:01.442Z,11.62
2023-03-17T20:55:28.575Z,11.71
2023-03-17T20:57:56.210Z,11.73
2023-03-17T21:00:34.213Z,11.71
2023-03-17T21:03:02.729Z,11.46
2023-03-17T21:05:32.194Z,11.31
2023-03-17T21:07:59.228Z,11.10
2023-03-17T21:10:26.541Z,10.96
2023-03-17T21:12:57.466Z,10.78
2023-03-17T21:15:25.476Z,10.59
2023-03-17T21:17:53.798Z,10.56
2023-03-17T21:20:23.390Z,10.54
2023-03-17T21:22:50.770Z,10.50
2023-03-17T21:25:18.096Z,10.57
2023-03-17T21:27:45.011Z,10.52
2023-03-17T21:30:14.684Z,10.63
2023-03-17T21:32:41.769Z,10.72
2023-03-17T21:35:09.645Z,10.72
2023-03-17T21:37:37.979Z,10.73
2023-03-17T21:40:06.630Z,10.76
2023-03-17T21:42:34.034Z,10.87
2023-03-17T21:45:01.504Z,10.82
2023-03-17T21:47:30.281Z,10.70
2023-03-17T21:49:57.540Z,10.43
2023-03-17T21:52:24.626Z,10.40
2023-03-17T21:54:53.379Z,10.52
2023-03-17T21:57:21.448Z,10.63
2023-03-17T21:59:48.975Z,10.74
2023-03-17T22:02:16.249Z,10.74
2023-03-17T22:04:43.116Z,10.64
2023-03-17T22:07:11.416Z,10.51
2023-03-17T22:09:38.567Z,10.45
2023-03-17T22:12:07.238Z,10.54
2023-03-17T22:14:34.876Z,10.64
2023-03-17T22:17:03.268Z,10.73
2023-03-17T22:19:30.096Z,10.84
2023-03-17T22:21:56.976Z,10.91
2023-03-17T22:24:23.871Z,10.89
2023-03-17T22:26:50.887Z,10.80
2023-03-17T22:29:19.179Z,10.64
2023-03-17T22:31:46.101Z,10.44
2023-03-17T22:34:12.937Z,10.38
2023-03-17T22:36:40.282Z,10.45
2023-03-17T22:39:07.908Z,10.42
2023-03-17T22:41:34.656Z,10.38
2023-03-17T22:44:01.557Z,10.24
2023-03-17T22:46:29.894Z,10.37
2023-03-17T22:48:56.653Z,10.40
2023-03-17T22:51:25.762Z,10.27
2023-03-17T22:53:55.211Z,10.15
2023-03-17T22:56:23.209Z,10.16
2023-03-17T22:58:50.190Z,10.15
2023-03-17T23:01:19.190Z,10.07
2023-03-17T23:03:47.613Z,9.95
2023-03-17T23:06:15.145Z,9.86
2023-03-17T23:08:43.756Z,9.82
2023-03-17T23:11:13.909Z,9.93
2023-03-17T23:13:41.075Z,9.97
2023-03-17T23:16:09.315Z,10.03
2023-03-17T23:18:36.777Z,10.21
2023-03-17T23:21:06.447Z,10.33
2023-03-17T23:23:34.230Z,10.43
2023-03-17T23:26:01.050Z,10.53
2023-03-17T23:28:28.157Z,10.52
2023-03-17T23:30:55.175Z,10.12
2023-03-17T23:33:22.266Z,10.18
2023-03-17T23:35:50.270Z,10.33
2023-03-17T23:38:20.038Z,10.15
2023-03-17T23:40:48.832Z,10.11
2023-03-17T23:43:15.849Z,10.15
2023-03-17T23:45:42.958Z,10.04
2023-03-17T23:48:11.192Z,10.18
2023-03-17T23:50:40.360Z,10.32
2023-03-17T23:53:07.233Z,10.38
2023-03-17T23:55:35.573Z,10.47
2023-03-17T23:58:02.662Z,10.49
