createdAt,value
2024-03-06T00:00:43.288Z,92718.69
2024-03-06T00:02:15.105Z,92721.91
2024-03-06T00:03:47.846Z,92719.28
2024-03-06T00:05:19.880Z,92722.00
2024-03-06T00:06:54.006Z,92720.44
2024-03-06T00:08:25.708Z,92719.97
2024-03-06T00:09:57.301Z,92719.97
2024-03-06T00:11:29.084Z,92722.66
2024-03-06T00:13:01.184Z,92717.09
2024-03-06T00:14:32.974Z,92712.06
2024-03-06T00:16:05.310Z,92711.78
2024-03-06T00:17:37.050Z,92712.63
2024-03-06T00:19:09.258Z,92717.19
2024-03-06T00:20:43.543Z,92710.81
2024-03-06T00:22:15.211Z,92715.34
2024-03-06T00:23:47.344Z,92715.59
2024-03-06T00:25:18.997Z,92712.91
2024-03-06T00:26:50.858Z,92714.75
2024-03-06T00:28:22.579Z,92722.44
2024-03-06T00:29:54.137Z,92720.06
2024-03-06T00:31:25.770Z,92719.53
2024-03-06T00:32:57.536Z,92721.16
2024-03-06T00:34:30.506Z,92719.03
2024-03-06T00:36:02.146Z,92712.44
2024-03-06T00:37:33.900Z,92718.56
2024-03-06T00:39:06.123Z,92713.84
2024-03-06T00:40:38.015Z,92715.22
2024-03-06T00:42:15.176Z,92711.50
2024-03-06T00:43:47.625Z,92717.66
2024-03-06T00:45:19.409Z,92711.81
2024-03-06T00:46:51.321Z,92707.03
2024-03-06T00:48:23.072Z,92716.34
2024-03-06T00:49:54.720Z,92712.09
2024-03-06T00:51:36.631Z,92716.06
2024-03-06T00:53:13.355Z,92719.47
2024-03-06T00:54:45.114Z,92720.28
2024-03-06T00:56:16.978Z,92713.63
2024-03-06T00:57:48.664Z,92709.06
2024-03-06T00:59:20.516Z,92713.56
2024-03-06T01:00:52.355Z,92710.91
2024-03-06T01:02:24.155Z,92709.53
2024-03-06T01:03:56.692Z,92712.19
2024-03-06T01:05:28.794Z,92712.72
2024-03-06T01:07:00.586Z,92711.38
2024-03-06T01:08:33.211Z,92708.38
2024-03-06T01:10:07.862Z,92712.09
2024-03-06T01:11:39.703Z,92709.41
2024-03-06T01:13:12.108Z,92715.81
2024-03-06T01:14:43.977Z,92715.53
2024-03-06T01:16:15.647Z,92719.50
2024-03-06T01:17:48.098Z,92719.47
2024-03-06T01:19:19.819Z,92715.50
2024-03-06T01:20:51.453Z,92723.78
2024-03-06T01:22:23.118Z,92722.72
2024-03-06T01:23:54.712Z,92721.16
2024-03-06T01:25:26.606Z,92726.50
2024-03-06T01:26:58.259Z,92722.78
2024-03-06T01:28:29.900Z,92731.59
2024-03-06T01:30:01.836Z,92723.63
2024-03-06T01:31:33.596Z,92726.34
2024-03-06T01:33:06.420Z,92738.88
2024-03-06T01:34:39.061Z,92733.31
2024-03-06T01:36:11.064Z,92735.97
2024-03-06T01:37:42.892Z,92741.56
2024-03-06T01:39:14.517Z,92730.66
2024-03-06T01:40:47.272Z,92740.03
2024-03-06T01:42:19.500Z,92739.00
2024-03-06T01:43:51.272Z,92745.38
2024-03-06T01:45:23.144Z,92744.31
2024-03-06T01:46:55.620Z,92745.38
2024-03-06T01:48:27.504Z,92744.59
2024-03-06T01:49:59.459Z,92748.06
2024-03-06T01:51:31.339Z,92737.94
2024-03-06T01:53:04.371Z,92742.72
2024-03-06T01:54:35.977Z,92739.53
2024-03-06T01:56:08.263Z,92741.41
2024-03-06T01:57:40.198Z,92745.91
2024-03-06T01:59:19.321Z,92745.94
2024-03-06T02:00:56.588Z,92745.13
2024-03-06T02:02:28.262Z,92744.31
2024-03-06T02:03:59.852Z,92749.66
2024-03-06T02:05:34.467Z,92751.78
2024-03-06T02:07:09.074Z,92755.22
2024-03-06T02:08:40.704Z,92747.50
2024-03-06T02:10:13.904Z,92746.97
2024-03-06T02:11:46.133Z,92741.34
2024-03-06T02:13:19.410Z,92749.59
2024-03-06T02:14:51.098Z,92752.00
2024-03-06T02:16:22.859Z,92755.47
2024-03-06T02:17:54.749Z,92752.78
2024-03-06T02:19:29.233Z,92747.75
2024-03-06T02:21:00.938Z,92754.41
2024-03-06T02:22:33.541Z,92756.25
2024-03-06T02:24:05.483Z,92755.72
2024-03-06T02:25:37.467Z,92744.28
2024-03-06T02:27:09.320Z,92750.13
2024-03-06T02:28:40.927Z,92751.97
2024-03-06T02:30:12.826Z,92746.38
2024-03-06T02:31:44.472Z,92752.75
2024-03-06T02:33:16.218Z,92748.22
2024-03-06T02:34:47.871Z,92746.91
2024-03-06T02:36:19.680Z,92754.06
2024-03-06T02:37:51.445Z,92756.47
2024-03-06T02:39:22.985Z,92750.63
2024-03-06T02:40:55.248Z,92753.81
2024-03-06T02:42:28.981Z,92756.72
2024-03-06T02:44:00.614Z,92754.88
2024-03-06T02:45:32.401Z,92754.06
2024-03-06T02:47:04.451Z,92752.22
2024-03-06T02:48:36.052Z,92758.59
2024-03-06T02:50:08.889Z,92767.66
2024-03-06T02:51:40.822Z,92764.72
2024-03-06T02:53:12.686Z,92772.19
2024-03-06T02:54:44.355Z,92771.66
2024-03-06T02:56:19.472Z,92775.63
2024-03-06T02:57:51.198Z,92768.22
2024-03-06T02:59:22.821Z,92771.69
2024-03-06T03:00:54.730Z,92776.75
2024-03-06T03:02:26.882Z,92764.28
2024-03-06T03:03:59.433Z,92767.78
2024-03-06T03:05:31.345Z,92768.84
2024-03-06T03:07:03.029Z,92775.22
2024-03-06T03:08:34.886Z,92764.06
2024-03-06T03:10:07.400Z,92767.78
2024-03-06T03:11:39.980Z,92762.44
2024-03-06T03:13:11.718Z,92763.78
2024-03-06T03:14:44.768Z,92768.03
2024-03-06T03:16:19.305Z,92763.78
2024-03-06T03:17:53.108Z,92765.63
2024-03-06T03:19:24.755Z,92764.53
2024-03-06T03:20:56.335Z,92766.94
2024-03-06T03:22:27.977Z,92768.00
2024-03-06T03:23:59.800Z,92774.34
2024-03-06T03:25:31.778Z,92775.16
2024-03-06T03:27:03.605Z,92771.19
2024-03-06T03:28:35.355Z,92761.09
2024-03-06T03:30:10.539Z,92777.84
2024-03-06T03:31:42.219Z,92773.84
2024-03-06T03:33:13.870Z,92768.28
2024-03-06T03:34:45.721Z,92773.59
2024-03-06T03:36:17.427Z,92773.06
2024-03-06T03:37:49.181Z,92772.53
2024-03-06T03:39:23.349Z,92773.59
2024-03-06T03:40:55.301Z,92779.19
2024-03-06T03:42:27.197Z,92783.16
2024-03-06T03:43:59.133Z,92782.38
2024-03-06T03:45:31.069Z,92776.78
2024-03-06T03:47:03.526Z,92787.44
2024-03-06T03:48:37.012Z,92789.03
2024-03-06T03:50:11.407Z,92790.63
2024-03-06T03:51:43.621Z,92788.50
2024-03-06T03:53:15.756Z,92786.09
2024-03-06T03:54:47.709Z,92787.94
2024-03-06T03:56:19.337Z,92793.28
2024-03-06T03:57:51.098Z,92802.84
2024-03-06T03:59:22.942Z,92802.34
2024-03-06T04:00:56.411Z,92803.41
2024-03-06T04:02:28.311Z,92803.41
2024-03-06T04:04:00.100Z,92806.59
2024-03-06T04:05:32.765Z,92808.75
2024-03-06T04:07:04.938Z,92819.91
2024-03-06T04:08:36.806Z,92819.63
2024-03-06T04:10:08.680Z,92820.19
2024-03-06T04:11:40.496Z,92823.94
2024-03-06T04:13:13.151Z,92827.38
2024-03-06T04:14:45.020Z,92820.50
2024-03-06T04:16:17.258Z,92828.72
2024-03-06T04:17:48.934Z,92821.84
2024-03-06T04:19:20.633Z,92828.19
2024-03-06T04:20:52.275Z,92826.88
2024-03-06T04:22:24.068Z,92819.16
2024-03-06T04:23:55.798Z,92818.91
2024-03-06T04:25:27.405Z,92827.69
2024-03-06T04:26:58.987Z,92818.91
2024-03-06T04:28:30.671Z,92830.06
2024-03-06T04:30:02.397Z,92828.22
2024-03-06T04:31:34.278Z,92828.22
2024-03-06T04:33:06.044Z,92822.09
2024-03-06T04:34:37.825Z,92824.47
2024-03-06T04:36:09.830Z,92826.88
2024-03-06T04:37:41.742Z,92827.41
2024-03-06T04:39:13.424Z,92828.72
2024-03-06T04:40:46.097Z,92825.25
2024-03-06T04:42:17.760Z,92822.09
2024-03-06T04:43:52.190Z,92819.16
2024-03-06T04:45:23.997Z,92827.13
2024-03-06T04:46:55.985Z,92825.25
2024-03-06T04:48:27.692Z,92830.06
2024-03-06T04:49:59.444Z,92825.53
2024-03-06T04:51:31.051Z,92822.63
2024-03-06T04:53:02.709Z,92831.38
2024-03-06T04:54:34.534Z,92828.47
2024-03-06T04:56:06.461Z,92831.94
2024-03-06T04:57:38.469Z,92837.25
2024-03-06T04:59:10.196Z,92835.13
2024-03-06T05:00:42.169Z,92835.38
2024-03-06T05:02:13.918Z,92834.31
2024-03-06T05:58:21.103Z,92887.16
2024-03-06T05:59:53.938Z,92894.06
2024-03-06T06:01:25.607Z,92895.66
2024-03-06T06:02:57.619Z,92899.41
2024-03-06T06:04:29.710Z,92901.75
2024-03-06T06:06:01.339Z,92906.53
2024-03-06T06:07:33.028Z,92893.47
2024-03-06T06:09:07.689Z,92894.75
2024-03-06T06:10:39.308Z,92901.38
2024-03-06T06:12:11.154Z,92905.88
2024-03-06T06:13:42.764Z,92899.41
2024-03-06T06:15:14.392Z,92890.56
2024-03-06T06:16:45.977Z,92896.13
2024-03-06T06:18:17.760Z,92892.63
2024-03-06T06:19:49.396Z,92886.75
2024-03-06T06:21:21.140Z,92890.69
2024-03-06T06:22:53.048Z,92880.69
2024-03-06T06:24:24.693Z,92881.13
2024-03-06T06:25:57.317Z,92885.59
2024-03-06T06:27:29.343Z,92881.06
2024-03-06T06:29:01.120Z,92885.84
2024-03-06T06:30:33.385Z,92885.56
2024-03-06T06:32:05.442Z,92891.94
2024-03-06T06:33:37.230Z,92886.59
2024-03-06T06:35:10.705Z,92887.78
2024-03-06T06:36:46.499Z,92887.28
2024-03-06T06:38:18.214Z,92884.41
2024-03-06T06:39:49.817Z,92881.75
2024-03-06T06:41:21.530Z,92884.44
2024-03-06T06:42:53.161Z,92883.34
2024-03-06T06:44:24.857Z,92883.13
2024-03-06T06:45:57.775Z,92882.28
2024-03-06T06:47:32.708Z,92877.66
2024-03-06T06:49:04.583Z,92885.03
2024-03-06T06:50:36.585Z,92881.50
2024-03-06T06:52:09.072Z,92882.72
2024-03-06T06:53:41.063Z,92882.34
2024-03-06T06:55:13.082Z,92883.59
2024-03-06T06:56:44.954Z,92881.94
2024-03-06T06:58:16.572Z,92885.78
2024-03-06T06:59:48.166Z,92875.50
2024-03-06T07:01:19.987Z,92887.19
2024-03-06T07:02:51.929Z,92881.84
2024-03-06T07:04:25.628Z,92880.97
2024-03-06T07:05:58.300Z,92888.84
2024-03-06T07:07:30.042Z,92888.69
2024-03-06T07:09:01.696Z,92890.09
2024-03-06T07:10:33.967Z,92884.56
2024-03-06T07:12:06.437Z,92885.00
2024-03-06T07:13:38.396Z,92885.34
2024-03-06T07:15:10.410Z,92888.69
2024-03-06T07:16:45.778Z,92887.94
2024-03-06T07:18:17.397Z,92889.69
2024-03-06T07:19:49.182Z,92884.25
2024-03-06T07:21:20.727Z,92894.38
2024-03-06T07:22:52.301Z,92889.03
2024-03-06T07:24:24.034Z,92894.69
2024-03-06T07:25:55.830Z,92886.94
2024-03-06T07:27:27.601Z,92894.00
2024-03-06T07:28:59.988Z,92895.81
2024-03-06T07:30:32.336Z,92900.00
2024-03-06T07:32:04.071Z,92899.94
2024-03-06T07:33:39.316Z,92895.25
2024-03-06T07:35:12.149Z,92900.84
2024-03-06T07:36:43.774Z,92898.56
2024-03-06T07:38:16.330Z,92892.34
2024-03-06T07:39:49.337Z,92896.44
2024-03-06T07:41:22.086Z,92897.53
2024-03-06T07:42:53.789Z,92902.50
2024-03-06T07:44:25.383Z,92897.34
2024-03-06T07:45:56.987Z,92895.97
2024-03-06T07:47:28.941Z,92903.50
2024-03-06T07:49:00.695Z,92902.59
2024-03-06T07:50:32.419Z,92898.47
2024-03-06T07:52:04.775Z,92897.47
2024-03-06T07:53:36.793Z,92898.94
2024-03-06T07:55:08.637Z,92889.75
2024-03-06T07:56:40.477Z,92883.97
2024-03-06T07:58:12.046Z,92884.09
2024-03-06T07:59:43.778Z,92880.31
2024-03-06T08:01:17.219Z,92886.94
2024-03-06T08:02:51.790Z,92890.03
2024-03-06T08:04:24.548Z,92888.41
2024-03-06T08:05:56.577Z,92887.53
2024-03-06T08:07:29.105Z,92882.69
2024-03-06T08:09:03.212Z,92879.56
2024-03-06T08:10:35.193Z,92886.41
2024-03-06T08:12:06.999Z,92883.63
2024-03-06T08:13:41.659Z,92880.00
2024-03-06T08:15:13.692Z,92885.13
2024-03-06T08:16:45.536Z,92878.19
2024-03-06T08:18:17.148Z,92882.97
2024-03-06T08:19:48.759Z,92881.41
2024-03-06T08:21:21.148Z,92888.69
2024-03-06T08:22:52.797Z,92884.75
2024-03-06T08:24:25.423Z,92881.66
2024-03-06T08:25:57.262Z,92877.78
2024-03-06T08:27:28.833Z,92879.53
2024-03-06T08:29:00.456Z,92882.25
2024-03-06T08:30:32.326Z,92875.28
2024-03-06T08:32:05.061Z,92879.56
2024-03-06T08:33:36.900Z,92874.63
2024-03-06T08:35:17.784Z,92875.91
2024-03-06T08:36:51.855Z,92875.13
2024-03-06T08:38:23.519Z,92880.19
2024-03-06T08:39:55.157Z,92871.31
2024-03-06T08:41:27.006Z,92866.75
2024-03-06T08:42:58.956Z,92873.72
2024-03-06T08:44:30.651Z,92874.53
2024-03-06T08:46:02.920Z,92878.94
2024-03-06T08:47:34.904Z,92876.75
2024-03-06T08:49:08.818Z,92879.16
2024-03-06T08:50:42.802Z,92875.34
2024-03-06T08:52:14.683Z,92875.97
2024-03-06T08:53:46.703Z,92878.34
2024-03-06T08:55:18.937Z,92879.28
2024-03-06T08:56:54.835Z,92885.13
2024-03-06T08:58:26.929Z,92881.31
2024-03-06T08:59:58.922Z,92884.97
2024-03-06T09:01:30.604Z,92881.63
2024-03-06T09:03:02.274Z,92885.28
2024-03-06T09:04:34.102Z,92880.66
2024-03-06T09:06:05.807Z,92879.84
2024-03-06T09:07:39.451Z,92885.38
2024-03-06T09:09:11.110Z,92880.00
2024-03-06T09:10:42.635Z,92883.78
2024-03-06T09:12:15.908Z,92879.78
2024-03-06T09:13:47.692Z,92885.28
2024-03-06T09:15:20.422Z,92881.09
2024-03-06T09:16:52.642Z,92881.41
2024-03-06T09:18:24.790Z,92879.91
2024-03-06T09:20:07.819Z,92883.97
2024-03-06T09:21:41.229Z,92875.06
2024-03-06T09:23:12.869Z,92881.75
2024-03-06T09:24:44.528Z,92881.69
2024-03-06T09:26:16.213Z,92871.47
2024-03-06T09:27:47.960Z,92867.00
2024-03-06T09:29:19.985Z,92866.13
2024-03-06T09:30:51.964Z,92866.75
2024-03-06T09:32:23.808Z,92865.31
2024-03-06T09:33:55.941Z,92862.53
2024-03-06T09:37:00.506Z,92872.28
2024-03-06T09:38:32.610Z,92858.22
2024-03-06T09:40:04.506Z,92859.84
2024-03-06T09:41:36.491Z,92863.28
2024-03-06T09:43:08.925Z,92857.78
2024-03-06T09:44:41.271Z,92859.97
2024-03-06T09:46:13.331Z,92858.09
2024-03-06T09:47:45.961Z,92857.91
2024-03-06T09:49:19.610Z,92860.97
2024-03-06T09:50:51.576Z,92854.13
2024-03-06T09:52:23.645Z,92852.41
2024-03-06T09:53:55.952Z,92857.25
2024-03-06T09:55:28.951Z,92856.72
2024-03-06T09:57:00.658Z,92856.72
2024-03-06T09:58:32.714Z,92851.06
2024-03-06T10:00:07.365Z,92854.38
2024-03-06T10:01:45.607Z,92849.47
2024-03-06T10:03:17.305Z,92849.25
2024-03-06T10:04:48.888Z,92844.84
2024-03-06T10:06:21.656Z,92853.44
2024-03-06T10:07:54.013Z,92846.09
2024-03-06T10:09:25.810Z,92843.50
2024-03-06T10:10:58.282Z,92848.25
2024-03-06T10:12:30.718Z,92839.88
2024-03-06T10:14:02.645Z,92835.50
2024-03-06T10:15:37.589Z,92836.31
2024-03-06T10:17:09.366Z,92830.19
2024-03-06T10:18:41.392Z,92828.69
2024-03-06T10:20:25.818Z,92836.66
2024-03-06T10:21:59.234Z,92837.38
2024-03-06T10:23:31.890Z,92832.34
2024-03-06T10:25:04.240Z,92835.41
2024-03-06T10:26:36.212Z,92835.75
2024-03-06T10:28:11.646Z,92822.84
2024-03-06T10:29:44.572Z,92830.75
2024-03-06T10:31:16.871Z,92823.75
2024-03-06T10:32:48.713Z,92822.84
2024-03-06T10:34:21.688Z,92818.03
2024-03-06T10:35:53.413Z,92818.56
2024-03-06T10:37:25.342Z,92828.53
2024-03-06T10:38:56.938Z,92820.97
2024-03-06T10:40:30.662Z,92828.34
2024-03-06T10:42:03.757Z,92823.97
2024-03-06T10:43:36.618Z,92823.97
2024-03-06T10:45:08.447Z,92817.88
2024-03-06T10:46:41.007Z,92809.88
2024-03-06T10:48:12.893Z,92807.09
2024-03-06T10:49:44.634Z,92812.94
2024-03-06T10:51:16.301Z,92808.56
2024-03-06T10:52:48.519Z,92801.38
2024-03-06T10:54:20.387Z,92797.53
2024-03-06T10:55:52.560Z,92791.56
2024-03-06T10:57:24.255Z,92794.97
2024-03-06T10:58:55.915Z,92785.38
2024-03-06T11:00:30.109Z,92790.25
2024-03-06T11:02:02.309Z,92788.72
2024-03-06T11:03:34.078Z,92784.50
2024-03-06T11:05:06.741Z,92790.44
2024-03-06T11:06:39.202Z,92787.41
2024-03-06T11:08:12.128Z,92789.16
2024-03-06T11:09:44.425Z,92787.25
2024-03-06T11:11:25.957Z,92788.91
2024-03-06T11:12:57.831Z,92773.53
2024-03-06T11:14:30.899Z,92775.78
2024-03-06T11:16:02.469Z,92764.19
2024-03-06T11:17:34.211Z,92771.44
2024-03-06T11:19:09.307Z,92760.63
2024-03-06T11:20:41.220Z,92768.72
2024-03-06T11:22:13.522Z,92760.75
2024-03-06T11:24:04.961Z,92763.53
2024-03-06T11:25:49.008Z,92758.38
2024-03-06T11:27:20.613Z,92761.69
2024-03-06T11:28:52.484Z,92758.66
2024-03-06T11:30:24.669Z,92759.38
2024-03-06T11:32:00.859Z,92757.78
2024-03-06T11:33:39.284Z,92750.94
2024-03-06T11:35:13.483Z,92746.28
2024-03-06T11:36:45.671Z,92751.34
2024-03-06T11:38:22.524Z,92746.41
2024-03-06T11:39:54.240Z,92748.06
2024-03-06T11:41:26.983Z,92752.09
2024-03-06T11:42:59.089Z,92747.50
2024-03-06T11:44:31.159Z,92742.88
2024-03-06T11:46:10.922Z,92741.53
2024-03-06T11:48:01.273Z,92750.16
2024-03-06T11:49:35.480Z,92743.50
2024-03-06T11:51:08.297Z,92740.06
2024-03-06T11:52:41.263Z,92743.88
2024-03-06T11:54:13.770Z,92736.63
2024-03-06T11:55:45.978Z,92743.97
2024-03-06T11:57:21.619Z,92735.72
2024-03-06T11:58:54.273Z,92732.28
2024-03-06T12:00:25.953Z,92737.84
2024-03-06T12:01:58.980Z,92741.69
2024-03-06T12:03:31.390Z,92736.50
2024-03-06T12:05:04.360Z,92728.81
2024-03-06T12:06:36.384Z,92738.47
2024-03-06T12:08:09.534Z,92734.19
2024-03-06T12:09:43.335Z,92739.28
2024-03-06T12:11:17.315Z,92733.84
2024-03-06T12:12:49.045Z,92734.59
2024-03-06T12:14:20.945Z,92732.94
2024-03-06T12:15:52.837Z,92731.38
2024-03-06T12:17:24.682Z,92728.56
2024-03-06T12:18:58.691Z,92716.84
2024-03-06T12:20:32.430Z,92722.88
2024-03-06T12:22:08.062Z,92717.72
2024-03-06T12:23:39.758Z,92718.88
2024-03-06T12:25:11.926Z,92712.72
2024-03-06T12:26:44.001Z,92717.66
2024-03-06T12:28:15.841Z,92722.38
2024-03-06T12:29:48.161Z,92718.94
2024-03-06T12:31:19.908Z,92715.97
2024-03-06T12:33:17.809Z,92706.06
2024-03-06T12:35:01.644Z,92711.28
2024-03-06T12:36:34.368Z,92707.25
2024-03-06T12:38:15.591Z,92713.09
2024-03-06T12:39:47.739Z,92713.63
2024-03-06T12:41:22.243Z,92712.84
2024-03-06T12:42:54.752Z,92711.78
2024-03-06T12:44:26.431Z,92718.56
2024-03-06T12:46:00.580Z,92714.78
2024-03-06T12:47:33.689Z,92711.75
2024-03-06T12:49:05.319Z,92707.03
2024-03-06T12:50:37.020Z,92715.09
2024-03-06T12:52:10.166Z,92718.19
2024-03-06T12:53:42.432Z,92711.72
2024-03-06T12:55:16.885Z,92721.81
2024-03-06T12:56:48.681Z,92714.34
2024-03-06T12:58:21.286Z,92711.63
2024-03-06T12:59:52.947Z,92712.28
2024-03-06T13:01:24.716Z,92715.19
2024-03-06T13:02:56.367Z,92719.38
2024-03-06T13:04:28.059Z,92716.47
2024-03-06T13:06:00.606Z,92716.41
2024-03-06T13:07:32.691Z,92710.44
2024-03-06T13:09:04.870Z,92721.75
2024-03-06T13:10:37.070Z,92713.75
2024-03-06T13:12:08.924Z,92718.94
2024-03-06T13:13:40.797Z,92713.59
2024-03-06T13:15:12.929Z,92714.03
2024-03-06T13:16:44.726Z,92716.84
2024-03-06T13:18:17.524Z,92715.53
2024-03-06T13:19:49.353Z,92709.03
2024-03-06T13:21:21.697Z,92710.53
2024-03-06T13:22:53.420Z,92717.25
2024-03-06T13:24:25.069Z,92717.41
2024-03-06T13:25:58.948Z,92709.44
2024-03-06T13:27:30.607Z,92713.00
2024-03-06T13:29:02.771Z,92708.75
2024-03-06T13:30:34.503Z,92706.09
2024-03-06T13:32:06.578Z,92713.41
2024-03-06T13:33:38.549Z,92711.56
2024-03-06T13:35:15.185Z,92709.81
2024-03-06T13:36:46.819Z,92706.69
2024-03-06T13:38:19.500Z,92710.09
2024-03-06T13:39:52.260Z,92712.81
2024-03-06T13:41:25.811Z,92720.06
2024-03-06T13:43:00.093Z,92716.41
2024-03-06T13:44:32.214Z,92710.16
2024-03-06T13:46:04.496Z,92709.47
2024-03-06T13:47:37.128Z,92709.75
2024-03-06T13:49:09.283Z,92704.41
2024-03-06T13:50:42.083Z,92709.72
2024-03-06T13:52:16.672Z,92713.34
2024-03-06T13:53:50.024Z,92706.00
2024-03-06T13:55:21.947Z,92716.53
2024-03-06T13:56:57.381Z,92713.94
2024-03-06T13:58:29.029Z,92715.31
2024-03-06T14:00:02.233Z,92712.50
2024-03-06T14:01:34.563Z,92714.28
2024-03-06T14:03:06.294Z,92714.53
2024-03-06T14:04:38.003Z,92706.88
2024-03-06T14:06:10.998Z,92716.19
2024-03-06T14:07:43.023Z,92711.59
2024-03-06T14:09:15.531Z,92714.41
2024-03-06T14:10:47.438Z,92718.22
2024-03-06T14:12:19.373Z,92715.75
2024-03-06T14:13:51.012Z,92711.81
2024-03-06T14:15:24.232Z,92713.38
2024-03-06T14:16:56.612Z,92712.25
2024-03-06T14:18:28.631Z,92714.63
2024-03-06T14:20:00.670Z,92718.13
2024-03-06T14:21:33.096Z,92720.84
2024-03-06T14:23:05.106Z,92723.63
2024-03-06T14:24:39.852Z,92721.50
2024-03-06T14:26:11.586Z,92726.34
2024-03-06T14:27:43.718Z,92722.31
2024-03-06T14:29:15.384Z,92720.63
2024-03-06T14:30:48.882Z,92709.91
2024-03-06T14:32:20.593Z,92712.50
2024-03-06T14:33:52.455Z,92715.19
2024-03-06T14:35:24.962Z,92713.19
2024-03-06T14:36:56.794Z,92713.84
2024-03-06T14:38:28.534Z,92705.59
2024-03-06T14:40:03.407Z,92717.44
2024-03-06T14:41:38.389Z,92713.50
2024-03-06T14:43:11.621Z,92716.69
2024-03-06T14:44:45.847Z,92718.47
2024-03-06T14:46:17.668Z,92718.13
2024-03-06T14:47:49.821Z,92717.81
2024-03-06T14:49:21.792Z,92722.84
2024-03-06T14:50:53.546Z,92717.66
2024-03-06T14:52:25.346Z,92725.28
2024-03-06T14:53:57.299Z,92721.09
2024-03-06T14:55:33.797Z,92723.06
2024-03-06T14:57:07.579Z,92732.22
2024-03-06T14:58:39.503Z,92723.72
2024-03-06T15:00:13.201Z,92729.75
2024-03-06T15:01:45.973Z,92728.16
2024-03-06T15:03:18.938Z,92727.09
2024-03-06T15:04:50.580Z,92731.91
2024-03-06T15:06:22.642Z,92729.25
2024-03-06T15:07:54.978Z,92732.81
2024-03-06T15:09:27.387Z,92729.00
2024-03-06T15:10:59.372Z,92734.16
2024-03-06T15:12:31.126Z,92740.06
2024-03-06T15:14:03.335Z,92742.75
2024-03-06T15:15:35.203Z,92739.91
2024-03-06T15:17:07.423Z,92738.00
2024-03-06T15:18:39.262Z,92743.81
2024-03-06T15:20:11.361Z,92742.00
2024-03-06T15:21:43.042Z,92742.09
2024-03-06T15:23:16.535Z,92749.69
2024-03-06T15:24:49.153Z,92750.94
2024-03-06T15:26:20.915Z,92748.06
2024-03-06T15:27:53.063Z,92743.09
2024-03-06T15:29:24.799Z,92747.06
2024-03-06T15:30:58.266Z,92746.91
2024-03-06T15:32:30.043Z,92753.69
2024-03-06T15:34:01.809Z,92751.91
2024-03-06T15:35:33.833Z,92754.63
2024-03-06T15:37:07.144Z,92758.59
2024-03-06T15:38:39.117Z,92745.50
2024-03-06T15:40:12.193Z,92756.78
2024-03-06T15:41:43.894Z,92756.47
2024-03-06T15:43:15.568Z,92752.66
2024-03-06T15:44:47.577Z,92750.13
2024-03-06T15:46:19.647Z,92749.22
2024-03-06T15:47:51.934Z,92754.00
2024-03-06T15:49:27.650Z,92752.75
2024-03-06T15:51:01.637Z,92752.97
2024-03-06T15:52:33.425Z,92750.56
2024-03-06T15:54:05.495Z,92752.00
2024-03-06T15:55:37.533Z,92749.97
2024-03-06T15:57:09.262Z,92751.25
2024-03-06T15:58:41.504Z,92747.28
2024-03-06T16:00:16.448Z,92749.19
2024-03-06T16:01:48.171Z,92757.19
2024-03-06T16:03:21.436Z,92752.91
2024-03-06T16:04:53.440Z,92756.25
2024-03-06T16:06:31.440Z,92764.97
2024-03-06T16:08:06.263Z,92761.38
2024-03-06T16:09:38.132Z,92764.88
2024-03-06T16:11:09.811Z,92763.41
2024-03-06T16:12:41.461Z,92753.06
2024-03-06T16:14:13.199Z,92766.88
2024-03-06T16:15:45.228Z,92759.25
2024-03-06T16:17:18.050Z,92767.38
2024-03-06T16:18:49.725Z,92766.88
2024-03-06T16:20:22.132Z,92763.28
2024-03-06T16:21:54.048Z,92759.06
2024-03-06T16:23:26.262Z,92761.81
2024-03-06T16:24:58.182Z,92763.00
2024-03-06T16:26:30.769Z,92764.16
2024-03-06T16:28:02.510Z,92759.28
2024-03-06T16:29:34.182Z,92765.66
2024-03-06T16:31:05.841Z,92766.75
2024-03-06T16:32:38.474Z,92770.09
2024-03-06T16:34:10.730Z,92765.81
2024-03-06T16:35:42.625Z,92759.97
2024-03-06T16:37:14.333Z,92760.44
2024-03-06T16:38:46.476Z,92761.72
2024-03-06T16:40:18.350Z,92771.50
2024-03-06T16:41:50.273Z,92765.47
2024-03-06T16:43:22.276Z,92764.84
2024-03-06T16:44:55.560Z,92768.34
2024-03-06T16:46:30.141Z,92763.41
2024-03-06T16:48:02.176Z,92758.31
2024-03-06T16:49:33.873Z,92766.88
2024-03-06T16:51:05.561Z,92760.53
2024-03-06T16:52:37.473Z,92761.31
2024-03-06T16:54:09.180Z,92757.34
2024-03-06T16:55:41.714Z,92760.00
2024-03-06T16:57:13.903Z,92754.28
2024-03-06T16:58:45.533Z,92760.44
2024-03-06T17:00:18.166Z,92751.69
2024-03-06T17:01:50.597Z,92755.31
2024-03-06T17:03:22.434Z,92757.97
2024-03-06T17:04:54.488Z,92758.41
2024-03-06T17:06:26.278Z,92761.09
2024-03-06T17:07:58.001Z,92764.72
2024-03-06T17:09:29.786Z,92755.69
2024-03-06T17:11:01.536Z,92760.41
2024-03-06T17:12:33.243Z,92772.69
2024-03-06T17:14:05.186Z,92767.94
2024-03-06T17:15:36.847Z,92771.72
2024-03-06T17:17:08.523Z,92772.63
2024-03-06T17:18:40.193Z,92769.75
2024-03-06T17:20:11.912Z,92774.97
2024-03-06T17:21:43.870Z,92779.25
2024-03-06T17:23:15.978Z,92773.69
2024-03-06T17:24:47.910Z,92776.38
2024-03-06T17:26:20.385Z,92773.50
2024-03-06T17:27:52.441Z,92775.69
2024-03-06T17:29:24.653Z,92773.66
2024-03-06T17:30:57.083Z,92778.88
2024-03-06T17:32:28.931Z,92784.53
2024-03-06T17:34:01.733Z,92775.53
2024-03-06T17:35:33.910Z,92783.09
2024-03-06T17:37:08.505Z,92783.69
2024-03-06T17:38:42.802Z,92776.44
2024-03-06T17:40:15.401Z,92778.31
2024-03-06T17:41:47.852Z,92777.53
2024-03-06T17:43:19.843Z,92777.22
2024-03-06T17:44:51.937Z,92782.13
2024-03-06T17:46:23.873Z,92778.03
2024-03-06T17:47:56.366Z,92775.94
2024-03-06T17:49:28.307Z,92781.00
2024-03-06T17:51:00.157Z,92777.84
2024-03-06T17:52:32.941Z,92782.41
2024-03-06T17:54:05.226Z,92781.31
2024-03-06T17:55:38.250Z,92777.03
2024-03-06T17:57:10.032Z,92775.16
2024-03-06T17:58:42.294Z,92777.03
2024-03-06T18:00:17.242Z,92779.63
2024-03-06T18:01:48.916Z,92775.84
2024-03-06T18:03:25.427Z,92778.53
2024-03-06T18:04:57.586Z,92777.28
2024-03-06T18:06:29.932Z,92782.84
2024-03-06T18:08:01.682Z,92779.84
2024-03-06T18:09:33.287Z,92780.47
2024-03-06T18:11:05.121Z,92776.97
2024-03-06T18:12:37.268Z,92776.69
2024-03-06T18:14:09.489Z,92778.25
2024-03-06T18:15:41.249Z,92775.69
2024-03-06T18:17:15.750Z,92767.78
2024-03-06T18:18:47.991Z,92769.19
2024-03-06T18:20:19.912Z,92770.28
2024-03-06T18:21:52.608Z,92770.13
2024-03-06T18:23:26.318Z,92775.78
2024-03-06T18:24:59.619Z,92772.91
2024-03-06T18:26:31.239Z,92769.72
2024-03-06T18:28:02.929Z,92770.81
2024-03-06T18:29:34.841Z,92763.88
2024-03-06T18:31:07.868Z,92768.63
2024-03-06T18:32:39.702Z,92770.72
2024-03-06T18:34:11.433Z,92775.47
2024-03-06T18:35:43.453Z,92779.13
2024-03-06T18:37:15.524Z,92769.84
2024-03-06T18:38:47.440Z,92772.41
2024-03-06T18:40:19.195Z,92768.31
2024-03-06T18:41:52.373Z,92772.72
2024-03-06T18:43:24.639Z,92770.97
2024-03-06T18:44:56.463Z,92769.38
2024-03-06T18:46:30.247Z,92776.94
2024-03-06T18:48:03.709Z,92773.75
2024-03-06T18:49:35.704Z,92774.84
2024-03-06T18:51:07.896Z,92766.78
2024-03-06T18:52:40.011Z,92776.28
2024-03-06T18:54:11.669Z,92780.53
2024-03-06T18:55:43.534Z,92778.16
2024-03-06T18:57:15.763Z,92777.97
2024-03-06T18:58:47.913Z,92777.19
2024-03-06T19:00:19.860Z,92782.84
2024-03-06T19:01:51.704Z,92783.16
2024-03-06T19:03:23.346Z,92779.19