createdAt,value
2022-12-06T00:04:00.774Z,12.40
2022-12-06T00:08:46.678Z,11.83
2022-12-06T00:13:30.291Z,14.93
2022-12-06T00:18:15.814Z,8.50
2022-12-06T00:22:59.249Z,12.87
2022-12-06T00:27:44.188Z,10.90
2022-12-06T00:32:27.695Z,10.73
2022-12-06T00:37:11.227Z,11.13
2022-12-06T00:41:57.595Z,13.43
2022-12-06T00:46:45.051Z,10.13
2022-12-06T00:51:30.643Z,11.13
2022-12-06T00:56:14.707Z,10.77
2022-12-06T01:01:07.838Z,10.93
2022-12-06T01:05:53.115Z,17.23
2022-12-06T01:10:36.785Z,9.40
2022-12-06T01:15:20.341Z,11.10
2022-12-06T01:20:04.111Z,12.87
2022-12-06T01:24:49.988Z,9.47
2022-12-06T01:29:34.152Z,12.90
2022-12-06T01:34:18.897Z,10.37
2022-12-06T01:39:07.116Z,14.47
2022-12-06T01:43:52.823Z,13.90
2022-12-06T01:48:37.114Z,16.50
2022-12-06T01:53:25.446Z,13.17
2022-12-06T01:58:18.095Z,10.60
2022-12-06T02:03:04.701Z,9.87
2022-12-06T02:07:48.635Z,14.93
2022-12-06T02:12:32.194Z,12.87
2022-12-06T02:17:29.956Z,12.17
2022-12-06T02:22:21.021Z,11.40
2022-12-06T02:27:27.368Z,13.03
2022-12-06T02:32:18.135Z,11.50
2022-12-06T02:37:08.676Z,15.83
2022-12-06T02:42:00.685Z,13.00
2022-12-06T02:46:44.456Z,12.83
2022-12-06T02:51:31.906Z,12.67
2022-12-06T02:56:18.434Z,13.70
2022-12-06T03:01:03.931Z,14.23
2022-12-06T03:06:03.760Z,15.67
2022-12-06T03:10:54.888Z,10.70
2022-12-06T03:15:47.580Z,15.33
2022-12-06T03:20:43.156Z,12.73
2022-12-06T03:25:28.146Z,15.40
2022-12-06T03:30:15.453Z,15.20
2022-12-06T03:35:04.212Z,16.57
2022-12-06T03:39:53.641Z,16.67
2022-12-06T03:44:38.130Z,16.40
2022-12-06T03:49:28.526Z,13.03
2022-12-06T03:54:12.584Z,12.53
2022-12-06T03:58:56.109Z,11.90
2022-12-06T04:03:40.305Z,13.63
2022-12-06T04:08:26.306Z,14.30
2022-12-06T04:13:11.554Z,11.43
2022-12-06T04:18:14.296Z,10.50
2022-12-06T04:23:06.918Z,12.93
2022-12-06T04:28:09.524Z,12.53
2022-12-06T04:33:10.382Z,11.77
2022-12-06T04:38:11.030Z,12.80
2022-12-06T04:43:13.159Z,12.33
2022-12-06T04:47:56.512Z,13.50
2022-12-06T04:52:39.929Z,12.97
2022-12-06T04:57:23.469Z,15.63
2022-12-06T05:02:10.320Z,14.60
2022-12-06T05:06:53.760Z,13.47
2022-12-06T05:11:37.727Z,15.60
2022-12-06T05:16:21.447Z,13.77
2022-12-06T05:21:09.449Z,11.87
2022-12-06T05:25:58.316Z,13.57
2022-12-06T05:30:41.886Z,11.87
2022-12-06T05:35:25.500Z,13.73
2022-12-06T05:40:11.903Z,14.53
2022-12-06T05:44:55.480Z,12.03
2022-12-06T05:49:39.145Z,10.13
2022-12-06T05:54:22.882Z,11.17
2022-12-06T05:59:07.721Z,6.80
2022-12-06T06:03:51.274Z,8.43
2022-12-06T06:08:34.759Z,5.43
2022-12-06T06:13:18.249Z,1.87
2022-12-06T06:18:03.849Z,1.17
2022-12-06T06:22:47.328Z,0.90
2022-12-06T06:27:37.128Z,1.97
2022-12-06T06:32:21.218Z,0.97
2022-12-06T06:37:06.532Z,2.60
2022-12-06T06:41:49.922Z,2.40
2022-12-06T06:46:34.082Z,4.47
2022-12-06T06:51:17.657Z,2.27
2022-12-06T06:56:03.264Z,0.90
2022-12-06T07:00:46.851Z,2.03
2022-12-06T07:05:30.491Z,1.90
2022-12-06T07:10:14.921Z,1.10
2022-12-06T07:14:59.841Z,1.20
2022-12-06T07:19:43.250Z,3.73
2022-12-06T07:24:26.927Z,2.10
2022-12-06T07:29:10.380Z,1.57
2022-12-06T07:33:56.815Z,1.00
2022-12-06T07:38:40.607Z,0.87
2022-12-06T07:43:41.587Z,1.50
2022-12-06T07:48:25.052Z,1.63
2022-12-06T07:53:10.541Z,1.23
2022-12-06T07:57:54.077Z,1.37
2022-12-06T08:02:37.524Z,1.60
2022-12-06T08:07:21.533Z,1.27
2022-12-06T08:12:07.054Z,1.60
2022-12-06T08:16:50.491Z,1.87
2022-12-06T08:21:34.235Z,1.57
2022-12-06T08:26:18.889Z,1.97
2022-12-06T08:31:08.243Z,1.07
2022-12-06T08:35:52.781Z,1.10
2022-12-06T08:40:36.466Z,1.53
2022-12-06T08:45:19.982Z,1.10
2022-12-06T08:50:05.519Z,2.20
2022-12-06T08:54:49.019Z,5.10
2022-12-06T08:59:32.527Z,2.30
2022-12-06T09:04:16.353Z,2.47
2022-12-06T09:09:01.700Z,3.60
2022-12-06T09:13:45.477Z,11.57
2022-12-06T09:18:30.023Z,9.30
2022-12-06T09:23:13.520Z,6.00
2022-12-06T09:27:59.030Z,5.80
2022-12-06T09:32:42.515Z,7.10
2022-12-06T09:37:26.574Z,4.83
2022-12-06T09:42:41.067Z,8.17
2022-12-06T09:47:40.414Z,8.30
2022-12-06T09:53:02.480Z,5.73
2022-12-06T09:57:55.200Z,2.30
2022-12-06T10:03:20.591Z,2.20
2022-12-06T10:08:13.342Z,3.57
2022-12-06T10:13:04.237Z,4.13
2022-12-06T10:18:03.684Z,2.53
2022-12-06T10:22:58.698Z,5.47
2022-12-06T10:27:49.794Z,3.40
2022-12-06T10:32:50.459Z,3.90
2022-12-06T10:37:46.033Z,5.63
2022-12-06T10:42:35.514Z,3.87
2022-12-06T10:47:25.322Z,3.97
2022-12-06T10:52:24.210Z,4.63
2022-12-06T10:57:18.628Z,4.03
2022-12-06T11:02:15.626Z,2.30
2022-12-06T11:07:03.970Z,1.93
2022-12-06T11:11:47.848Z,2.43
2022-12-06T11:16:38.061Z,1.67
2022-12-06T11:21:30.627Z,3.53
2022-12-06T11:26:23.122Z,2.95
2022-12-06T11:31:26.707Z,1.50
2022-12-06T11:36:11.908Z,1.10
2022-12-06T11:40:58.214Z,3.20
2022-12-06T11:45:46.023Z,1.15
2022-12-06T11:50:31.155Z,0.98
2022-12-06T11:55:21.097Z,2.40
2022-12-06T12:00:18.022Z,3.07
2022-12-06T12:05:11.116Z,2.17
2022-12-06T12:09:57.978Z,1.00
2022-12-06T12:14:49.562Z,1.20
2022-12-06T12:19:39.136Z,3.20
2022-12-06T12:25:17.368Z,2.13
2022-12-06T12:30:11.833Z,1.50
2022-12-06T12:34:55.252Z,1.10
2022-12-06T12:39:42.079Z,4.30
2022-12-06T12:44:37.636Z,3.33
2022-12-06T12:49:29.924Z,1.13
2022-12-06T12:54:24.178Z,2.10
2022-12-06T12:59:15.686Z,2.80
2022-12-06T13:04:04.936Z,1.75
2022-12-06T13:08:50.420Z,3.20
2022-12-06T13:13:38.546Z,3.75
2022-12-06T13:18:25.449Z,3.67
2022-12-06T13:23:13.948Z,2.67
2022-12-06T13:28:05.382Z,2.78
2022-12-06T13:32:53.125Z,3.17
2022-12-06T13:37:43.341Z,5.18
2022-12-06T13:42:45.793Z,6.75
2022-12-06T13:47:51.723Z,7.60
2022-12-06T13:53:02.326Z,8.13
2022-12-06T13:57:45.922Z,9.35
2022-12-06T14:02:53.248Z,8.68
2022-12-06T14:07:36.897Z,9.77
2022-12-06T14:12:22.729Z,8.52
2022-12-06T14:17:22.438Z,11.23
2022-12-06T14:22:22.740Z,9.40
2022-12-06T14:27:08.439Z,11.73
2022-12-06T14:31:52.765Z,10.17
2022-12-06T14:36:41.486Z,13.13
2022-12-06T14:41:49.381Z,14.43
2022-12-06T14:46:33.008Z,15.90
2022-12-06T14:51:23.498Z,12.47
2022-12-06T14:56:08.903Z,15.63
2022-12-06T15:00:57.529Z,13.80
2022-12-06T15:05:44.146Z,15.70
2022-12-06T15:10:32.414Z,14.83
2022-12-06T15:15:34.676Z,18.50
2022-12-06T15:20:19.680Z,20.57
2022-12-06T15:25:04.150Z,15.47
2022-12-06T15:29:47.965Z,17.37
2022-12-06T15:34:35.350Z,18.23
2022-12-06T15:39:20.292Z,21.93
2022-12-06T15:44:03.767Z,19.60
2022-12-06T15:48:47.260Z,21.87
2022-12-06T15:53:30.812Z,19.27
2022-12-06T15:58:15.998Z,21.23
2022-12-06T16:03:00.190Z,20.13
2022-12-06T16:07:44.039Z,20.50
2022-12-06T16:12:47.703Z,18.53
2022-12-06T16:17:33.710Z,22.37
2022-12-06T16:22:17.171Z,25.90
2022-12-06T16:27:01.153Z,24.60
2022-12-06T16:31:45.465Z,26.67
2022-12-06T16:36:32.528Z,20.30
2022-12-06T16:41:21.565Z,35.27
2022-12-06T16:46:29.533Z,32.40
2022-12-06T16:51:13.558Z,26.03
2022-12-06T16:55:59.675Z,29.60
2022-12-06T17:00:44.634Z,39.73
2022-12-06T17:05:29.154Z,38.30
2022-12-06T17:10:16.695Z,49.23
2022-12-06T17:15:04.760Z,47.00
2022-12-06T17:19:49.984Z,44.30
2022-12-06T17:24:35.013Z,37.20
2022-12-06T17:29:19.920Z,29.07
2022-12-06T17:34:11.107Z,31.37
2022-12-06T17:39:01.921Z,40.97
2022-12-06T17:43:46.311Z,43.27
2022-12-06T17:48:36.984Z,40.77
2022-12-06T17:53:26.615Z,39.57
2022-12-06T17:58:10.651Z,33.07
2022-12-06T18:02:54.762Z,22.23
2022-12-06T18:07:38.882Z,19.67
2022-12-06T18:12:28.174Z,19.90
2022-12-06T18:17:14.952Z,20.77
2022-12-06T18:22:02.428Z,19.60
2022-12-06T18:26:47.095Z,21.90
2022-12-06T18:31:35.042Z,25.33
2022-12-06T18:36:20.306Z,37.60
2022-12-06T18:41:06.950Z,27.90
2022-12-06T18:45:59.055Z,23.83
2022-12-06T18:50:46.468Z,22.10
2022-12-06T18:55:33.650Z,49.67
2022-12-06T19:00:22.288Z,20.57
2022-12-06T19:05:08.341Z,98.17
2022-12-06T19:10:01.595Z,79.47
2022-12-06T19:14:51.270Z,53.63
2022-12-06T19:19:36.700Z,21.00
2022-12-06T19:24:25.197Z,31.97
2022-12-06T19:29:13.066Z,27.10
2022-12-06T19:33:58.912Z,22.73
2022-12-06T19:38:47.183Z,19.63
2022-12-06T19:43:50.089Z,22.93
2022-12-06T19:48:37.439Z,23.80
2022-12-06T19:53:23.919Z,24.33
2022-12-06T19:58:12.863Z,25.37
2022-12-06T20:02:58.443Z,22.73
2022-12-06T20:07:45.778Z,21.37
2022-12-06T20:12:35.693Z,24.13
2022-12-06T20:17:27.436Z,26.63
2022-12-06T20:22:14.947Z,34.87
2022-12-06T20:27:02.961Z,38.77
2022-12-06T20:31:48.345Z,41.20
2022-12-06T20:36:37.833Z,39.53
2022-12-06T20:41:24.454Z,35.57
2022-12-06T20:46:15.330Z,32.70
2022-12-06T20:51:02.220Z,49.87
2022-12-06T20:55:50.219Z,49.57
2022-12-06T21:00:34.934Z,38.80
2022-12-06T21:05:20.745Z,36.77
2022-12-06T21:10:05.231Z,40.67
2022-12-06T21:14:50.284Z,50.83
2022-12-06T21:19:35.857Z,48.97
2022-12-06T21:24:23.496Z,35.33
2022-12-06T21:29:08.817Z,40.40
2022-12-06T21:33:53.006Z,40.93
2022-12-06T21:38:36.631Z,34.27
2022-12-06T21:43:21.558Z,33.27
2022-12-06T21:48:05.490Z,31.40
2022-12-06T21:52:49.063Z,37.10
2022-12-06T21:57:35.597Z,37.10
2022-12-06T22:02:21.599Z,44.33
2022-12-06T22:07:05.277Z,33.50
2022-12-06T22:11:48.783Z,56.93
2022-12-06T22:16:32.633Z,47.63
2022-12-06T22:21:19.865Z,35.17
2022-12-06T22:26:08.106Z,31.97
2022-12-06T22:30:51.738Z,32.20
2022-12-06T22:35:35.404Z,29.83
2022-12-06T22:40:20.404Z,55.67
2022-12-06T22:45:04.890Z,29.83
2022-12-06T22:49:49.307Z,33.43
2022-12-06T22:54:33.049Z,31.27
2022-12-06T22:59:21.116Z,24.10
2022-12-06T23:04:06.848Z,23.47
2022-12-06T23:08:51.302Z,20.17
2022-12-06T23:13:36.377Z,22.03
2022-12-06T23:18:21.414Z,22.67
2022-12-06T23:23:04.964Z,20.40
2022-12-06T23:27:48.472Z,19.73
2022-12-06T23:32:32.060Z,18.33
2022-12-06T23:37:17.151Z,17.73
2022-12-06T23:42:00.684Z,16.60
2022-12-06T23:46:46.135Z,19.10
2022-12-06T23:51:32.607Z,17.33
2022-12-06T23:56:20.478Z,16.87
